gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2080,0.482410162687302,24.8449001312256,84.9446563720703,3670176,1762,1645,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.12203387991141,2.6925427349775433,2.383807615349508,5.3478260962458815e-05,10.0,2.68,1.0,1.99,0.6387,0.9549,1.2368,1.0,0.4824,0.4824,7
102724,npp,1035,1454,0.946295619010925,24.8444938659668,84.9459838867188,3670176,1035,1091,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.03919478009826,31.25038777269461,27.3436383743,3.550846571838015e-11,7.0,-31.27,1.2365102219381485,-31.76,0.8321,1.1733,1.605,0.8138,0.7712,0.7701,7
102964,npp,2572,200,1.18826735019684,24.8437900543213,84.9472808837891,3670176,2570,99,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5921630203622,67.0166837440839,54.59742045585911,7.106153781098818e-22,1.0,-67.02,3.1865100272627664,-67.22,1.039,1.4995,2.2911,0.6368,0.8572,0.7567,7
103211,npp,140,2287,0.464440822601318,24.839864730835,84.9465026855469,3670176,140,1841,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.8699644999177,14.60949371714292,12.904582813044756,8.134518533935515e-23,11.0,14.56,1.015504800579495,13.94,0.5016,0.9643,1.3808,0.9902,0.4626,0.4599,7
103330,npp,2491,1662,1.80533564090729,24.8449363708496,84.9434967041016,3670176,2491,1255,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.47961671653152,21.0147635334551,18.51264287928435,7.413323187870345e-27,8.0,-21.05,1.0837787002826917,-21.68,0.6336,0.9344,1.3381,1.0219,1.7584,1.8448,7
103448,npp,1749,1032,0.312567636370659,24.8447074890137,84.9449310302734,3670176,1750,758,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.73924695936361,47.419196437898606,40.6885037238124,3.2753282570593857e-28,5.0,-47.44,1.646109783506203,-47.8,0.8345,1.3132,1.8317,0.7271,0.347,0.2273,7
103694,npp,2291,3117,0.481729656457901,24.8425884246826,84.9494171142578,3670176,2293,2496,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96019979398005,49.83310369281452,42.58165199309816,3.2475332956648185e-25,15.0,49.82,1.7549928774784245,49.37,0.8489,1.4578,2.0378,0.655,0.3987,0.3155,7
103811,npp,1583,2493,0.569962918758392,24.8435325622559,84.9491119384766,3670176,1583,2018,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.1285887614796,25.499804503785523,22.40735836886218,3.343932771472541e-24,12.0,25.47,1.1367971201176101,24.87,0.703,1.0203,1.4496,0.9359,0.5587,0.5334,7
103928,npp,869,1869,0.883512794971466,24.8451042175293,84.9429397583008,3670176,869,1444,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.8196703581911,9.571658758962615,8.466425557875942,7.974013237084752e-22,9.0,-9.57,1.0,-10.38,0.6334,0.986,1.2669,0.9685,0.8524,0.8556,7
104405,npp,3036,2699,1.14209258556366,24.8430786132812,84.9429016113281,3670176,3036,2170,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36886007388617,34.9570737626123,30.48580486342095,2.2674659817508815e-11,13.0,34.94,1.2937979144666532,34.455,0.6525,1.1153,1.6462,0.8562,0.9756,0.9778,7
104522,npp,2329,2078,0.838889002799988,24.839111328125,84.9444427490234,3670176,2329,1643,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.92043841873549,2.6520139678917123,2.347993698526648,2.5586388259760156e-05,10.0,2.56,1.0,1.99,0.6387,0.9549,1.2368,1.0,0.8389,0.8389,7
107923,npp,482,2696,0.489181756973267,24.8400402069092,84.9459762573242,3670176,483,2167,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.82364547190974,34.82089324683416,30.370733303979293,1.0553851412871631e-05,13.0,34.82,1.2937979144666532,34.455,0.6525,1.1153,1.6462,0.8562,0.471,0.4188,7
108268,npp,2113,1448,0.502105414867401,24.8404655456543,84.9432601928711,3670176,2114,1087,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.26903522018819,31.507066811077443,27.562307214081134,7.709446703015225e-17,7.0,-31.54,1.2365102219381485,-31.76,0.8321,1.1733,1.605,0.8138,0.412,0.4086,7
108974,npp,1216,2279,1.35555696487427,24.8437671661377,84.9438781738281,3670176,1216,1834,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.53863019109313,14.166291009173046,12.51495705322786,1.6710951339560787e-25,11.0,14.11,1.015504800579495,13.94,0.5016,0.9643,1.3808,0.9902,1.3402,1.3423,7
109147,npp,476,1655,0.480904847383499,24.8392715454102,84.9464416503906,3670176,476,1249,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20187737352308,21.406396671864968,18.853676287367406,1.7497918877129787e-25,8.0,-21.42,1.0837787002826917,-21.68,0.6336,0.9344,1.3381,1.0219,0.5364,0.4914,7
109495,npp,2034,399,0.665831089019775,24.8391227722168,84.9437637329102,3670176,2037,226,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66583074979347,63.37040551780374,52.32066834165655,7.361152574422596e-22,2.0,-63.37,2.7445598364131496,-63.47,0.7404,1.3628,1.7882,0.7007,0.7009,0.4665,7
109495,npp,2034,401,0.677876114845276,24.8379802703857,84.9588012695312,3670176,2037,226,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67203758345583,63.33141317850953,52.29534336638827,7.301344403279788e-22,2.0,-63.33,2.7445598364131496,-63.47,0.7404,1.3628,1.7882,0.7007,0.7053,0.475,7
109680,npp,264,3108,0.511320203542709,24.8394374847412,84.9479217529297,3670176,264,2490,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49959749274923,49.55587365318409,42.36412977358645,6.424710351343031e-24,15.0,49.55,1.7549928774784245,49.37,0.8489,1.4578,2.0378,0.655,0.4156,0.3349,7
110560,npp,1674,3311,0.525580585002899,24.8424777984619,84.9475173950195,3670176,1674,2658,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.64416011483766,55.1650219002168,46.61385245923143,1.2094775197329739e-09,16.0,55.16,2.0682789409984763,55.11,0.9226,1.703,2.376,0.5607,0.3856,0.2947,7
115818,npp,2879,1846,0.354800343513489,24.838436126709,84.9463119506836,3670176,2879,1421,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71401630271579,10.85924276781649,9.600929299031264,7.603595795039279e-09,9.0,-10.9,1.015504800579495,-10.38,0.6334,0.986,1.2669,0.9685,0.3333,0.3436,7
123865,npp,2541,3099,0.568515956401825,24.8401279449463,84.9468002319336,3670176,2540,2484,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.41319211671208,49.282529226513475,42.14800405021113,3.7341443378021766e-09,15.0,49.28,1.7549928774784245,49.37,0.8489,1.4578,2.0378,0.655,0.4481,0.3724,7
139754,npp,2923,802,0.669062376022339,24.8435554504395,84.9470748901367,3670176,2922,588,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72680156508801,54.123138808067424,45.83907743571804,1.1990187681002455e-09,4.0,-54.13,1.9513309067639726,-53.94,0.8281,1.3756,2.0282,0.6942,0.5928,0.4644,7
140154,npp,418,2889,0.637017071247101,24.8385906219482,84.9442901611328,3670176,419,2330,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4176258095794,42.345283335921145,36.61224182517656,0.0004895233961925199,14.0,42.35,1.4867838833500562,42.53,0.9165,1.2856,1.7335,0.7428,0.5187,0.4732,7
143248,npp,980,2884,0.675779283046722,24.8411712646484,84.9446105957031,3670176,981,2326,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33881904264159,42.177252115857925,36.47383686567039,8.620178723542153e-08,14.0,42.16,1.4867838833500562,42.53,0.9165,1.2856,1.7335,0.7428,0.5447,0.5019,7
143444,npp,292,2263,0.404234945774078,24.841833114624,84.9432373046875,3670176,292,1819,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.3394239992142,13.23861737452692,11.697712411385922,5.283753913253974e-16,11.0,13.21,1.015504800579495,13.94,0.5016,0.9643,1.3808,0.9902,0.4034,0.4003,7
143639,npp,2638,1639,0.85845422744751,24.8407707214355,84.9436645507812,3670176,2638,1236,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.37569297545387,22.31433678578664,19.642037206623858,1.2176221939928728e-23,8.0,-22.26,1.0837787002826917,-21.68,0.6336,0.9344,1.3381,1.0219,0.8848,0.8772,7
143835,npp,1907,1011,0.290492460131645,24.8384189605713,84.9472503662109,3670176,1908,743,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.86434560432623,48.12952512652765,41.24313448326756,4.2463094362730375e-30,5.0,-48.13,1.646109783506203,-47.8,0.8345,1.3132,1.8317,0.7271,0.3336,0.2112,7
144233,npp,2473,3093,0.842901349067688,24.8424625396729,84.9447555541992,3670176,2473,2481,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.71324836801936,49.11040692012397,42.01281037140175,3.2664890907520354e-32,15.0,49.1,1.7549928774784245,49.37,0.8489,1.4578,2.0378,0.655,0.6045,0.5521,7
144431,npp,1792,2471,0.526046007871628,24.841480255127,84.9490585327148,3670176,1791,2000,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18183925984717,24.404449047593086,21.456449848969715,1.0991664268546677e-32,12.0,24.38,1.1367971201176101,24.87,0.703,1.0203,1.4496,0.9359,0.5201,0.4923,7
144634,npp,1089,1849,0.555714070796967,24.8414535522461,84.9432678222656,3670176,1089,1424,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.262813995962,10.724560301382667,9.48237305669251,4.825037530394565e-31,9.0,-10.73,1.0,-10.38,0.6334,0.986,1.2669,0.9685,0.5246,0.5382,7
144831,npp,364,1222,0.497598230838776,24.8392238616943,84.9437637329102,3670176,363,907,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.55159812565992,40.85870512288007,35.39138958093194,3.373297886605287e-27,6.0,-40.85,1.4276677814245327,-40.57,0.9721,1.3631,1.7362,0.7005,0.3486,0.3486,7
145027,npp,2689,596,0.721436738967896,24.8427085876465,84.9469528198242,3670176,2692,383,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.38714784192157,59.235390444304095,49.526063835259386,2.5915638097080614e-21,3.0,-59.22,2.3545700244418297,-59.11,1.1601,1.5717,2.1082,0.6076,0.5938,0.4383,7
145027,npp,2689,598,0.688686788082123,24.8413944244385,84.9621047973633,3670176,2692,383,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3934589102281,59.18977743515234,49.49423196676102,2.5613439814561963e-21,3.0,-59.18,2.3545700244418297,-59.11,1.1601,1.5717,2.1082,0.6076,0.5799,0.4184,7
145435,npp,214,2680,0.573162138462067,24.8386154174805,84.9454116821289,3670176,214,2157,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.69970707253259,34.137513308693045,29.790188531902928,5.299516883466488e-16,13.0,34.14,1.2937979144666532,34.455,0.6525,1.1153,1.6462,0.8562,0.5359,0.4907,7
145624,npp,2588,2059,0.339399263262749,24.8443641662598,84.9438247680664,3670176,2588,1625,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.813174764990656,1.5735846580464818,1.3930536887441227,2.7653469157281422e-08,10.0,1.47,1.0,1.99,0.6387,0.9549,1.2368,1.0,0.3394,0.3394,7
148756,npp,236,2063,0.737324714660645,24.8441791534424,84.9463806152344,3670176,236,1629,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.0431488408194,1.8298490413944901,1.6198732572150194,0.00042438132308918734,10.0,1.7,1.0,1.99,0.6387,0.9549,1.2368,1.0,0.7373,0.7373,7
148951,npp,2571,1438,1.1438535451889,24.8447093963623,84.9447631835938,3670176,2571,1079,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.41932180778821,31.964194094610125,27.947036811436455,3.6489097850513444e-10,7.0,-31.98,1.2365102219381485,-31.76,0.8321,1.1733,1.605,0.8138,0.931,0.9309,7
149155,npp,1829,807,0.37430177628994,24.841667175293,84.9455184936523,3670176,1830,594,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.02263926357011,53.985629738160554,45.73028493138396,2.541460905056961e-18,4.0,-53.99,1.9513309067639726,-53.94,0.8281,1.3756,2.0282,0.6942,0.4418,0.2598,7
149345,npp,1065,187,1.17270612716675,24.8396244049072,84.9475784301758,3670176,1065,91,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84009376939628,67.24779035471876,54.72289146400273,1.6778556600366467e-25,1.0,-67.24,3.1865100272627664,-67.22,1.039,1.4995,2.2911,0.6368,0.8523,0.7468,7
149548,npp,2411,2893,0.642390608787537,24.8377132415771,84.9487609863281,3670176,2410,2333,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.75600096815582,42.50092868282537,36.735091258578926,3.6983238449140947e-25,14.0,42.49,1.4867838833500562,42.53,0.9165,1.2856,1.7335,0.7428,0.5223,0.4771,7
149734,npp,1718,2272,0.633297264575958,24.8434085845947,84.9481735229492,3670176,1718,1827,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.37848758782661,13.725623852307162,12.125671267107576,1.742981331255845e-33,11.0,13.72,1.015504800579495,13.94,0.5016,0.9643,1.3808,0.9902,0.6289,0.6271,7
149921,npp,1004,1648,0.71708607673645,24.8393135070801,84.9479141235352,3670176,1004,1243,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.85451449902598,21.796970954800774,19.19146885857404,1.4064240791227663e-33,8.0,-21.79,1.0837787002826917,-21.68,0.6336,0.9344,1.3381,1.0219,0.7543,0.7328,7
150107,npp,267,1018,2.33154106140137,24.8448104858398,84.9458465576172,3670176,267,748,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.05990374581565,47.90946171762646,41.06868624066727,7.390059130309965e-33,5.0,-47.9,1.646109783506203,-47.8,0.8345,1.3132,1.8317,0.7271,1.5735,1.6954,7
150294,npp,2582,394,0.65879499912262,24.8409843444824,84.9478302001953,3670176,2583,223,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.43411177490343,63.490279853781196,52.39253017264971,3.865523698904723e-30,2.0,-63.47,2.7445598364131496,-63.47,0.7404,1.3628,1.7882,0.7007,0.6983,0.4616,7
150494,npp,823,3100,2.32684898376465,24.8419971466064,84.9437408447266,3670176,823,2485,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.55992864729747,49.31511543180116,42.172371702602625,2.2995660111905013e-30,15.0,49.31,1.7549928774784245,49.37,0.8489,1.4578,2.0378,0.655,1.45,1.5241,7
150678,npp,137,2478,0.887927651405334,24.842981338501,84.9478149414062,3670176,137,2006,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47609503378345,24.72944817465411,21.738104041014985,3.168860824374261e-26,12.0,24.73,1.1367971201176101,24.87,0.703,1.0203,1.4496,0.9359,0.8384,0.831,7
150858,npp,2485,1855,1.66909062862396,24.8417301177979,84.9423904418945,3670176,2485,1430,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74086209668198,10.375442625636941,9.174526834919867,2.5151154434273235e-20,9.0,-10.38,1.0,-10.38,0.6334,0.986,1.2669,0.9685,1.638,1.6164,7
151043,npp,1755,1228,2.13918447494507,24.841911315918,84.9436950683594,3670176,1755,912,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.79411211622977,40.62070338163269,35.19583285994563,4.565963538423629e-13,6.0,-40.62,1.4276677814245327,-40.57,0.9721,1.3631,1.7362,0.7005,1.4985,1.4985,7
151221,npp,1003,601,0.695948004722595,24.8422470092773,84.9477844238281,3670176,1002,387,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.98278856885452,59.121403178152015,49.44716018635386,3.1639464649868264e-05,3.0,-59.11,2.253202848596432,-59.11,1.1601,1.5717,2.1082,0.6076,0.5662,0.4228,7
154022,npp,1637,597,1.57166528701782,24.839879989624,84.9442596435547,3670176,1638,385,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.13930969092975,59.169620440051006,49.4839225691307,9.11117034470692e-05,3.0,-59.2,2.3545700244418297,-59.11,1.1601,1.5717,2.1082,0.6076,0.9549,0.9549,7
154226,npp,2916,3304,0.401411771774292,24.8393287658691,84.9487762451172,3670176,2918,2652,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.90546828863629,55.01635886806447,46.503353131188156,0.00022229810801606658,16.0,54.99,2.0682789409984763,55.11,0.9226,1.703,2.376,0.5607,0.3255,0.2251,7
154419,npp,2235,2682,0.980192720890045,24.8448848724365,84.9435806274414,3670176,2235,2159,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.72417441232028,34.26438934725362,29.89949250218501,3.2594503174172735e-11,13.0,34.22,1.2937979144666532,34.455,0.6525,1.1153,1.6462,0.8562,0.8505,0.8392,7
154621,npp,1532,2061,0.5462041795253749,24.8425693511963,84.9429244995117,3670176,1532,1628,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-12-10 20:00:21.496348,-59.68084733339645,1.7518873972491804,1.5510354720279917,1.2656101531455237e-19,10.0,1.59,1.0,1.99,0.6387,0.9549,1.2368,1.0,0.5462,0.5462,7
154819,npp,807,1436,0.44659098982811,24.8446445465088,84.947395324707,3670176,808,1078,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.69995194434094,32.02947853017276,28.005668474989736,6.788331320467036e-27,7.0,-32.07,1.2365102219381485,-31.76,0.8321,1.1733,1.605,0.8138,0.3671,0.3634,7
155189,npp,2365,180,0.590194523334503,24.8409767150879,84.9444732666016,3670176,2363,88,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.65719413255091,67.32222318396884,54.7764712759982,8.679932505139749e-35,1.0,-67.36,3.1865100272627664,-67.22,1.039,1.4995,2.2911,0.6368,0.6695,0.3758,7
155751,npp,2277,1644,0.5160232186317439,24.8411693572998,84.9455795288086,3670176,2277,1240,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.95609070675107,21.970394483985494,19.344571014304336,2.827498328308577e-29,8.0,-22.0,1.0837787002826917,-21.68,0.6336,0.9344,1.3381,1.0219,0.5688,0.5273,7
156306,npp,2086,3096,0.653082549571991,24.8405075073242,84.9456176757812,3670176,2087,2482,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.6242481617926,49.22609139968433,42.107522577093505,8.258727087639718e-20,15.0,49.19,1.7549928774784245,49.37,0.8489,1.4578,2.0378,0.655,0.4963,0.4278,7
169083,npp,1260,1844,1.13136398792267,24.8421478271484,84.9438629150391,3670176,1260,1420,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.33615994397356,10.996941645991177,9.723734684929752,4.184322515311227e-06,9.0,-11.01,1.015504800579495,-10.38,0.6334,0.986,1.2669,0.9685,1.098,1.0957,7
169633,npp,1044,3294,0.97926664352417,24.845043182373,84.9431304931641,3670176,1046,2641,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.0790470932242,54.768811302438074,46.324659694763504,2.454707521853594e-21,16.0,54.73,2.0682789409984763,55.11,0.9226,1.703,2.376,0.5607,0.6049,0.5491,7
169813,npp,360,2673,0.346243411302567,24.8443069458008,84.9488143920898,3670176,361,2152,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.46376839960158,33.880897519202264,29.577689895177205,2.9228933161553997e-28,13.0,33.84,1.2937979144666532,34.455,0.6525,1.1153,1.6462,0.8562,0.3605,0.2964,7
169991,npp,2726,2051,0.8663210272789,24.8392086029053,84.9418411254883,3670176,2726,1618,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2013-01-11 20:00:11.175030,-77.24696473952089,1.0490362812013967,0.9288357553299031,1.4460341808496158e-33,10.0,1.02,1.0,1.99,0.6387,0.9549,1.2368,1.0,0.8663,0.8663,7
170167,npp,1981,1425,0.438946545124054,24.8398189544678,84.9475936889648,3670176,1980,1070,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.23793085627095,32.52596293498974,28.429167256998877,2.080645476705894e-33,7.0,-32.57,1.2365102219381485,-31.76,0.8321,1.1733,1.605,0.8138,0.3609,0.3572,7
170350,npp,1230,791,0.539854556322098,24.843957901001,84.9427642822266,3670176,1228,577,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.5196085565852,54.38675747893891,46.03806075658403,1.2133861535574005e-31,4.0,-54.42,1.9513309067639726,-53.94,0.8281,1.3756,2.0282,0.6942,0.5266,0.3748,7
170531,npp,459,169,0.561992406845093,24.8387145996094,84.948486328125,3670176,458,81,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71526701360844,67.50317548482094,54.886593574801886,5.433192570018672e-28,1.0,-67.55,3.1865100272627664,-67.22,1.039,1.4995,2.2911,0.6368,0.6607,0.3579,7
171092,npp,416,1634,1.13206803798676,24.840238571167,84.9442443847656,3670176,415,1231,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79806994197973,22.500054941052632,19.805072510467912,1.0072513994693994e-17,8.0,-22.53,1.0837787002826917,-21.68,0.6336,0.9344,1.3381,1.0219,1.1372,1.1568,7
171652,npp,253,3089,0.630569219589233,24.8432102203369,84.9459381103516,3670176,252,2478,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.25422146207843,49.02865655242826,41.95549232617731,1.8263606158868894e-06,15.0,48.98,1.7549928774784245,49.37,0.8489,1.4578,2.0378,0.655,0.4835,0.413,7
174419,npp,2835,388,0.740412354469299,24.8446216583252,84.9457855224609,3670176,2838,219,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6782326786311,63.54684632200733,52.43278268637198,9.635406903547262e-10,2.0,-63.58,2.7445598364131496,-63.47,0.7404,1.3628,1.7882,0.7007,0.7281,0.5188,7
174624,npp,1087,3097,0.433412045240402,24.8388233184814,84.9441757202148,3670176,1085,2483,196611,3866787,126,ind_gaya_bihar_2_5,24.84166667,84.94583333,2,5,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.89212854563118,49.251653419869,42.12560771518249,4.048028242117324e-08,15.0,49.22,1.7549928774784245,49.37,0.8489,1.4578,2.0378,0.655,0.3712,0.2839,7
