lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.75,0.788,0.84
2,0.627,0.68,0.71
3,0.543,0.589,0.584
4,0.493,0.513,0.462
5,0.457,0.451,0.35
6,0.419,0.399,0.249
7,0.371,0.358,0.155
8,0.331,0.326,0.088
9,0.313,0.3,0.05
10,0.295,0.281,0.024
11,0.29,0.267,0.01
12,0.264,0.256,-0.002
13,0.256,0.249,0.003
14,0.249,0.245,0.005
15,0.254,0.242,0.003
16,0.248,0.24,-0.007
17,0.23,0.24,-0.026
18,0.222,0.239,-0.036
19,0.222,0.239,-0.037
20,0.226,0.238,-0.026
21,0.221,0.237,-0.009
22,0.231,0.235,0.03
23,0.219,0.232,0.076
24,0.221,0.228,0.147
25,0.215,0.224,0.226
26,0.217,0.215,0.321
27,0.225,0.209,0.416
28,0.201,0.205,0.479
29,0.195,0.2,0.521
30,0.185,0.195,0.517
31,0.193,0.188,0.471
32,0.205,0.181,0.4
33,0.188,0.174,0.296
34,0.166,0.166,0.198
35,0.148,0.157,0.114
36,0.146,0.148,0.045
37,0.134,0.137,-0.015
38,0.117,0.128,-0.059
39,0.106,0.12,-0.085
40,0.11,0.113,-0.091
41,0.107,0.106,-0.096
42,0.111,0.1,-0.091
43,0.106,0.095,-0.091
44,0.092,0.092,-0.096
45,0.09,0.089,-0.099
46,0.088,0.088,-0.106
47,0.083,0.087,-0.114
48,0.08,0.087,-0.118
49,0.074,0.088,-0.112
50,0.068,0.09,-0.098
51,0.067,0.093,-0.068
52,0.074,0.095,-0.019
53,0.092,0.097,0.052
54,0.096,0.1,0.131
55,0.098,0.103,0.218
56,0.114,0.107,0.312
57,0.125,0.109,0.39
58,0.147,0.111,0.463
59,0.162,0.112,0.498
60,0.14,0.113,0.455
61,0.116,0.113,0.383
62,0.103,0.11,0.304
63,0.101,0.107,0.218
64,0.102,0.105,0.134
65,0.093,0.102,0.053
66,0.091,0.099,-0.008
67,0.081,0.095,-0.057
68,0.082,0.089,-0.085
69,0.083,0.082,-0.101
70,0.077,0.075,-0.112
71,0.071,0.068,-0.117
72,0.059,0.061,-0.122
73,0.053,0.054,-0.127
74,0.047,0.048,-0.132
75,0.044,0.042,-0.14
76,0.047,0.037,-0.145
77,0.042,0.033,-0.15
78,0.024,0.03,-0.154
79,0.017,0.028,-0.142
80,0.02,0.028,-0.115
81,0.019,0.028,-0.074
82,0.018,0.03,-0.019
83,0.024,0.032,0.049
84,0.031,0.034,0.13
85,0.046,0.034,0.219
86,0.05,0.035,0.299
87,0.019,0.036,0.349
88,0.01,0.037,0.39
89,0.022,0.037,0.39
90,0.043,0.037,0.357
91,0.057,0.037,0.296
92,0.06,0.036,0.215
93,0.05,0.035,0.131
94,0.034,0.032,0.051
95,0.042,0.028,-0.009
96,0.034,0.025,-0.065
97,0.039,0.022,-0.101
98,0.04,0.019,-0.126
99,0.037,0.018,-0.141
100,0.019,0.016,-0.157
101,0.016,0.014,-0.159
102,0.003,0.013,-0.169
103,-0.017,0.011,-0.182
104,-0.022,0.011,-0.188
105,-0.018,0.011,-0.194
106,-0.021,0.01,-0.199
107,-0.015,0.01,-0.195
108,-0.002,0.011,-0.176
109,0.002,0.011,-0.154
110,0.01,0.011,-0.118
111,0.005,0.01,-0.07
112,0.021,0.009,0.002
113,0.029,0.009,0.077
114,0.038,0.01,0.155
115,0.04,0.012,0.227
116,0.056,0.013,0.301
117,0.059,0.014,0.358
118,0.052,0.015,0.38
119,0.023,0.017,0.346
120,0.002,0.019,0.29
121,-0.016,0.02,0.215
122,-0.006,0.021,0.145
123,-0.0,0.022,0.073
124,0.001,0.022,0.006
125,0.003,0.022,-0.051
126,-0.004,0.021,-0.1
127,-0.002,0.02,-0.133
128,0.004,0.019,-0.15
129,0.021,0.018,-0.155
130,0.031,0.019,-0.154
131,0.033,0.019,-0.153
132,0.044,0.02,-0.151
133,0.039,0.021,-0.158
134,0.045,0.023,-0.158
135,0.052,0.025,-0.157
136,0.043,0.027,-0.163
137,0.038,0.031,-0.163
138,0.038,0.034,-0.149
139,0.037,0.039,-0.122
140,0.029,0.043,-0.085
141,0.019,0.047,-0.038
142,0.021,0.05,0.025
143,0.032,0.052,0.1
144,0.052,0.053,0.186
145,0.054,0.054,0.254
146,0.042,0.055,0.309
147,0.04,0.055,0.349
148,0.052,0.056,0.356
149,0.072,0.056,0.332
150,0.072,0.056,0.273
151,0.067,0.057,0.201
152,0.067,0.057,0.13
153,0.063,0.057,0.059
154,0.073,0.057,-0.002
155,0.079,0.057,-0.058
156,0.074,0.057,-0.102
157,0.067,0.056,-0.133
158,0.059,0.055,-0.151
159,0.048,0.054,-0.163
160,0.043,0.052,-0.166
161,0.034,0.05,-0.171
162,0.02,0.048,-0.178
163,0.021,0.045,-0.183
164,0.028,0.043,-0.184
165,0.031,0.041,-0.187
166,0.038,0.039,-0.182
167,0.044,0.038,-0.171
168,0.047,0.038,-0.153
169,0.049,0.038,-0.123
170,0.051,0.039,-0.074
171,0.046,0.039,-0.016
172,0.036,0.039,0.047
173,0.031,0.04,0.114
174,0.031,0.041,0.18
175,0.05,0.042,0.253
176,0.063,0.042,0.31
177,0.05,0.043,0.325
178,0.037,0.043,0.301
179,0.028,0.043,0.256
180,0.034,0.042,0.196
181,0.046,0.041,0.135
182,0.043,0.04,0.061
183,0.037,0.038,-0.009
184,0.043,0.036,-0.065
185,0.04,0.032,-0.115
186,0.03,0.028,-0.152
187,0.026,0.023,-0.172
188,0.021,0.019,-0.187
189,0.015,0.015,-0.19
190,0.011,0.011,-0.19
191,0.01,0.007,-0.188
192,0.001,0.003,-0.192
193,-0.001,0.0,-0.194
194,-0.002,-0.003,-0.201
195,0.006,-0.004,-0.201
196,0.008,-0.005,-0.198
197,-0.001,-0.005,-0.188
198,-0.011,-0.004,-0.17
199,-0.018,-0.002,-0.137
200,-0.013,0.001,-0.084
201,-0.005,0.004,-0.021
202,-0.004,0.006,0.05
203,-0.005,0.008,0.124
204,-0.012,0.011,0.189
205,-0.015,0.014,0.25
206,-0.004,0.017,0.297
207,0.016,0.018,0.316
208,0.05,0.02,0.303
209,0.051,0.022,0.25
210,0.055,0.022,0.188
211,0.053,0.022,0.126
212,0.049,0.022,0.058
213,0.044,0.021,-0.009
214,0.039,0.021,-0.066
215,0.035,0.021,-0.11
216,0.026,0.021,-0.14
217,0.017,0.021,-0.159
218,-0.004,0.021,-0.177
219,-0.01,0.021,-0.181
220,-0.009,0.021,-0.178
221,-0.008,0.02,-0.174
222,-0.004,0.019,-0.172
223,0.002,0.019,-0.17
224,0.01,0.018,-0.168
225,0.009,0.019,-0.167
226,0.009,0.018,-0.16
227,0.025,0.018,-0.138
228,0.035,0.018,-0.105
229,0.038,0.018,-0.059
230,0.04,0.019,0.001
231,0.035,0.021,0.065
232,0.036,0.023,0.135
233,0.043,0.025,0.208
234,0.047,0.026,0.28
235,0.039,0.027,0.333
236,0.024,0.027,0.356
237,0.017,0.027,0.344
238,0.007,0.026,0.299
239,0.016,0.024,0.242
240,0.014,0.022,0.173
241,0.005,0.02,0.095
242,0.002,0.016,0.028
243,0.003,0.012,-0.029
244,0.011,0.007,-0.076
245,0.001,0.002,-0.121
246,-0.005,-0.003,-0.15
247,-0.003,-0.007,-0.165
248,-0.008,-0.011,-0.174
249,0.001,-0.014,-0.173
250,0.0,-0.016,-0.175
251,-0.008,-0.018,-0.181
252,-0.007,-0.019,-0.179
253,-0.018,-0.02,-0.184
254,-0.019,-0.021,-0.187
255,-0.022,-0.02,-0.185
256,-0.02,-0.019,-0.172
257,-0.027,-0.018,-0.154
258,-0.04,-0.017,-0.127
259,-0.037,-0.016,-0.079
260,-0.037,-0.015,-0.021
261,-0.027,-0.014,0.052
262,-0.025,-0.013,0.128
263,-0.027,-0.012,0.198
264,-0.022,-0.011,0.264
265,-0.007,-0.011,0.318
266,0.023,-0.012,0.355
267,0.028,-0.013,0.333
268,0.012,-0.013,0.275
269,0.012,-0.013,0.214
270,0.003,-0.014,0.143
271,-0.007,-0.014,0.069
272,-0.008,-0.013,0.003
273,-0.012,-0.011,-0.058
274,-0.009,-0.008,-0.103
275,-0.008,-0.006,-0.131
276,-0.012,-0.004,-0.15
277,-0.024,-0.002,-0.168
278,-0.031,0.001,-0.176
279,-0.027,0.003,-0.172
280,-0.012,0.006,-0.159
281,-0.01,0.008,-0.157
282,-0.007,0.011,-0.156
283,0.004,0.013,-0.151
284,0.006,0.016,-0.151
285,0.019,0.018,-0.14
286,0.041,0.02,-0.115
287,0.044,0.022,-0.089
288,0.064,0.025,-0.043
289,0.071,0.027,0.011
290,0.066,0.03,0.07
291,0.047,0.033,0.129
292,0.042,0.034,0.204
293,0.049,0.036,0.287
294,0.037,0.038,0.345
295,0.025,0.04,0.378
296,0.013,0.042,0.374
297,0.017,0.045,0.336
298,0.025,0.047,0.279
299,0.031,0.049,0.207
300,0.034,0.051,0.129
301,0.03,0.052,0.055
302,0.034,0.051,-0.004
303,0.037,0.05,-0.052
304,0.043,0.05,-0.088
305,0.052,0.051,-0.105
306,0.067,0.052,-0.112
307,0.076,0.054,-0.111
308,0.092,0.056,-0.105
309,0.095,0.058,-0.102
310,0.087,0.062,-0.103
311,0.08,0.065,-0.102
312,0.081,0.068,-0.101
313,0.086,0.071,-0.103
314,0.077,0.074,-0.106
315,0.065,0.076,-0.102
316,0.057,0.078,-0.086
317,0.046,0.08,-0.061
318,0.042,0.082,-0.016
319,0.045,0.083,0.042
320,0.058,0.084,0.118
321,0.062,0.085,0.199
322,0.079,0.086,0.29
323,0.09,0.087,0.364
324,0.114,0.088,0.432
325,0.137,0.088,0.474
326,0.131,0.089,0.442
327,0.103,0.091,0.371
328,0.097,0.092,0.299
329,0.091,0.094,0.216
330,0.099,0.096,0.138
331,0.106,0.098,0.065
332,0.105,0.1,0.005
333,0.105,0.102,-0.034
334,0.108,0.104,-0.056
335,0.107,0.106,-0.069
336,0.106,0.108,-0.078
337,0.091,0.111,-0.086
338,0.096,0.114,-0.081
339,0.102,0.118,-0.075
340,0.109,0.122,-0.073
341,0.113,0.127,-0.077
342,0.131,0.133,-0.079
343,0.138,0.14,-0.083
344,0.143,0.148,-0.082
345,0.15,0.156,-0.068
346,0.169,0.164,-0.038
347,0.174,0.174,-0.0
348,0.185,0.183,0.058
349,0.194,0.193,0.124
350,0.195,0.201,0.193
351,0.209,0.208,0.281
352,0.232,0.215,0.38
353,0.242,0.221,0.452
354,0.232,0.226,0.491
355,0.237,0.23,0.494
356,0.239,0.233,0.454
357,0.242,0.233,0.39
358,0.239,0.233,0.305
359,0.237,0.232,0.218
360,0.216,0.227,0.138
361,0.208,0.221,0.073
362,0.212,0.214,0.03
363,0.205,0.207,-0.003
364,0.204,0.2,-0.021
365,0.202,0.193,-0.029
366,0.2,0.187,-0.031
367,0.192,0.181,-0.029
368,0.192,0.176,-0.023
369,0.178,0.172,-0.029
370,0.154,0.168,-0.043
371,0.156,0.166,-0.05
372,0.142,0.163,-0.068
373,0.141,0.162,-0.073
374,0.141,0.161,-0.067
375,0.131,0.161,-0.057
376,0.132,0.162,-0.031
377,0.145,0.163,0.016
378,0.153,0.164,0.079
379,0.159,0.165,0.151
380,0.16,0.166,0.231
381,0.172,0.165,0.321
382,0.176,0.164,0.394
383,0.193,0.163,0.459
384,0.216,0.16,0.498
385,0.188,0.156,0.453
386,0.157,0.151,0.379
387,0.141,0.145,0.303
388,0.133,0.139,0.218
389,0.128,0.131,0.135
390,0.107,0.122,0.057
391,0.098,0.113,-0.001
392,0.091,0.103,-0.042
393,0.084,0.093,-0.067
394,0.077,0.084,-0.082
395,0.078,0.075,-0.09
396,0.068,0.067,-0.096
397,0.061,0.062,-0.098
398,0.057,0.058,-0.098
399,0.065,0.058,-0.099
400,0.067,0.063,-0.107
