gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2082,0.283306121826172,24.8359546661377,84.9578704833984,3670176,1763,1647,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.03997247453106,2.8142251899219204,2.4915192507936177,5.3987648603209576e-05,10.0,2.79,1.0,2.1,0.4814,1.1396,1.6369,1.0,0.2833,0.2833,7
102724,npp,1036,1456,0.414013922214508,24.8360042572021,84.9595642089844,3670176,1035,1092,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94437222577852,31.16117155478236,27.267603218911994,3.600305509122492e-11,7.0,-31.18,1.2365102219381485,-31.71,0.6841,1.673,2.4507,0.6811,0.1214,0.282,7
102845,npp,287,823,0.395915031433105,24.8371410369873,84.9609680175781,3670176,285,612,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.3356974413585,53.55053967692449,45.41363338687149,5.982054263870475e-17,4.0,-53.56,1.9513309067639726,-53.88,0.602,1.9194,2.7892,0.5937,0.3588,0.2351,7
102964,npp,2573,201,0.993563115596771,24.8365573883057,84.9542617797852,3670176,2571,100,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56437585418843,66.9999888666302,54.58745552332148,7.127568321714075e-22,1.0,-67.0,3.1865100272627664,-67.2,1.0025,1.9847,3.1018,0.5742,0.8285,0.5705,7
103092,npp,838,2911,0.625870704650879,24.8404750823975,84.9586715698242,3670176,839,2348,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.40019781385833,43.163886693385535,37.280268198739336,4.649041530844685e-18,14.0,43.14,1.4867838833500562,42.655,0.7145,1.4425,2.1857,0.79,0.5903,0.4944,7
103211,npp,140,2289,0.402740627527237,24.8379135131836,84.9613189697266,3670176,140,1842,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.90254463617293,14.72085424536251,13.002461726100025,8.208490418917625e-23,11.0,14.68,1.0442604737599883,14.08,0.5246,1.1576,1.766,0.9844,0.4167,0.3965,7
103330,npp,2492,1664,0.492973238229752,24.836254119873,84.9571914672852,3670176,2492,1257,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32631024077233,20.910781870824888,18.422002964322708,7.420500632820935e-27,8.0,-20.95,1.0837787002826917,-21.555,0.4551,1.2698,1.8785,0.8974,0.4228,0.4424,7
103448,npp,1750,1034,0.28218474984169,24.8363170623779,84.9591369628906,3670176,1751,760,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.68790879614991,47.35382737742111,40.636844713713096,3.2664258207362595e-28,5.0,-47.38,1.646109783506203,-47.77,0.6248,1.9428,2.4902,0.5866,0.1308,0.1655,7
103694,npp,2291,3118,0.690382182598114,24.8410797119141,84.9565505981445,3670176,2293,2497,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.95719609442983,49.86265558181662,42.604571674801235,3.245911219120944e-25,15.0,49.85,1.7549928774784245,49.43,0.6675,1.557,2.5153,0.7319,0.6458,0.5053,7
103811,npp,1584,2494,1.02476292848587,24.8355579376221,84.9549179077148,3670176,1583,2019,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00529334479309,25.55092929071535,22.451551094070496,3.3203144784909224e-24,12.0,25.52,1.1367971201176101,24.97,0.5957,1.4268,2.0717,0.7987,0.7859,0.8185,7
103928,npp,870,1871,0.546080112457275,24.8362522125244,84.9566116333008,3670176,870,1445,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.44607651305297,9.459217404674746,8.367167609347124,7.877426809381973e-22,9.0,-9.45,1.0,-10.21,0.643,1.2924,1.6179,0.8817,0.3932,0.4815,7
104405,npp,3036,2701,0.804542601108551,24.8402805328369,84.9573822021484,3670176,3036,2171,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36479896557142,35.04184611645213,30.557181675376594,2.2353337590053205e-11,13.0,35.03,1.2937979144666532,34.56,0.6509,1.379,2.1342,0.8264,0.6956,0.6649,7
104522,npp,2329,2080,0.663850724697113,24.8368225097656,84.9589080810547,3670176,2329,1645,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.43444157353034,2.763839520331308,2.4469835725275555,2.5157150094629298e-05,10.0,2.68,1.0,2.1,0.4814,1.1396,1.6369,1.0,0.6639,0.6639,7
107923,npp,482,2698,0.270041853189468,24.8373279571533,84.9603271484375,3670176,483,2169,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.81903634394529,34.905043638325104,30.441619678791948,1.07031618253965e-05,13.0,34.9,1.2937979144666532,34.56,0.6509,1.379,2.1342,0.8264,0.2825,0.2232,7
108268,npp,2113,1450,0.31168386340141296,24.8385715484619,84.9579010009766,3670176,2114,1088,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.27587610616801,31.416913989390743,27.4855310935407,7.795727238693686e-17,7.0,-31.45,1.2365102219381485,-31.71,0.6841,1.673,2.4507,0.6811,0.0386,0.2123,7
108974,npp,1217,2282,0.47192719578743,24.8370456695557,84.9584121704102,3670176,1217,1836,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.5329348862726,14.300460780495705,12.63289896960251,1.6692850458768e-25,11.0,14.28,1.015504800579495,14.08,0.5246,1.1576,1.766,0.9844,0.4643,0.4646,7
109147,npp,476,1657,0.387959361076355,24.8372440338135,84.9613571166992,3670176,476,1250,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20134405184578,21.3005940138449,18.76150870216488,1.747542645961646e-25,8.0,-21.32,1.0837787002826917,-21.555,0.4551,1.2698,1.8785,0.8974,0.3259,0.3482,7
109495,npp,2034,401,0.677876114845276,24.8379802703857,84.9588012695312,3670176,2037,228,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67203758345583,63.33141317850953,52.29534336638827,7.301344403279788e-22,2.0,-63.33,2.7445598364131496,-63.44,0.8168,1.9268,2.5426,0.5914,0.6845,0.4009,7
109495,npp,2034,403,0.385357350111008,24.8368625640869,84.9734649658203,3670176,2037,228,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67807877724374,63.29333454723831,52.27059268716587,7.243495124649278e-22,2.0,-63.29,2.7445598364131496,-63.44,0.8168,1.9268,2.5426,0.5914,0.5779,0.2279,7
109680,npp,264,3109,0.534421741962433,24.8379135131836,84.9550476074219,3670176,264,2491,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.4968901880678,49.585635733011365,42.38726301359682,6.401152830789693e-24,15.0,49.58,1.7549928774784245,49.43,0.6675,1.557,2.5153,0.7319,0.5569,0.3911,7
110560,npp,1674,3313,0.373246565461159,24.8393115997314,84.9615249633789,3670176,1674,2660,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.63895253844099,55.21456035801364,46.65031602070384,1.1930770870906654e-09,16.0,55.21,2.0682789409984763,55.15,0.738,1.632,2.5218,0.6983,0.531,0.2606,7
139754,npp,2924,804,0.510757595300674,24.8352718353271,84.9617233276367,3670176,2923,590,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.68585169238683,54.06831387799418,45.798233767851954,1.1854464745824332e-09,4.0,-54.07,1.9513309067639726,-53.88,0.602,1.9194,2.7892,0.5937,0.4177,0.3032,7
140154,npp,418,2891,0.620027959346771,24.8357524871826,84.9585494995117,3670176,419,2331,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.41228128150988,42.416743464221554,36.670488421494255,0.0004868497808031127,14.0,42.42,1.4867838833500562,42.655,0.7145,1.4425,2.1857,0.79,0.5864,0.4898,7
143248,npp,980,2886,0.476720482110977,24.8383312225342,84.9588241577148,3670176,981,2327,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.3335682416369,42.24875959444173,36.532171285213366,8.736020425243409e-08,14.0,42.24,1.4867838833500562,42.655,0.7145,1.4425,2.1857,0.79,0.49,0.3766,7
143444,npp,292,2265,0.39363506436348,24.8393630981445,84.9579238891602,3670176,292,1821,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.36129542724115,13.350992644043329,11.796607243003798,5.351888373169046e-16,11.0,13.32,1.015504800579495,14.08,0.5246,1.1576,1.766,0.9844,0.3872,0.3875,7
143639,npp,2638,1641,0.531076103448868,24.838737487793,84.9587631225586,3670176,2638,1237,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.36122568222875,22.208697256353076,19.55016262396269,1.2305019537917791e-23,8.0,-22.16,1.0837787002826917,-21.555,0.4551,1.2698,1.8785,0.8974,0.4579,0.4766,7
143835,npp,1907,1012,0.34197860956192,24.8375988006592,84.9549179077148,3670176,1908,744,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8667388528389,48.09688934578878,41.217484193070504,4.261184895480698e-30,5.0,-48.09,1.646109783506203,-47.77,0.6248,1.9428,2.4902,0.5866,0.1671,0.2006,7
144028,npp,1154,388,0.5796202719211581,24.8373355865479,84.9614410400391,3670176,1157,218,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72288005152362,63.58658276871214,52.454401676865665,2.5656900683523332e-34,2.0,-63.58,2.7445598364131496,-63.44,0.8168,1.9268,2.5426,0.5914,0.6487,0.3428,7
144233,npp,2473,3095,0.579074919223785,24.8394870758057,84.9586791992188,3670176,2473,2482,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.70759796288552,49.16923497968958,42.05868670419899,3.278242818825621e-32,15.0,49.16,1.7549928774784245,49.43,0.6675,1.557,2.5153,0.7319,0.5823,0.4238,7
144431,npp,1792,2472,0.5428479909896851,24.8401756286621,84.9562072753906,3670176,1794,2003,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18220741182802,24.453731999749305,21.49913946922349,1.0990361441800955e-32,12.0,24.43,1.1367971201176101,24.97,0.5957,1.4268,2.0717,0.7987,0.362,0.4336,7
144634,npp,1089,1851,0.466857969760895,24.839225769043,84.958251953125,3670176,1089,1426,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.26924380327328,10.608267662474756,9.379811402195518,4.804053897463824e-31,9.0,-10.62,1.0,-10.21,0.643,1.2924,1.6179,0.8817,0.314,0.4116,7
144831,npp,364,1224,0.36062501370906797,24.8375225067139,84.9587631225586,3670176,363,909,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.55657300156986,40.78209619691168,35.328455309350694,3.345530033001598e-27,6.0,-40.77,1.4276677814245327,-40.47,0.7689,1.7262,2.4129,0.6601,0.183,0.2381,7
145027,npp,2690,598,0.671650111675262,24.8346385955811,84.9613952636719,3670176,2692,384,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35378406642093,59.189915009482036,49.49432800830103,2.5644401325186653e-21,3.0,-59.18,2.3545700244418297,-59.075,1.0102,1.8118,2.5341,0.629,0.6553,0.4224,7
145027,npp,2690,599,1.010200440883636,24.8340091705322,84.9686889648438,3670176,2692,384,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35681595798076,59.16793224869702,49.47897918525059,2.5500019829544065e-21,3.0,-59.16,2.3545700244418297,-59.075,1.0102,1.8118,2.5341,0.629,0.7991,0.6354,7
145435,npp,214,2682,0.407689809799194,24.8359203338623,84.9596099853516,3670176,214,2158,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.69540488990843,34.221774732193744,29.861324902292434,5.232497225915546e-16,13.0,34.22,1.2937979144666532,34.56,0.6509,1.379,2.1342,0.8264,0.3889,0.3369,7
145624,npp,2589,2061,0.344569772481918,24.8354549407959,84.9570236206055,3670176,2589,1627,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.07184225104482,1.702597182273223,1.5072581327350658,2.7327551206408665e-08,10.0,1.59,1.0,2.1,0.4814,1.1396,1.6369,1.0,0.3446,0.3446,7
148756,npp,237,2065,0.5402451753616331,24.8352642059326,84.9595718383789,3670176,237,1630,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-61.45177080768995,1.9587991072736195,1.7340169518129127,0.00042556799790628794,10.0,1.82,1.0,2.1,0.4814,1.1396,1.6369,1.0,0.5402,0.5402,7
148951,npp,2572,1440,0.818974554538727,24.8361549377441,84.9585189819336,3670176,2571,1081,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.32798660475162,31.874720398974755,27.870956182256794,3.696353320153369e-10,7.0,-31.89,1.2365102219381485,-31.71,0.6841,1.673,2.4507,0.6811,0.4489,0.5578,7
149155,npp,1829,809,0.424071103334427,24.8401947021484,84.9608993530273,3670176,1830,596,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.02916327841176,53.93053415880759,45.689188288952835,2.5756551379714265e-18,4.0,-53.94,1.9513309067639726,-53.88,0.602,1.9194,2.7892,0.5937,0.3732,0.2518,7
149345,npp,1065,188,0.772924423217773,24.8391437530518,84.9552307128906,3670176,1065,92,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84325627013634,67.23071644148831,54.712767479416065,1.6863701989547914e-25,1.0,-67.22,3.1865100272627664,-67.2,1.0025,1.9847,3.1018,0.5742,0.7593,0.4438,7
149548,npp,2411,2894,0.854821264743805,24.8362426757812,84.9559936523438,3670176,2410,2334,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.75375630025746,42.53706751799597,36.76452166678372,3.7178137257813366e-25,14.0,42.53,1.4867838833500562,42.655,0.7145,1.4425,2.1857,0.79,0.7443,0.6753,7
149734,npp,1719,2274,1.0356947183609009,24.8341770172119,84.9615249633789,3670176,1719,1828,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.14910364837988,13.840790397681152,12.226970806387408,1.753087361698413e-33,11.0,13.83,1.015504800579495,14.08,0.5246,1.1576,1.766,0.9844,1.0195,1.0195,7
149921,npp,1004,1649,0.560263961553574,24.8382968902588,84.9553909301758,3670176,1004,1244,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.85340293257607,21.74423784637519,19.145569482690334,1.4081925467349216e-33,8.0,-21.74,1.0837787002826917,-21.555,0.4551,1.2698,1.8785,0.8974,0.4849,0.5028,7
150107,npp,268,1020,0.609855532646179,24.8363761901855,84.9604263305664,3670176,267,749,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.00823177718047,47.84378556963311,41.016979868434156,7.375480114644872e-33,5.0,-47.83,1.646109783506203,-47.77,0.6248,1.9428,2.4902,0.5866,0.3298,0.3577,7
150294,npp,2582,395,0.882989346981049,24.8404178619385,84.955436706543,3670176,2583,224,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.43716611806795,63.470661742129955,52.37982448577638,3.853942630691381e-30,2.0,-63.45,2.7445598364131496,-63.44,0.8168,1.9268,2.5426,0.5914,0.7592,0.5222,7
150494,npp,823,3102,0.601103931665421,24.8389663696289,84.9579772949219,3670176,824,2486,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.55452105986431,49.37490751605282,42.218923791228505,2.2883829195780668e-30,15.0,49.37,1.7549928774784245,49.43,0.6675,1.557,2.5153,0.7319,0.5949,0.4399,7
150678,npp,138,2480,1.009013235569,24.833776473999,84.9606628417969,3670176,137,2008,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34888102494148,24.828994907214476,21.824273464455807,3.1422502150421926e-26,12.0,24.82,1.1367971201176101,24.97,0.5957,1.4268,2.0717,0.7987,0.7721,0.8059,7
150858,npp,2485,1857,0.470130026340485,24.8395118713379,84.9573440551758,3670176,2485,1432,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74150788544266,10.25918801153471,9.071972162894376,2.4844137639610543e-20,9.0,-10.27,1.0,-10.21,0.643,1.2924,1.6179,0.8817,0.3173,0.4145,7
151043,npp,1755,1230,0.7237828373909,24.8402252197266,84.9584274291992,3670176,1755,914,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.79943203282302,40.545044179765156,35.13360676498222,4.501801230443219e-13,6.0,-40.55,1.4276677814245327,-40.47,0.7689,1.7262,2.4129,0.6601,0.4374,0.4778,7
151221,npp,1004,602,1.22293484210968,24.8345966339111,84.9548110961914,3670176,1002,388,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.94463087239679,59.09826801624099,49.43098964072277,3.138921464827577e-05,3.0,-59.09,2.253202848596432,-59.075,1.0102,1.8118,2.5341,0.629,0.8782,0.7692,7
154022,npp,1637,599,0.358773052692413,24.8385925292969,84.9593505859375,3670176,1639,386,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.14537065236541,59.12407950237148,49.452105429694846,9.174961214293669e-05,3.0,-59.16,2.3545700244418297,-59.075,1.0102,1.8118,2.5341,0.629,0.5225,0.2257,7
154226,npp,2916,3305,0.521590679883957,24.8377552032471,84.955810546875,3670176,2918,2653,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.90276012637034,55.041347855317554,46.52177996191541,0.00022267382200400092,16.0,55.01,2.0682789409984763,55.15,0.738,1.632,2.5218,0.6983,0.6027,0.3642,7
154419,npp,2236,2684,0.324376508593559,24.8355484008789,84.9562683105469,3670176,2235,2160,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.63253522351364,34.34916434895964,29.97103773023932,3.305016430684357e-11,13.0,34.31,1.2937979144666532,34.56,0.6509,1.379,2.1342,0.8264,0.3245,0.2681,7
154621,npp,1532,2063,0.288413763046265,24.8403644561768,84.9574279785156,3670176,1533,1629,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.00306170573911,1.8576008747272117,1.6446221285198919,1.2817199913314648e-19,10.0,1.7,1.0,2.1,0.4814,1.1396,1.6369,1.0,0.2884,0.2884,7
154819,npp,808,1438,0.261134192347527,24.836067199707,84.9611511230469,3670176,808,1079,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.60939824354942,31.939794166173204,27.929413655656997,6.849746477544125e-27,7.0,-31.98,1.2365102219381485,-31.71,0.6841,1.673,2.4507,0.6811,-0.0023,0.1779,7
155189,npp,2365,182,0.29006950557231903,24.8400173187256,84.9601898193359,3670176,2363,89,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.66361061379952,67.28723312365001,54.755753323225925,8.689240738625487e-35,1.0,-67.32,3.1865100272627664,-67.2,1.0025,1.9847,3.1018,0.5742,0.6078,0.1666,7
155751,npp,2277,1646,0.24100624024868,24.8390960693359,84.9605941772461,3670176,2277,1241,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.95900921878925,21.86450706022442,19.252417389621,2.8091578419531553e-29,8.0,-21.89,1.0837787002826917,-21.555,0.4551,1.2698,1.8785,0.8974,0.1903,0.2163,7
156306,npp,2086,3098,0.382601499557495,24.8375377655029,84.9595947265625,3670176,2087,2484,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.61886980659008,49.284969226386956,42.15340286501217,8.162243444530321e-20,15.0,49.25,1.7549928774784245,49.43,0.6675,1.557,2.5153,0.7319,0.4704,0.28,7
169083,npp,1260,1846,0.313647225499153,24.8400135040283,84.9584045410156,3670176,1260,1421,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.31274013661583,10.884397020774335,9.624486434986476,4.253970961058892e-06,9.0,-10.9,1.015504800579495,-10.21,0.643,1.2924,1.6179,0.8817,0.1757,0.2765,7
169438,npp,2840,588,0.510046869516373,24.8402805328369,84.956657409668,3670176,2840,376,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.13457219911646,59.35518607475246,49.61716206186882,3.31459923526273e-22,3.0,-59.4,2.3545700244418297,-59.075,1.0102,1.8118,2.5341,0.629,0.5867,0.3208,7
169633,npp,1045,3296,0.3423892557621,24.8353881835938,84.9553909301758,3670176,1046,2643,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.02933864938143,54.81917371968941,46.36190090094512,2.4829374454698018e-21,16.0,54.78,2.0682789409984763,55.15,0.738,1.632,2.5218,0.6983,0.5161,0.2391,7
169813,npp,361,2675,0.463003069162369,24.8350601196289,84.961311340332,3670176,361,2153,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.37241463515078,33.965290495825954,29.64901154624132,2.945462823056931e-28,13.0,33.93,1.2937979144666532,34.56,0.6509,1.379,2.1342,0.8264,0.4316,0.3826,7
170167,npp,1981,1426,0.344242945313454,24.8389015197754,84.9550094604492,3670176,1981,1071,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.24025159162922,32.48114168000913,28.391115411148505,2.0814255919731506e-33,7.0,-32.52,1.2365102219381485,-31.71,0.6841,1.673,2.4507,0.6811,0.0649,0.2345,7
170531,npp,459,170,0.842919945716858,24.8382301330566,84.9563827514648,3670176,458,82,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71851194629613,67.48572237225544,54.876311556524094,5.412376471174733e-28,,-67.53,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,416,1636,0.363858103752136,24.8382129669189,84.9593658447266,3670176,416,1233,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79644385723228,22.394184655998973,19.713019302314336,9.944074102398663e-18,8.0,-22.42,1.0837787002826917,-21.555,0.4551,1.2698,1.8785,0.8974,0.3037,0.3265,7
171652,npp,253,3091,0.284963816404343,24.8402214050293,84.9598083496094,3670176,252,2479,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.25104331797695,49.08744350761013,42.001376607326456,1.8008915629522748e-06,15.0,49.04,1.7549928774784245,49.43,0.6675,1.557,2.5153,0.7319,0.4147,0.2086,7
174419,npp,2836,390,0.58998703956604,24.8366260528564,84.9605484008789,3670176,2838,220,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.64972311892868,63.507337109826395,52.407215401365555,9.7949912512532e-10,2.0,-63.54,2.7445598364131496,-63.44,0.8168,1.9268,2.5426,0.5914,0.6525,0.3489,7
174624,npp,1087,3099,0.389767169952393,24.8357906341553,84.9581527709961,3670176,1085,2484,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.88759220323489,49.31053665111575,42.17147991615708,4.105274097505927e-08,15.0,49.28,1.7549928774784245,49.43,0.6675,1.557,2.5153,0.7319,0.4745,0.2853,7
174813,npp,411,2477,0.719665586948395,24.8392505645752,84.9553756713867,3670176,411,2006,196611,3866787,160,ind_gaya_bihar_5_6,24.8375,84.95833333,5,6,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.07271361247473,24.70548176979616,21.71820960695096,5.5285569179350215e-16,12.0,24.68,1.1367971201176101,24.97,0.5957,1.4268,2.0717,0.7987,0.5175,0.5748,7
