gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,208,5.56598663330078,24.7489223480225,84.9868850708008,3670144,2009,104,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.95231078166113,66.87882449844474,54.51021996473632,0.011098780843444431,1.0,-66.88,3.1865100272627664,-67.12,2.9458,4.0593,5.985,0.7335,3.4504,4.0827,3.8466085799315706,7
101111,npp,276,2918,2.01068890094757,24.7439670562744,84.9857025146484,3670144,277,2354,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.44970689630979,43.41162557572667,37.47868170362537,0.0063587541467382625,14.0,43.4,1.4867838833500562,42.93,2.0808,3.5787,5.5431,0.832,1.9229,1.6729,1.537637639426751,7
101234,npp,2651,2296,3.16895127296448,24.7473621368408,84.9885559082031,3670144,2651,1849,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.78301359853171,15.095490816780227,13.331018358875893,0.028136109504178348,11.0,15.06,1.0442604737599883,14.34,2.0853,3.074,4.946,0.9686,3.0685,3.0695,2.4709933584380264,7
101482,npp,1177,1041,5.79588079452515,24.7459163665771,84.9897766113281,3670144,1177,764,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.39571556375239,47.13441401727569,40.460949840093164,0.12210220572285123,5.0,-47.15,1.646109783506203,-47.57,2.9052,4.0779,5.8283,0.7302,4.0212,4.2319,1.6345621888274815,7
101736,npp,1722,3126,4.96216249465942,24.7424201965332,84.9880142211914,3670144,1721,2502,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.51100188676057,50.10782837771269,42.79179644660722,0.11588252241862236,15.0,50.09,1.7549928774784245,49.67,2.4315,3.5271,5.0649,0.8442,3.7953,4.189,1.7239662575701864,7
101858,npp,1032,2503,4.39802980422974,24.7478351593018,84.9894866943359,3670144,1032,2026,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.01490367514401,25.983929010990632,22.82448712301293,0.08083108559895162,12.0,25.96,1.1367971201176101,25.32,2.1158,3.2918,4.7736,0.9045,3.9507,3.9782,2.258774591577681,7
101986,npp,321,1879,3.34747767448425,24.7447853088379,84.9857635498047,3670144,321,1453,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.28455818482,8.975170800895151,7.939476970826329,0.05092447515341257,9.0,-8.99,1.0,-9.77,1.9868,3.0276,4.2624,0.9835,3.2974,3.2921,2.2088430346811485,7
102108,npp,2660,1252,2.25721788406372,24.7436275482178,84.9864959716797,3670144,2661,933,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.03701712346164,39.706695111818206,34.4463287948431,0.026628418762281166,6.0,-39.72,1.4276677814245327,-40.25,2.8051,4.1319,6.2066,0.7206,1.6644,1.6266,1.0601647051291159,7
102482,npp,2481,2711,1.0838678479194641,24.7433853149414,84.9893646240234,3670144,2482,2177,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.5834084799146,35.47052485672625,30.91693578123077,0.002345958045414342,13.0,35.45,1.2937979144666532,34.82,2.6503,3.8286,5.3608,0.7777,0.8561,0.8429,0.7929971706554625,7
102602,npp,1775,2088,3.41354274749756,24.7495174407959,84.9860076904297,3670176,1776,1653,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.07273626781725,3.307366255095084,2.9280149150558437,5.5672450653226804e-05,10.0,3.14,1.0,2.39,1.9788,2.9775,4.4761,1.0,3.4135,3.4135,3.4135,7
102724,npp,1049,1463,1.59707379341125,24.7448825836182,84.9899444580078,3670176,1049,1097,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.44564069421764,30.838936541012778,26.992736483323974,3.731116928958247e-11,7.0,-30.87,1.2365102219381485,-31.47,2.2796,3.4357,5.2138,0.8667,1.4906,1.3841,1.3841,7
102845,npp,300,829,1.0080335140228271,24.7490158081055,84.9887084960938,3670176,299,619,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.59725397728981,53.383667383157416,45.288328271280534,6.06422177364623e-17,4.0,-53.4,1.9513309067639726,-53.75,2.7805,4.2468,6.2634,0.7011,1.3178,0.7068,0.7068,7
102964,npp,2587,207,1.67976748943329,24.7443809509277,84.9871368408203,3670176,2586,103,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72650705636605,66.89129057656415,54.522254084237744,7.102936877253627e-22,1.0,-66.9,3.1865100272627664,-67.12,2.9458,4.0593,5.985,0.7335,2.2308,1.2321,1.2321,7
103211,npp,153,2296,1.91387581825256,24.7449378967285,84.9874649047852,3670176,153,1849,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.02761241708214,15.098471140441745,13.334241654791434,7.987492515381597e-23,11.0,15.06,1.0442604737599883,14.34,2.0853,3.074,4.946,0.9686,1.8666,1.8538,1.8538,7
103448,npp,1763,1040,1.82083261013031,24.7476539611816,84.9867782592773,3670176,1765,764,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.49098546500966,47.16981358681164,40.49123038298077,3.0918482484964045e-28,5.0,-47.18,1.646109783506203,-47.57,2.9052,4.0779,5.8283,0.7302,1.6064,1.3295,1.3295,7
103694,npp,2304,3125,0.850342333316803,24.7431335449219,84.9848251342773,3670176,2307,2502,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.25213041710563,50.075108652284136,42.76917977051598,3.020471010589199e-25,15.0,50.06,1.7549928774784245,49.67,2.4315,3.5271,5.0649,0.8442,1.4523,0.7179,0.7179,7
103811,npp,1596,2502,2.63459730148315,24.7482261657715,84.9888000488281,3670176,1596,2025,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7539060353676,25.939519376273505,22.78722968604499,3.0873392454296457e-24,12.0,25.91,1.1367971201176101,25.32,2.1158,3.2918,4.7736,0.9045,2.3995,2.3831,2.3831,7
104046,npp,147,1251,3.08573889732361,24.7472801208496,84.9898834228516,3670176,148,932,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.27200412048371,39.73572025021082,34.4712359179087,3.851463405139929e-18,6.0,-39.76,1.4276677814245327,-40.25,2.8051,4.1319,6.2066,0.7206,2.2448,2.2237,2.2237,7
104522,npp,2342,2087,1.16091072559357,24.7446174621582,84.9866638183594,3670176,2342,1652,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.30915882376102,3.1161607452032816,2.7588431106614837,2.3936222089305265e-05,10.0,3.08,1.0,2.39,1.9788,2.9775,4.4761,1.0,1.1609,1.1609,1.1609,7
105564,npp,1597,1460,1.32679677009583,24.7432537078857,84.9846954345703,3670144,1596,1095,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91486519615064,30.97871424468769,27.112480795798717,0.005097272361787521,7.0,-31.0,1.2365102219381485,-31.47,2.2796,3.4357,5.2138,0.8667,1.272,1.1499,1.0414716701370148,7
105736,npp,846,827,2.67650866508484,24.7440643310547,84.990852355957,3670144,844,616,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.45113175877755,53.441332533148014,45.332774623442084,0.023229956556815506,4.0,-53.45,1.9513309067639726,-53.75,2.7805,4.2468,6.2634,0.7011,2.1728,1.8766,1.3824562279057986,7
105916,npp,74,205,5.44978427886963,24.7434730529785,84.9899826049805,3670144,73,102,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.724480492488,66.92615195642574,54.543942201915954,0.053409124830646346,1.0,-66.93,3.1865100272627664,-67.12,2.9458,4.0593,5.985,0.7335,3.4139,3.9975,2.861389980012791,7
106111,npp,1407,2915,6.96686601638794,24.7493076324463,84.9844284057617,3670144,1406,2352,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.70821604117582,43.30904599213835,37.39873461525054,0.056765521407560714,14.0,43.29,1.4867838833500562,42.93,2.0808,3.5787,5.5431,0.832,5.2564,5.7966,4.589093270289977,7
106285,npp,707,2294,5.61377048492432,24.7464218139648,84.9898223876953,3670144,707,1847,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.07385627594121,14.966667599389297,13.21862692860112,0.13837535723506714,11.0,14.95,1.0442604737599883,14.34,2.0853,3.074,4.946,0.9686,5.4097,5.4376,2.494102416533478,7
106466,npp,3057,1669,5.01225185394287,24.7436218261719,84.989860534668,3670144,3057,1261,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-06 19:48:50.214307,99.00218017744993,20.644239264840103,18.189575539638152,0.13177124075629942,8.0,-20.68,1.0837787002826917,-21.21,2.2995,3.5113,4.7774,0.848,4.3625,4.2504,1.4473840838231355,7
106642,npp,2297,1037,4.12047958374023,24.7428226470947,84.9884719848633,3670144,2297,762,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.39633689043427,47.254655695888374,40.55760729668347,0.08573397485881358,5.0,-47.28,1.646109783506203,-47.57,2.9052,4.0779,5.8283,0.7302,3.0034,3.0086,1.1848811467275857,7
106874,npp,2833,3123,2.07857728004456,24.7484588623047,84.987419128418,3670144,2835,2500,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.93736465439827,50.00437073249579,42.71422266759192,0.04145007896007462,15.0,50.0,1.7549928774784245,49.67,2.4315,3.5271,5.0649,0.8442,2.1522,1.7547,0.8729808146524749,7
107043,npp,2140,2499,1.47227811813354,24.742847442627,84.9893798828125,3670144,2139,2023,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26533801988022,25.779314730177596,22.649000457020325,0.024126502427912346,12.0,25.76,1.1367971201176101,25.32,2.1158,3.2918,4.7736,0.9045,1.377,1.3317,0.8184850532561287,7
107217,npp,1424,1874,1.009163439273834,24.7442207336426,84.987419128418,3670144,1424,1448,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.61792551776938,9.300131617386889,8.226751058193889,0.010984012347988287,9.0,-9.28,1.0,-9.77,1.9868,3.0276,4.2624,0.9835,0.9591,0.9925,0.7588499162777481,7
107388,npp,686,1247,1.30825316905975,24.7457122802734,84.9909286499023,3670144,685,928,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.55637095261848,39.89643298340948,34.604262582530595,0.0027555895809134117,6.0,-39.91,1.4276677814245327,-40.25,2.8051,4.1319,6.2066,0.7206,0.9997,0.9428,0.8841835567653469,7
107744,npp,1197,3327,1.062396824359894,24.7435550689697,84.9892959594727,3670144,1195,2674,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.57149350576609,55.573734113546806,46.91796388533936,0.0008791263023608946,16.0,55.57,2.0682789409984763,55.33,2.6316,4.2205,6.4778,0.7055,1.4506,0.7495,0.7495,7
107923,npp,494,2704,3.60140705108643,24.7492351531982,84.9854049682617,3670176,494,2173,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78504819316147,35.16919435109801,30.663996686835954,1.087741051031721e-05,13.0,35.15,1.2937979144666532,34.82,2.6503,3.8286,5.3608,0.7777,2.802,2.8009,2.8009,7
108090,npp,2857,2083,0.534701287746429,24.7471866607666,84.9896087646484,3670176,2857,1648,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.7348909327025,2.9111975559735255,2.5773573094336064,1.5856128385206212e-11,10.0,2.85,1.0,2.39,1.9788,2.9775,4.4761,1.0,0.5347,0.5347,0.5347,7
108268,npp,2126,1456,2.7219717502594,24.7464618682861,84.9879837036133,3670176,2125,1092,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.01892721399189,31.155536561895456,27.262822153496586,7.657966305207956e-17,7.0,-31.18,1.2365102219381485,-31.47,2.2796,3.4357,5.2138,0.8667,2.4003,2.359,2.359,7
109147,npp,489,1663,2.097088098526,24.7465057373047,84.9846572875977,3670176,489,1256,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95306941954568,20.972407306953134,18.475459490524646,1.629504908112589e-25,8.0,-21.0,1.0837787002826917,-21.21,2.2995,3.5113,4.7774,0.848,1.6727,1.7783,1.7783,7
109495,npp,2047,406,1.84134960174561,24.746955871582,84.9872665405273,3670176,2044,231,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23224218629338,63.23894137993893,52.235205008658795,6.7635789374046e-22,2.0,-63.24,2.7445598364131496,-63.33,2.7034,4.1731,6.2726,0.7135,2.128,1.3138,1.3138,7
109495,npp,2047,408,0.902564227581024,24.7459106445312,85.0019149780273,3670176,2044,231,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23809674447811,63.200759187281044,52.21034108424258,6.710393785102393e-22,2.0,-63.2,2.7445598364131496,-63.33,2.7034,4.1731,6.2726,0.7135,1.7859,0.644,0.644,7
109680,npp,277,3117,1.02212131023407,24.7437686920166,84.9847259521484,3670176,278,2496,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.7642883251454,49.829456660282325,42.57641368216012,5.946398852890612e-24,15.0,49.82,1.7549928774784245,49.67,2.4315,3.5271,5.0649,0.8442,1.5502,0.8629,0.8629,7
109854,npp,2653,2493,1.41451287269592,24.7448081970215,84.9870681762695,3670176,2653,2018,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10690908336132,25.486260055677118,22.394268500409545,3.2859383706660905e-21,12.0,25.47,1.1367971201176101,25.32,2.1158,3.2918,4.7736,0.9045,1.3262,1.2795,1.2795,7
110375,npp,418,612,1.43393218517303,24.7495422363281,84.9853973388672,3670176,421,397,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.4326547293911,58.84608780418912,49.25828691611546,1.5141089434732533e-05,3.0,-58.85,2.253202848596432,-58.95,2.791,4.1181,5.7638,0.723,1.7863,1.0368,1.0368,7
110560,npp,1687,3321,0.970671057701111,24.7441864013672,84.9899749755859,3670176,1687,2668,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.86151021402655,55.42059621738194,46.801568230884506,1.1640783937967117e-09,16.0,55.42,2.0682789409984763,55.33,2.6316,4.2205,6.4778,0.7055,1.4063,0.6848,0.6848,7
113260,npp,232,1026,1.87645018100739,24.7447204589844,84.9881439208984,3670144,232,754,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.25459960386114,47.63374478018192,40.852796685984394,0.029319468516739704,5.0,-47.64,1.646109783506203,-47.57,2.9052,4.0779,5.8283,0.7302,1.6402,1.3701,0.7464211423480579,7
139754,npp,2937,809,1.78464150428772,24.7483463287354,84.9839706420898,3670176,2937,597,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5321668449114,53.94130408088888,45.70343680541228,1.1912326712487887e-09,4.0,-53.94,1.9513309067639726,-53.75,2.7805,4.2468,6.2634,0.7011,1.7158,1.2513,1.2513,7
139952,npp,2165,188,1.99814057350159,24.749231338501,84.9858856201172,3670144,2167,92,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.04149081773012,67.22199738052772,54.71579158977793,0.0015251546934898774,1.0,-67.22,3.1865100272627664,-67.12,2.9458,4.0593,5.985,0.7335,2.3307,1.4657,1.4332571630353674,7
139952,npp,2165,191,2.86215853691101,24.7477588653564,85.0086975097656,3670144,2167,92,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05104666655414,67.17094693657569,54.68547712954812,0.001517941924381084,1.0,-67.17,3.1865100272627664,-67.12,2.9458,4.0593,5.985,0.7335,2.6019,2.0994,2.0671105918601675,7
140154,npp,430,2898,0.843393623828888,24.7458152770996,84.9898986816406,3670176,429,2337,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.60203738292272,42.675912409885285,36.88154741230763,0.00048554846974379365,14.0,42.67,1.4867838833500562,42.93,2.0808,3.5787,5.5431,0.832,1.1378,0.7017,0.7017,7
140337,npp,2802,2276,1.23506927490234,24.7454986572266,84.9888610839844,3670144,2802,1831,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.41213346499119,13.947248968931035,12.32159642446873,0.016911523538216875,11.0,13.94,1.015504800579495,14.34,2.0853,3.074,4.946,0.9686,1.1667,1.1963,0.8365608841477769,7
140527,npp,2063,1650,3.22197675704956,24.7480449676514,84.9880523681641,3670144,2063,1245,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.2220926434721,21.69773368291212,19.106451129011187,0.05596797906385609,8.0,-21.68,1.0837787002826917,-21.21,2.2995,3.5113,4.7774,0.848,2.7106,2.7322,1.5416584583719768,7
141291,npp,1165,2480,3.92877101898193,24.7432556152344,84.9893188476562,3670144,1164,2008,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.67514541863767,24.850981127504028,21.844343270297813,0.14882897268953618,12.0,24.82,1.1367971201176101,25.32,2.1158,3.2918,4.7736,0.9045,3.5379,3.5538,0.38793484731053773,7
141482,npp,449,1857,3.33866286277771,24.742748260498,84.9902725219727,3670144,449,1431,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.99852914010557,10.264237200879709,9.076837113364263,0.11741656229127326,9.0,-10.27,1.0,-9.77,1.9868,3.0276,4.2624,0.9835,3.2886,3.2834,0.7857344165522906,7
142265,npp,2593,2686,1.65744423866272,24.7445640563965,84.9904937744141,3670144,2594,2160,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.37874813346697,34.392111915236086,30.00611970857786,0.030064912335338756,13.0,34.39,1.2937979144666532,34.82,2.6503,3.8286,5.3608,0.7777,1.2994,1.289,0.6494641854266825,7
142458,npp,1883,2063,1.90907979011536,24.7464561462402,84.9865646362305,3670144,1883,1629,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-69.08762972297633,1.7576765291663006,1.5560734972217956,0.015408864830386141,10.0,1.7,1.0,2.39,1.9788,2.9775,4.4761,1.0,1.9091,1.9091,1.581325190247171,7
143248,npp,993,2894,0.797746002674103,24.7439365386963,84.9882049560547,3670176,995,2334,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.66013323379282,42.53677975167432,36.76678627246724,8.838724541845718e-08,14.0,42.53,1.4867838833500562,42.93,2.0808,3.5787,5.5431,0.832,1.1071,0.6637,0.6637,7
143444,npp,305,2272,1.14742064476013,24.7467746734619,84.9853897094727,3670176,305,1827,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.64016766047352,13.737258202222948,12.136421993228685,5.373267761349259e-16,11.0,13.72,1.015504800579495,14.34,2.0853,3.074,4.946,0.9686,1.0804,1.1114,1.1114,7
143639,npp,2651,1648,1.61179518699646,24.7471294403076,84.9900588989258,3670176,2651,1243,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.03157718385457,21.816659380550288,19.2090044083099,1.2308292964766632e-23,8.0,-21.79,1.0837787002826917,-21.21,2.2995,3.5113,4.7774,0.848,1.2249,1.3668,1.3668,7
143835,npp,1920,1018,1.0486733317375179,24.7437744140625,84.989387512207,3670176,1923,749,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.13662501727636,47.91137952309048,41.071563721134176,4.237328881494232e-30,5.0,-47.9,1.646109783506203,-47.57,2.9052,4.0779,5.8283,0.7302,1.1373,0.7657,0.7657,7
144028,npp,1167,393,1.51177322864532,24.7457370758057,84.9902572631836,3670176,1164,222,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.28461220462142,63.49378053170175,52.39437215905955,2.534184162117332e-34,2.0,-63.48,2.7445598364131496,-63.33,2.7034,4.1731,6.2726,0.7135,2.0079,1.0787,1.0787,7
144233,npp,2486,3103,1.62612891197205,24.7453422546387,84.9877090454102,3670176,2487,2487,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49804868402613,49.3987661982012,42.237404226195984,3.268946888089008e-32,15.0,49.4,1.7549928774784245,49.67,2.4315,3.5271,5.0649,0.8442,1.8944,1.3728,1.3728,7
144431,npp,1805,2480,1.5016496181488,24.7461833953857,84.9885559082031,3670176,1805,2008,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83582792845947,24.848204188926864,21.840620231310062,1.0908390558444721e-32,12.0,24.82,1.1367971201176101,25.32,2.1158,3.2918,4.7736,0.9045,1.4029,1.3583,1.3583,7
144634,npp,1102,1857,1.47477519512177,24.7459239959717,84.9877090454102,3670176,1102,1432,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.10161789349246,10.296288542761083,9.104625991459894,4.744084578138176e-31,9.0,-10.27,1.0,-9.77,1.9868,3.0276,4.2624,0.9835,1.4247,1.4504,1.4504,7
144831,npp,377,1230,2.56689953804016,24.7482223510742,84.984130859375,3670176,377,914,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.92778462315263,40.54867030641454,35.13643651513513,3.304213701360195e-27,6.0,-40.55,1.4276677814245327,-40.25,2.8051,4.1319,6.2066,0.7206,1.8814,1.8498,1.8498,7
145027,npp,2702,603,2.50327730178833,24.7490291595459,84.9904098510742,3670176,2708,389,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.884086685328,59.07908449653503,49.41689238015602,2.5277862122427737e-21,3.0,-59.06,2.253202848596432,-58.95,2.791,4.1181,5.7638,0.723,2.2609,1.81,1.81,7
145027,npp,2702,604,0.80540919303894,24.7484016418457,84.9981155395508,3670176,2708,389,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88716182503745,59.05576519359319,49.40058321887628,2.5127400638085364e-21,3.0,-59.04,2.253202848596432,-58.95,2.791,4.1181,5.7638,0.723,1.5073,0.5823,0.5823,7
145435,npp,227,2690,0.738663554191589,24.7421226501465,84.9899520874023,3670176,227,2163,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12959327228617,34.55967388160142,30.146290311075727,5.120660007084866e-16,13.0,34.56,1.2937979144666532,34.82,2.6503,3.8286,5.3608,0.7777,0.5893,0.5745,0.5745,7
145624,npp,2602,2068,1.41385591030121,24.7431564331055,84.9847030639648,3670176,2602,1634,196611,3866787,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-59.302017105734954,2.1445423033410904,1.8984607189274891,2.6890859083657868e-08,10.0,1.99,1.0,2.39,1.9788,2.9775,4.4761,1.0,1.4139,1.4139,1.4139,7
145818,npp,1883,1443,2.35589051246643,24.7453784942627,84.987190246582,3670144,1883,1083,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.96268698077473,31.76665725158518,27.779338435111953,0.0032086334897979225,7.0,-31.76,1.2365102219381485,-31.47,2.2796,3.4357,5.2138,0.8667,2.1043,2.0417,1.9734464820892512,7
146006,npp,1143,811,5.61090755462646,24.7447834014893,84.9850158691406,3670144,1143,599,196611,3866755,849,ind_gaya_bihar_12_28,24.74583333,84.9875,12,28,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.74614476888866,53.89465010047321,45.66311217711063,0.02404978194016712,4.0,-53.88,1.9513309067639726,-53.75,2.7805,4.2468,6.2634,0.7011,3.6766,3.934,3.4224170387107122,7
