gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101234,npp,2635,2294,1.83686447143555,24.8535804748535,85.0021591186523,3670144,2635,1847,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.2732883429182,14.990302916779552,13.238623670378384,0.028100806694342794,11.0,14.95,1.0442604737599883,14.28,1.5119,2.3722,3.9819,1.0107,1.8849,1.8565,1.2399415499910345,7
101736,npp,1705,3123,5.73456525802612,24.8561668395996,85.0017242431641,3670144,1705,2500,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.44636810568221,50.01498029312125,42.720058040511056,0.11560488997621404,15.0,50.0,1.7549928774784245,49.58,2.1212,3.4566,4.8535,0.6936,3.6955,3.9775,1.4410186614930551,7
101858,npp,1016,2501,5.13064479827881,24.8542633056641,85.0046463012695,3670144,1016,2025,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76664815112544,25.881363506243805,22.73597323312955,0.08064232426331719,12.0,25.86,1.1367971201176101,25.22,1.6752,2.8297,4.3804,0.8473,4.4216,4.3471,2.5777306365603048,7
101986,npp,304,1877,3.53158116340637,24.856294631958,85.0042724609375,3670144,304,1451,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.66616298164433,9.11403827869837,8.062125788601175,0.05079214216828304,9.0,-9.11,1.0,-9.86,1.4989,2.4943,3.6977,0.9612,3.4348,3.3946,2.28017204821397,7
102108,npp,2643,1251,1.92508828639984,24.8554630279541,85.0014343261719,3670144,2644,933,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.95805145604932,39.751962117267425,34.48381709051888,0.026546537822210333,6.0,-39.76,1.4276677814245327,-40.28,2.1367,3.1044,4.6339,0.7723,1.5714,1.4867,0.9042436886635193,7
102602,npp,1759,2087,2.00703048706055,24.8550605773926,85.0057983398438,3670176,1759,1651,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-61.80915294269215,3.283388968237148,2.9068005331480675,5.5388993665086965e-05,10.0,3.08,1.0,2.39,1.4042,2.3975,3.7838,1.0,2.007,2.007,2.007,7
102724,npp,1032,1462,2.71836829185486,24.8571376800537,85.0067977905273,3670176,1033,1096,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.34947612699982,30.890098348671334,27.036459397847942,3.7653021955921193e-11,7.0,-30.91,1.2365102219381485,-31.49,1.9188,3.1792,4.6346,0.7541,2.0248,2.05,2.05,7
102845,npp,284,829,2.0054655075073198,24.8533706665039,85.0076522827148,3670176,283,619,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.49554674402987,53.38801692551311,45.29174651720077,6.252304467910208e-17,4.0,-53.4,1.9513309067639726,-53.77,1.9734,3.4551,5.3674,0.6939,1.6546,1.3916,1.3916,7
102964,npp,2570,207,1.27261853218079,24.8540134429932,85.0011215209961,3670176,2569,103,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.67486615856261,66.89712527643661,54.525960722190945,7.420876734416583e-22,1.0,-66.9,3.1865100272627664,-67.12,2.256,3.6053,6.1356,0.665,1.6654,0.8463,0.8463,7
103092,npp,835,2916,0.726402401924133,24.8531017303467,85.0006713867188,3670176,836,2352,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58052699976955,43.34568952187042,37.427757934348406,4.838857819144517e-18,14.0,43.33,1.4867838833500562,42.82,1.9364,3.6589,4.9701,0.6552,0.4251,0.476,0.476,7
103211,npp,137,2294,0.440775364637375,24.8515548706055,85.0014801025391,3670176,137,1847,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.58752051809468,14.986741570007494,13.236113813572214,8.489948595831298e-23,11.0,14.95,1.0442604737599883,14.28,1.5119,2.3722,3.9819,1.0107,0.548,0.4455,0.4455,7
103330,npp,2488,1670,0.573016822338104,24.856803894043,85.0057525634766,3670176,2488,1262,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.9499321255238,20.59035425702086,18.14259452335171,7.680697317864941e-27,8.0,-20.63,1.0837787002826917,-21.29,1.6819,2.6219,3.7321,0.9144,0.507,0.524,0.524,7
103448,npp,1747,1040,1.36374914646149,24.8518371582031,85.0063934326172,3670176,1748,764,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.88083797803499,47.15892815808945,40.482680076211786,3.3351268412839764e-28,5.0,-47.18,1.646109783506203,-47.61,2.0283,3.2856,4.5084,0.7297,1.23,0.9951,0.9951,7
103811,npp,1580,2500,0.5535092949867251,24.8541965484619,85.0043640136719,3670176,1580,2024,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49693170971544,25.840719055927686,22.701957485340195,3.341604770055844e-24,12.0,25.81,1.1367971201176101,25.22,1.6752,2.8297,4.3804,0.8473,0.3952,0.469,0.469,7
103928,npp,866,1877,2.49982476234436,24.8561515808105,85.0058822631836,3670176,866,1451,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-25 19:55:12.885771,97.80698843931253,9.099160908730337,8.049278891664208,7.833750090880881e-22,9.0,-9.11,1.0,-9.86,1.4989,2.4943,3.6977,0.9612,2.4031,2.4028,2.4028,7
104405,npp,3033,2707,2.18595671653748,24.8518409729004,85.0055999755859,3670176,3033,2175,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.60670252133671,35.294258907196365,30.769580659257485,2.1482989454718647e-11,13.0,35.28,1.2937979144666532,34.73,1.9147,2.8648,5.0363,0.8369,1.8728,1.8294,1.8294,7
104522,npp,2325,2086,1.97256374359131,24.8564319610596,85.0074462890625,3670176,2325,1650,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-74.09508312902888,3.0580557548538643,2.7074189147614676,2.389769139820194e-05,10.0,3.02,1.0,2.39,1.4042,2.3975,3.7838,1.0,1.9726,1.9726,1.9726,7
105564,npp,1580,1459,1.56389975547791,24.8555469512939,85.0015335083008,3670144,1580,1094,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.8206699708846,31.03018119687742,27.156451318836442,0.005081475836630081,7.0,-31.04,1.2365102219381485,-31.49,1.9188,3.1792,4.6346,0.7541,1.0911,1.1794,1.067907582729951,7
106285,npp,691,2292,4.53170537948608,24.8525772094727,85.003547668457,3670144,691,1845,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62147469352531,14.851567954256065,13.117523796776345,0.1379961478054433,11.0,14.84,1.0442604737599883,14.28,1.5119,2.3722,3.9819,1.0107,4.4655,4.5801,1.5523331489059724,7
106466,npp,3040,1667,5.31451416015625,24.8548965454102,85.0077972412109,3670144,3040,1259,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.07029041126508,20.784729249418287,18.31219479302657,0.13141203116924793,8.0,-20.79,1.0837787002826917,-21.29,1.6819,2.6219,3.7321,0.9144,4.8819,4.8596,1.9762949357879886,7
106642,npp,2280,1036,3.90438652038574,24.854959487915,85.002197265625,3670144,2280,761,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.33394589843998,47.291650059722215,40.58700440405141,0.08550333689487674,5.0,-47.31,1.646109783506203,-47.61,2.0283,3.2856,4.5084,0.7297,2.7734,2.849,0.9729753918839399,7
106874,npp,2817,3121,1.92072987556458,24.8539562225342,85.0066146850586,3670144,2819,2499,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.81780254291131,49.94106584233014,42.66532507760087,0.04135331537902815,15.0,49.94,1.7549928774784245,49.58,2.1212,3.4566,4.8535,0.6936,1.5224,1.3322,0.42486889345356504,7
107043,npp,2123,2497,1.19138538837433,24.8555393218994,85.0057144165039,3670144,2123,2021,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.12639204236382,25.675050029251775,22.558978621408308,0.02406740058050777,12.0,25.66,1.1367971201176101,25.22,1.6752,2.8297,4.3804,0.8473,0.9564,1.0094,0.481338319811648,7
107217,npp,1407,1873,1.56294548511505,24.8561725616455,85.0066452026367,3670144,1407,1447,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.30246474129332,9.37198928441465,8.290214790894185,0.01083609351688358,9.0,-9.34,1.0,-9.86,1.4989,2.4943,3.6977,0.9612,1.4662,1.5023,1.2645457925997203,7
107744,npp,1180,3324,2.56504821777344,24.8569259643555,85.0042877197266,3670144,1179,2672,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.51055785377125,55.49478857506418,46.8602545297797,0.0008796435060278523,16.0,55.49,2.0682789409984763,55.29,2.1936,3.5544,5.3005,0.6745,1.9192,1.7302,1.7302,7
108090,npp,2841,2081,0.514043420553207,24.8533840179443,85.0025405883789,3670176,2841,1646,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.01629736427651,2.817572594817157,2.494490656540347,1.6552806321203494e-11,10.0,2.73,1.0,2.39,1.4042,2.3975,3.7838,1.0,0.514,0.514,0.514,7
108268,npp,2110,1455,1.26395797729492,24.8520946502686,85.003791809082,3670176,2109,1091,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82703132109074,31.207804622351322,27.307456577480053,8.145466368796692e-17,7.0,-31.22,1.2365102219381485,-31.49,1.9188,3.1792,4.6346,0.7541,0.8486,0.9532,0.9532,7
108974,npp,1213,2287,1.33722519874573,24.8538703918457,85.0073394775391,3670176,1213,1840,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.32193504998887,14.605057467065041,12.900716806097835,1.7138637765067713e-25,11.0,14.56,1.015504800579495,14.28,1.5119,2.3722,3.9819,1.0107,1.3783,1.3515,1.3515,7
109147,npp,473,1662,0.395459175109863,24.8522033691406,85.0016021728516,3670176,473,1255,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65856840131396,21.033731472975614,18.52896663576703,1.7693663332234243e-25,8.0,-21.05,1.0837787002826917,-21.29,1.6819,2.6219,3.7321,0.9144,0.3431,0.3616,0.3616,7
109495,npp,2030,406,1.33535814285278,24.8572750091553,85.0067596435547,3670176,2028,231,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.18439818425192,63.23500307003489,52.23285639313253,7.227140321695299e-22,2.0,-63.24,2.7445598364131496,-63.34,2.1383,3.6548,5.5995,0.656,1.5524,0.876,0.876,7
109680,npp,260,3115,2.46368980407715,24.8553676605225,85.0052185058594,3670176,261,2495,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.69190460504879,49.764969947123184,42.526535949932175,6.3560424544872126e-24,15.0,49.76,1.7549928774784245,49.58,2.1212,3.4566,4.8535,0.6936,1.8317,1.7088,1.7088,7
110560,npp,1670,3318,0.433850020170212,24.8574886322021,85.0049209594727,3670176,1671,2665,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.80072414369073,55.34124078565924,46.743466391151834,1.142546887590291e-09,16.0,55.34,2.0682789409984763,55.29,2.1936,3.5544,5.3005,0.6745,0.8887,0.2926,0.2926,7
113260,npp,215,1025,2.0781615972518903,24.8564529418945,85.0010375976562,3670144,216,754,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.18879485532491,47.67342481152893,40.88423359806469,0.029264554341406603,5.0,-47.67,1.646109783506203,-47.61,2.0283,3.2856,4.5084,0.7297,1.664,1.5164,0.8743078187611871,7
115818,npp,2875,1853,0.807503461837769,24.8575325012207,85.0029602050781,3670176,2875,1428,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.98826492128995,10.454043757260168,9.243578907694024,7.169847584182327e-09,9.0,-10.5,1.0,-9.86,1.4989,2.4943,3.6977,0.9612,0.7107,0.7762,0.7762,7
134768,npp,2464,398,3.69347763061523,24.8513374328613,85.0016555786133,3670144,2469,226,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.16146950850401,63.39546999723959,52.340318073629135,0.038875713524127324,2.0,-63.39,2.7445598364131496,-63.34,2.1383,3.6548,5.5995,0.656,2.4116,2.4229,1.5699298367536203,7
134768,npp,2464,400,3.8665177822113,24.8502998352051,85.0164413452148,3670144,2469,226,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.1674038668114,63.35718093707601,52.315459555066994,0.03885745946253644,2.0,-63.35,2.7445598364131496,-63.34,2.1383,3.6548,5.5995,0.656,2.4746,2.5364,1.6838303482422503,7
136646,npp,2352,812,2.35669016838074,24.8518829345703,85.0055694580078,3670144,2356,601,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-09-07 19:22:37.717609,95.24951011643977,53.860940480449464,45.64586933463925,0.014523137722597881,4.0,-53.85,1.9513309067639726,-53.77,1.9734,3.4551,5.3674,0.6939,1.8346,1.6353,1.3166485327695463,7
137224,npp,2222,2277,0.659404993057251,24.8523941040039,85.0008163452148,3670144,2222,1832,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-09-10 20:06:36.719432,-76.06256427280572,14.024982208667586,12.390686436881138,0.0007442585077102724,11.0,14.0,1.015504800579495,14.28,1.5119,2.3722,3.9819,1.0107,0.7109,0.6664,0.6664,7
139754,npp,2921,809,0.337077274918556,24.8522853851318,85.0019226074219,3670176,2921,597,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84359726293899,53.93224085031445,45.696758107459026,1.1354555969277449e-09,4.0,-53.94,1.9513309067639726,-53.77,1.9734,3.4551,5.3674,0.6939,0.7996,0.2339,0.2339,7
139952,npp,2149,191,1.40998613834381,24.8509960174561,85.0234222412109,3670144,2151,92,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.97162091188501,67.17379761644276,54.68740431020394,0.001499371487279553,1.0,-67.17,3.1865100272627664,-67.12,2.256,3.6053,6.1356,0.665,1.7085,0.9376,0.9047023622118711,7
139952,npp,2149,188,0.818025588989258,24.8524608612061,85.0006332397461,3670144,2151,92,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.9621446779398,67.22474796483043,54.71765731635051,0.0015065015056403646,1.0,-67.22,3.1865100272627664,-67.12,2.256,3.6053,6.1356,0.665,1.5228,0.544,0.5109459228214688,7
140154,npp,414,2895,0.549657940864563,24.8532772064209,85.0004501342773,3670176,413,2335,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.45974791923108,42.56463596110981,36.791087716472695,0.00047762476094978984,14.0,42.56,1.4867838833500562,42.82,1.9364,3.6589,4.9701,0.6552,0.3062,0.3602,0.3602,7
140337,npp,2786,2274,1.0762553811073299,24.8521213531494,85.0023651123047,3670144,2786,1829,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.05562827620942,13.85130260045224,12.23722332160074,0.01684367139654765,11.0,13.83,1.015504800579495,14.28,1.5119,2.3722,3.9819,1.0107,1.1214,1.0877,0.7181338148838097,7
140527,npp,2047,1649,2.5279061794281,24.8533840179443,85.0044708251953,3670144,2047,1244,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24388421187774,21.717828416095948,19.123973702758715,0.055853982333275425,8.0,-21.74,1.0837787002826917,-21.29,1.6819,2.6219,3.7321,0.9144,2.3107,2.3115,1.086010456272229,7
140713,npp,1303,1019,4.54326438903809,24.853385925293,85.0028305053711,3670144,1303,749,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.1482835527157,47.86677054762386,41.037386433373065,0.11761707254470748,5.0,-47.87,1.646109783506203,-47.61,2.0283,3.2856,4.5084,0.7297,3.1615,3.3152,0.7345694604021435,7
141482,npp,432,1854,3.58808398246765,24.8548278808594,85.0015029907227,3670144,432,1429,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.81861880541581,10.446358343894001,9.237539720939433,0.11736816814752674,9.0,-10.44,1.0,-9.86,1.4989,2.4943,3.6977,0.9612,3.4913,3.4489,0.8737306598258976,7
142265,npp,2576,2683,1.40220081806183,24.8559627532959,85.0077743530273,3670144,2578,2159,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.70078752098335,34.266227741286144,29.90008447985411,0.03007654078648285,13.0,34.26,1.2937979144666532,34.73,1.9147,2.8648,5.0363,0.8369,1.2671,1.1735,0.5135920631691853,7
142458,npp,1867,2062,1.069948434829712,24.8515739440918,85.0060195922852,3670144,1867,1627,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-64.69195317494975,1.7300877058820097,1.531655117729935,0.015423739026054066,10.0,1.64,1.0,2.39,1.4042,2.3975,3.7838,1.0,1.0699,1.0699,0.73148848282597,7
143248,npp,976,2891,0.940029144287109,24.8539505004883,85.0074996948242,3670176,979,2332,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36991511003853,42.432650476300964,36.68220507461358,9.186611511568121e-08,14.0,42.42,1.4867838833500562,42.82,1.9364,3.6589,4.9701,0.6552,0.5688,0.616,0.616,7
143444,npp,288,2270,1.097183346748352,24.8560657501221,85.0063095092773,3670176,288,1825,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-72.99522531043215,13.69856902737093,12.102457342068186,5.614346663165703e-16,11.0,13.6,1.015504800579495,14.28,1.5119,2.3722,3.9819,1.0107,1.142,1.1089,1.1089,7
143639,npp,2635,1647,1.34504663944244,24.8527908325195,85.0069274902344,3670176,2635,1242,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.75790230108039,21.88213769958014,19.26604810374179,1.2790103255817661e-23,8.0,-21.84,1.0837787002826917,-21.29,1.6819,2.6219,3.7321,0.9144,1.2193,1.2299,1.2299,7
143835,npp,1903,1017,0.837063729763031,24.8555145263672,85.0021667480469,3670176,1907,748,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07258779828227,47.95164964319139,41.10340032437737,4.3779265994457215e-30,5.0,-47.93,1.646109783506203,-47.61,2.0283,3.2856,4.5084,0.7297,0.91,0.6108,0.6108,7
144028,npp,1150,393,1.52828979492188,24.8557968139648,85.0056686401367,3670176,1148,222,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.23272002256964,63.50007458119173,52.39866013380039,2.5981652611395088e-34,2.0,-63.48,2.7445598364131496,-63.34,2.1383,3.6548,5.5995,0.656,1.6227,1.0025,1.0025,7
144233,npp,2470,3101,1.79998934268951,24.8502559661865,85.0065994262695,3670176,2470,2485,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.84989215070212,49.34901514877179,42.19875331437611,3.3273664134384676e-32,15.0,49.34,1.7549928774784245,49.58,2.1212,3.4566,4.8535,0.6936,1.4536,1.2485,1.2485,7
144431,npp,1789,2478,0.62568986415863,24.8521919250488,85.0034866333008,3670176,1788,2006,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56646604659036,24.744630740807978,21.751034912157195,1.100007942080543e-32,12.0,24.73,1.1367971201176101,25.22,1.6752,2.8297,4.3804,0.8473,0.4587,0.5301,0.5301,7
144634,npp,1086,1856,1.42253124713898,24.8515529632568,85.0058898925781,3670176,1086,1430,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.51344615928943,10.370837879075856,9.170415161154393,4.742274041896231e-31,9.0,-10.32,1.0,-9.86,1.4989,2.4943,3.6977,0.9612,1.3258,1.3673,1.3673,7
144831,npp,361,1230,1.24085795879364,24.8528347015381,85.0057754516602,3670176,361,914,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78668865192157,40.554002343327475,35.14093678677578,3.258882152809962e-27,6.0,-40.55,1.4276677814245327,-40.28,2.1367,3.1044,4.6339,0.7723,1.0922,0.9583,0.9583,7
145027,npp,2686,602,0.670457661151886,24.853702545166,85.0003509521484,3670176,2684,388,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79102425740122,59.105616926358195,49.43563126494703,2.482906189480011e-21,3.0,-59.09,2.253202848596432,-58.95,2.3712,3.6491,6.1098,0.657,1.0755,0.4405,0.4405,7
145027,npp,2686,604,1.41959834098816,24.8524494171143,85.0158081054688,3670176,2684,388,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79711350282729,59.058904807268206,49.4029685261264,2.4533747789763676e-21,3.0,-59.04,2.253202848596432,-58.95,2.3712,3.6491,6.1098,0.657,1.408,0.9327,0.9327,7
145435,npp,210,2687,1.25287246704102,24.8555736541748,85.0015182495117,3670176,211,2162,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03104732246445,34.43204622079833,30.038753879212386,5.030857581477842e-16,13.0,34.43,1.2937979144666532,34.73,1.9147,2.8648,5.0363,0.8369,1.1516,1.0485,1.0485,7
145624,npp,2585,2067,1.20608747005463,24.8553256988525,85.0056838989258,3670176,2585,1632,196611,3866787,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.00969738135606,1.9663297661503105,1.7407141613142798,2.5995241793228703e-08,10.0,1.93,1.0,2.39,1.4042,2.3975,3.7838,1.0,1.2061,1.2061,1.2061,7
145818,npp,1867,1442,1.30684697628021,24.8509502410889,85.0028305053711,3670144,1866,1082,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.77456087180849,31.818931335066406,27.823890367444026,0.0031882738734658506,7.0,-31.8,1.2365102219381485,-31.49,1.9188,3.1792,4.6346,0.7541,0.8832,0.9855,0.9155462360739299,7
146006,npp,1126,811,3.24404311180115,24.8553695678711,85.0056304931641,3670144,1127,599,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.69033952046601,53.89482366205221,45.66340605285938,0.02399156332765061,4.0,-53.88,1.9513309067639726,-53.77,1.9734,3.4551,5.3674,0.6939,2.2893,2.251,1.7246022613341507,7
146194,npp,364,191,5.96735143661499,24.8535137176514,85.0034027099609,3670144,362,94,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.80158285450588,67.19068960809969,54.69002171852462,0.0590655923084341,1.0,-67.17,3.1865100272627664,-67.12,2.256,3.6053,6.1356,0.665,3.1388,3.9682,2.672244676059741,7
146398,npp,1711,2896,4.82567024230957,24.8571014404297,85.0035552978516,3670144,1710,2336,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.69256059733485,42.61108459407558,36.825158417746024,0.06520389093740307,14.0,42.6,1.4867838833500562,42.82,1.9364,3.6589,4.9701,0.6552,3.1823,3.162,1.731364560661802,7
146589,npp,1021,2276,5.12961864471436,24.8546447753906,85.0077285766602,3670144,1021,1830,196611,3866755,47,ind_gaya_bihar_16_2,24.85416667,85.00416667,16,2,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.25449365032036,13.967652324148721,12.338558291241393,0.13933929179969992,11.0,13.94,1.015504800579495,14.28,1.5119,2.3722,3.9819,1.0107,5.1128,5.1844,2.12716329103871,7
