gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2083,2.29176497459412,24.781759262085,84.9549179077148,3670176,1771,1648,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.91753305538293,2.9628006605134805,2.6230329027635055,5.436741064263357e-05,10.0,2.85,1.0,2.22,1.5204,2.0698,2.6078,1.0,2.2918,2.2918,7
102724,npp,1044,1458,3.54703521728516,24.7826805114746,84.959098815918,3670176,1044,1093,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.92707343772703,31.059856011245678,27.181154732284572,3.6112166387605314e-11,7.0,-31.09,1.2365102219381485,-31.62,1.7453,2.9691,4.4046,0.6971,2.5371,2.4726,7
102845,npp,295,824,0.660941541194916,24.7863903045654,84.9556655883789,3670176,296,614,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.82114813940163,53.51700376757608,45.388345298889334,5.914576681603654e-17,4.0,-53.53,1.9513309067639726,-53.85,2.3971,3.2476,5.1415,0.6373,0.7442,0.4212,7
102964,npp,2582,203,8.14524459838867,24.7800598144531,84.9599761962891,3670176,2583,101,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.86849499482169,66.95789736580639,54.56209836400877,7.036023031854528e-22,1.0,-66.97,3.1865100272627664,-67.19,3.4195,4.2884,6.0829,0.4826,3.2801,3.9313,7
103211,npp,148,2291,1.68768501281738,24.7840766906738,84.9581527709961,3670176,148,1845,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.11623459163768,14.818029464245326,13.087827685638628,7.98041292796769e-23,11.0,14.78,1.0442604737599883,14.17,1.4788,2.3773,2.9345,0.8706,1.4094,1.4694,7
103448,npp,1758,1035,0.549353688955307,24.7813320159912,84.9595336914062,3670176,1756,760,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.22845570696968,47.32398649159957,40.613254458663484,3.1456580597351163e-28,5.0,-47.35,1.646109783506203,-47.685,2.383,3.0823,4.1176,0.6715,0.531,0.3689,7
103694,npp,2299,3120,1.27831268310547,24.7845001220703,84.957145690918,3670176,2298,2498,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.52940497179782,49.923392177466035,42.65165985522017,3.109174937220198e-25,15.0,49.91,1.7549928774784245,49.52,2.2622,3.364,4.3776,0.6153,0.8813,0.7865,7
103811,npp,1592,2497,3.28140091896057,24.7814846038818,84.9581680297852,3670176,1592,2022,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.25078144195112,25.688620873564897,22.570484496948072,3.1831351889848455e-24,12.0,25.66,1.1367971201176101,25.02,1.8236,2.3692,3.4724,0.8736,2.8722,2.8667,7
104046,npp,142,1245,2.9750497341156,24.7826480865479,84.9584579467773,3670176,141,927,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.30715705713307,39.97053962977193,34.66517506856922,4.0232223286626524e-18,6.0,-39.98,1.4276677814245327,-40.43,2.351,3.1509,4.4138,0.6569,1.9466,1.9542,7
104162,npp,2457,616,3.80890560150146,24.7812728881836,84.9592437744141,3670176,2457,401,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.98827954400974,58.7547934076131,49.19789147009493,3.3740612660654157e-13,3.0,-58.76,2.253202848596432,-59.06,3.0586,3.8768,6.0153,0.5339,2.0396,2.0335,7
104405,npp,3044,2704,1.51233148574829,24.7858753204346,84.9603729248047,3670176,3045,2173,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.22087641670758,35.169557023082845,30.66457789578096,2.184408275772483e-11,13.0,35.15,1.2937979144666532,34.6,1.9136,2.5516,3.4745,0.8112,1.2665,1.2268,7
104522,npp,2337,2082,3.75980567932129,24.7835292816162,84.9568252563477,3670176,2337,1647,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.81419192130714,2.8029814931490793,2.48162540355716,2.4953726748435672e-05,10.0,2.79,1.0,2.22,1.5204,2.0698,2.6078,1.0,3.7598,3.7598,7
107923,npp,490,2699,1.90398406982422,24.7828254699707,84.9553298950195,3670176,490,2170,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.13294248514296,34.95309661542156,30.482088950946856,1.0592096236209985e-05,13.0,34.94,1.2937979144666532,34.6,1.9136,2.5516,3.4745,0.8112,1.5692,1.5445,7
108090,npp,2852,2078,0.439247488975525,24.7861022949219,84.9597930908203,3670176,2852,1643,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.40012780494678,2.5860631356955697,2.289552483369033,1.5590682042409176e-11,10.0,2.56,1.0,2.22,1.5204,2.0698,2.6078,1.0,0.4392,0.4392,7
108268,npp,2121,1451,1.16295623779297,24.7843074798584,84.9568939208984,3670176,2121,1089,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.49821000202608,31.37513100794391,27.449940912971567,7.596535344278268e-17,7.0,-31.4,1.2365102219381485,-31.62,1.7453,2.9691,4.4046,0.6971,0.6091,0.8107,7
108974,npp,1225,2283,1.66466915607452,24.7818088531494,84.9547805786133,3670176,1225,1838,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.66932266385743,14.368125437666187,12.692392119126588,1.5990965747640715e-25,11.0,14.34,1.015504800579495,14.17,1.4788,2.3773,2.9345,0.8706,1.368,1.4493,7
109147,npp,484,1659,0.993082642555237,24.7839126586914,84.9606475830078,3670176,484,1252,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.70729322739433,21.17966987540879,18.65609271008583,1.6766700972451323e-25,8.0,-21.21,1.0837787002826917,-21.5,1.5468,2.457,3.3051,0.8424,0.719,0.8366,7
109495,npp,2042,402,2.8397376537323,24.7830410003662,84.9610061645508,3670176,2041,228,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.39529588453294,63.31411023605968,52.284098992384926,7.023145790767855e-22,2.0,-63.31,2.7445598364131496,-63.43,3.1456,4.1027,6.5095,0.5045,1.6096,1.4326,7
109495,npp,2042,404,4.42546081542969,24.7819442749023,84.9759902954102,3670176,2041,228,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.40135145832603,63.275166713113755,52.2587771457736,6.966497412340487e-22,2.0,-63.27,2.7445598364131496,-63.43,3.1456,4.1027,6.5095,0.5045,2.1874,2.2326,7
109680,npp,272,3111,3.19693732261658,24.7815494537354,84.9555740356445,3670176,275,2493,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.06793824407691,49.64829483452935,42.43594792129533,6.164308779259329e-24,15.0,49.64,1.7549928774784245,49.52,2.2622,3.364,4.3776,0.6153,1.9746,1.967,7
110375,npp,413,607,1.18375384807587,24.7800426483154,84.9565200805664,3670176,411,393,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.87117163658552,58.96894397601006,49.344624046245364,2.0675087017508417e-05,3.0,-58.97,2.253202848596432,-59.06,3.0586,3.8768,6.0153,0.5339,0.8745,0.632,7
110560,npp,1682,3315,1.14954209327698,24.7867965698242,84.9558258056641,3670176,1685,2663,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.09744750136937,55.26814099113962,46.68955226262253,1.2020100738871322e-09,16.0,55.26,2.0682789409984763,55.19,2.2814,2.8662,4.2843,0.7221,1.2398,0.8301,7
114610,npp,755,2064,2.38975524902344,24.7807235717773,84.9616012573242,3670176,755,1629,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-06-17 20:00:39.256389,-81.22488388253555,1.7804540221447918,1.5761888266404334,1.2742825061876184e-18,10.0,1.76,1.0,2.22,1.5204,2.0698,2.6078,1.0,2.3898,2.3898,7
123865,npp,2549,3103,1.004723846912384,24.7846488952637,84.9553604125977,3670176,2550,2487,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.4763778846871,49.38932401772051,42.23109186746412,3.7761978021327044e-09,15.0,49.4,1.7549928774784245,49.52,2.2622,3.364,4.3776,0.6153,0.7254,0.6182,7
139754,npp,2932,805,1.15785646438599,24.7854347229004,84.9576644897461,3670176,2934,592,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.7572629179435,54.048224223797924,45.783176337048104,1.2078226712840029e-09,4.0,-54.04,1.9513309067639726,-53.85,2.3971,3.2476,5.1415,0.6373,0.9988,0.7379,7
140154,npp,426,2893,1.013433575630188,24.7797775268555,84.9601287841797,3670176,425,2333,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.8774811907697,42.49234598328354,36.73208718182251,0.0004895990594507141,14.0,42.49,1.4867838833500562,42.74,2.2472,2.8513,4.0696,0.7259,0.8336,0.7356,7
143248,npp,988,2888,1.92620313167572,24.7824516296387,84.9603652954102,3670176,987,2329,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.79702751090488,42.324751541619854,36.59413978800937,8.661601922666714e-08,14.0,42.31,1.4867838833500562,42.74,2.2472,2.8513,4.0696,0.7259,1.4475,1.3982,7
143444,npp,300,2267,1.27493870258331,24.7830181121826,84.9617156982422,3670176,300,1822,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.40587124191704,13.500948784100563,11.92855858503018,5.302016830815027e-16,11.0,13.43,1.015504800579495,14.17,1.4788,2.3773,2.9345,0.8706,0.9843,1.11,7
143639,npp,2646,1643,1.0335680842399602,24.7857627868652,84.958251953125,3670176,2646,1239,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.79050059946371,22.06331036082856,19.42363468163849,1.2140483036546899e-23,8.0,-22.05,1.0837787002826917,-21.5,1.5468,2.457,3.3051,0.8424,0.7564,0.8707,7
143835,npp,1915,1013,2.36856937408447,24.7819213867188,84.9556045532227,3670176,1914,745,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.41218571895357,48.06976060187806,41.19615745545247,4.206655371069581e-30,5.0,-48.06,1.646109783506203,-47.685,2.383,3.0823,4.1176,0.6715,1.6362,1.5905,7
144028,npp,1162,388,3.281907081604,24.7826023101807,84.9560394287109,3670176,1161,219,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.44375653631374,63.58879273478867,52.455829816528286,2.535209124200946e-34,2.0,-63.58,2.7445598364131496,-63.43,3.1456,4.1027,6.5095,0.5045,1.7707,1.6557,7
144233,npp,2481,3098,1.56702303886414,24.7860317230225,84.9607086181641,3670176,2484,2484,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.77754461721223,49.248327821581306,42.12025830065015,3.2595020442559937e-32,15.0,49.25,1.7549928774784245,49.52,2.2622,3.364,4.3776,0.6153,1.0458,0.9641,7
144431,npp,1800,2475,1.4893718957901,24.7857646942139,84.9598388671875,3670176,1800,2004,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.4814900912344,24.597128590259167,21.623263052163807,1.0942898110067545e-32,12.0,24.58,1.1367971201176101,25.02,1.8236,2.3692,3.4724,0.8736,1.2958,1.3011,7
144634,npp,1097,1852,0.809334576129913,24.7847576141357,84.9562606811523,3670176,1097,1427,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.76294904760313,10.56588507420101,9.342430881185695,4.794922909126972e-31,9.0,-10.56,1.0,-10.15,1.7141,2.4119,3.1604,0.8581,0.4672,0.6945,7
144831,npp,372,1226,0.843472123146057,24.7855587005615,84.9594573974609,3670176,373,910,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.27492948488788,40.698263682152465,35.25944504641261,3.347324490595164e-27,6.0,-40.7,1.4276677814245327,-40.43,2.351,3.1509,4.4138,0.6569,0.4535,0.5541,7
145027,npp,2698,598,3.70677471160889,24.7806072235107,84.9555282592773,3670176,2697,385,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.03631562431175,59.19215019432453,49.4958883776895,2.5897821212274324e-21,3.0,-59.18,2.3545700244418297,-59.06,3.0586,3.8768,6.0153,0.5339,1.9975,1.979,7
145435,npp,222,2683,1.99671792984009,24.7817287445068,84.9545822143555,3670176,221,2159,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.99708384246998,34.27058433715461,29.902522287816556,5.274587844593415e-16,13.0,34.26,1.2937979144666532,34.6,1.9136,2.5516,3.4745,0.8112,1.6409,1.6197,7
145624,npp,2597,2063,1.61816418170929,24.7821941375732,84.9549102783203,3670176,2597,1629,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.05341270702833,1.7673541856932924,1.564579485260581,2.755844823997729e-08,10.0,1.7,1.0,2.22,1.5204,2.0698,2.6078,1.0,1.6182,1.6182,7
148756,npp,245,2067,2.20956134796143,24.7820301055908,84.9567718505859,3670176,245,1633,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.43760328396424,1.9365775543800199,1.7143423997619354,0.0004252107986077781,10.0,1.93,1.0,2.22,1.5204,2.0698,2.6078,1.0,2.2096,2.2096,7
148951,npp,2580,1442,3.12785243988037,24.7833518981934,84.9575424194336,3670176,2581,1082,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.43635105129748,31.80789565339995,27.814080023433412,3.679312512495336e-10,7.0,-31.8,1.2365102219381485,-31.62,1.7453,2.9691,4.4046,0.6971,2.1981,2.1804,7
149155,npp,1837,810,4.56174325942993,24.7847843170166,84.9619140625,3670176,1836,597,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.65286802407508,53.905828266233286,45.67075196594355,2.562128700035354e-18,4.0,-53.91,1.9513309067639726,-53.85,2.3971,3.2476,5.1415,0.6373,2.7432,2.9073,7
149345,npp,1074,190,5.64599990844727,24.7827396392822,84.9561538696289,3670176,1077,93,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.14220261853403,67.2005766160307,54.69466774335515,1.674714722036203e-25,1.0,-67.19,3.1865100272627664,-67.19,3.4195,4.2884,6.0829,0.4826,2.4958,2.725,7
149548,npp,2419,2897,7.05549669265747,24.7825756072998,84.9588470458984,3670176,2420,2336,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.428595496094,42.647314964030315,36.8541529526256,3.7214012459138756e-25,14.0,42.64,1.4867838833500562,42.74,2.2472,2.8513,4.0696,0.7259,4.8974,5.1215,7
149734,npp,1726,2275,4.54720783233643,24.7857112884521,84.9593048095703,3670176,1726,1830,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.47737324562752,13.923147882108962,12.299404808670637,1.7466668415519584e-33,11.0,13.88,1.015504800579495,14.17,1.4788,2.3773,2.9345,0.8706,4.2066,3.959,7
149921,npp,1012,1651,3.37836289405823,24.7855548858643,84.9552154541016,3670176,1013,1246,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.33690100880972,21.61798049471288,19.03560475316064,1.403246216379411e-33,8.0,-21.63,1.0837787002826917,-21.5,1.5468,2.457,3.3051,0.8424,2.9199,2.8459,7
150107,npp,276,1022,4.13366031646729,24.7850608825684,84.9609222412109,3670176,277,751,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.58819270191258,47.777352055680936,40.96452031308493,7.352906116618482e-33,5.0,-47.77,1.646109783506203,-47.685,2.383,3.0823,4.1176,0.6715,2.7085,2.7758,7
150294,npp,2590,396,7.17489862442017,24.7852935791016,84.9577255249023,3670176,2588,224,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.1608306213859,63.45383472123392,52.36892242068876,3.841759487398301e-30,2.0,-63.43,2.7445598364131496,-63.43,3.1456,4.1027,6.5095,0.5045,3.1891,3.6197,7
150494,npp,831,3104,7.75042104721069,24.7827644348145,84.9584121704102,3670176,835,2488,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.12401713886362,49.437127139917074,42.26734218782887,2.2755512918352585e-30,15.0,49.43,1.7549928774784245,49.52,2.2622,3.364,4.3776,0.6153,4.5692,4.7686,7
150678,npp,146,2482,9.3551664352417,24.7805366516113,84.9562301635742,3670176,146,2010,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.62314815301063,24.918782389234988,21.90191908707873,3.1348418526737117e-26,12.0,24.92,1.1367971201176101,25.02,1.8236,2.3692,3.4724,0.8736,8.2151,8.1729,7
150858,npp,2493,1858,2.92826080322266,24.7851085662842,84.9553070068359,3670176,2493,1433,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.14858470052704,10.221909504133928,9.039084941386118,2.478816533376999e-20,9.0,-10.21,1.0,-10.15,1.7141,2.4119,3.1604,0.8581,2.5861,2.5129,7
151043,npp,1764,1232,10.6277704238892,24.7814273834229,84.9572372436523,3670176,1765,916,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.44977010489791,40.46689228349457,35.06920029534563,4.498099280385665e-13,6.0,-40.47,1.4276677814245327,-40.43,2.351,3.1509,4.4138,0.6569,7.3069,6.9811,7
151221,npp,1012,604,3.23297905921936,24.7853145599365,84.9589233398438,3670176,1014,390,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.37194764239936,59.04539997960575,49.39384000922711,3.1264210644023685e-05,3.0,-59.04,2.253202848596432,-59.06,3.0586,3.8768,6.0153,0.5339,1.784,1.726,7
154022,npp,1645,600,3.86936616897583,24.7840824127197,84.9608154296875,3670176,1643,387,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.83070855140649,59.10485263201352,49.438666091234104,9.201663936635879e-05,3.0,-59.13,2.3545700244418297,-59.06,3.0586,3.8768,6.0153,0.5339,2.0666,2.0658,7
154226,npp,2924,3307,4.88273620605469,24.7820701599121,84.9556198120117,3670176,2923,2656,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.54549776500588,55.093478790090664,46.56020431769868,0.0002233407774846739,16.0,55.06,2.0682789409984763,55.19,2.2814,2.8662,4.2843,0.7221,3.0447,3.5259,7
154419,npp,2244,2687,4.51531171798706,24.7808952331543,84.9590148925781,3670176,2244,2162,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.72706048229774,34.45831756642351,30.063082677713265,3.344822475979511e-11,13.0,34.43,1.2937979144666532,34.6,1.9136,2.5516,3.4745,0.8112,3.5876,3.6627,7
154621,npp,1541,2065,2.44148898124695,24.781400680542,84.9544067382812,3670176,1541,1631,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.49200777689056,1.8451472310052088,1.6335928859852062,1.2856591551311725e-19,10.0,1.82,1.0,2.22,1.5204,2.0698,2.6078,1.0,2.4415,2.4415,7
154819,npp,816,1439,4.59796142578125,24.7815399169922,84.9602203369141,3670176,818,1080,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.84255292626526,31.901832749841446,27.897130457791274,6.854515733001272e-27,7.0,-31.94,1.2365102219381485,-31.62,1.7453,2.9691,4.4046,0.6971,3.387,3.2052,7
155189,npp,2374,183,3.97966766357422,24.7840118408203,84.9568023681641,3670176,2375,89,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.96096728362117,67.2663285145176,54.74315394615651,8.655814149381459e-35,1.0,-67.31,3.1865100272627664,-67.19,3.4195,4.2884,6.0829,0.4826,1.9729,1.9208,7
155751,npp,2285,1647,0.995132446289062,24.7845077514648,84.9591369628906,3670176,2285,1242,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77822844791609,21.82399739840733,19.217157519543537,2.782790147424739e-29,8.0,-21.84,1.0837787002826917,-21.5,1.5468,2.457,3.3051,0.8424,0.7209,0.8383,7
156306,npp,2094,3100,0.916912794113159,24.7814331054688,84.9601821899414,3670176,2092,2485,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.18770600462352,49.347610105277816,42.20219185675635,8.013042493042933e-20,15.0,49.31,1.7549928774784245,49.52,2.2622,3.364,4.3776,0.6153,0.6754,0.5641,7
156491,npp,1405,2477,0.51089483499527,24.7810688018799,84.958854675293,3670176,1404,2005,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.10189808901379,24.7154316813905,21.727953647546048,5.530534141309394e-13,12.0,24.68,1.1367971201176101,25.02,1.8236,2.3692,3.4724,0.8736,0.4351,0.4463,7
156672,npp,677,1854,1.54586172103882,24.78391456604,84.9611587524414,3670176,677,1428,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.32662459573865,10.39291182645349,9.190812756540094,1.0045517303806719e-05,9.0,-10.44,1.0,-10.15,1.7141,2.4119,3.1604,0.8581,1.2037,1.3266,7
169083,npp,1268,1848,1.030130088329315,24.7869396209717,84.9570999145508,3670176,1269,1423,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.35630084613017,10.741700174775964,9.498609697243515,4.325319668646739e-06,9.0,-10.79,1.015504800579495,-10.15,1.7141,2.4119,3.1604,0.8581,0.7091,0.884,7
169438,npp,2849,590,3.54620814323425,24.7823886871338,84.9589462280273,3670176,2852,377,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.50805831582755,59.3064898648275,49.58304316868507,3.341554768785975e-22,3.0,-59.36,2.3545700244418297,-59.06,3.0586,3.8768,6.0153,0.5339,1.9293,1.8932,7
169633,npp,1052,3298,1.31618428230286,24.7865352630615,84.956901550293,3670176,1051,2645,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.71514853258927,54.870431757856196,46.39978276802977,2.5039894203606902e-21,16.0,54.83,2.0682789409984763,55.19,2.2814,2.8662,4.2843,0.7221,1.3203,0.9504,7
169813,npp,369,2677,2.38560724258423,24.7821483612061,84.9562454223633,3670176,370,2155,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.26457078472343,34.04702775444582,29.717978798840612,3.3928666892781717e-28,13.0,34.01,1.2937979144666532,34.6,1.9136,2.5516,3.4745,0.8112,1.9415,1.9351,7
169991,npp,2734,2055,2.57625675201416,24.7811622619629,84.960334777832,3670176,2734,1621,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2013-01-11 20:00:11.175030,-57.287705837904554,1.4251347893938662,1.2618273166293899,1.4470989902385138e-33,10.0,1.25,1.0,2.22,1.5204,2.0698,2.6078,1.0,2.5763,2.5763,7
170167,npp,1989,1429,1.67064964771271,24.7857093811035,84.9621658325195,3670176,1990,1073,196611,3866787,563,ind_gaya_bihar_5_19,24.78333333,84.95833333,5,19,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.35773863121372,32.366271305724254,28.293526967590783,2.0624635999282465e-33,7.0,-32.39,1.2365102219381485,-31.62,1.7453,2.9691,4.4046,0.6971,1.0197,1.1646,7
