gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1762,2080,0.482410162687302,24.8449001312256,84.9446563720703,3670176,1762,1645,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.12203387991141,2.6925427349775433,2.383807615349508,5.3478260962458815e-05,10.0,2.68,1.0,1.99,0.609,0.8336,1.06,1.0,0.4824,0.4824,7
102724,npp,1035,1454,0.946295619010925,24.8444938659668,84.9459838867188,3670176,1035,1091,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.03919478009826,31.25038777269461,27.3436383743,3.550846571838015e-11,7.0,-31.27,1.2365102219381485,-31.78,0.7456,1.0,1.2493,0.8336,0.7902,0.7888,7
102964,npp,2572,200,1.18826735019684,24.8437900543213,84.9472808837891,3670176,2570,99,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5921630203622,67.0166837440839,54.59742045585911,7.106153781098818e-22,1.0,-67.02,3.1865100272627664,-67.22,0.897,1.5656,2.0839,0.5324,0.7152,0.6327,7
103211,npp,139,2287,0.390049904584885,24.8466148376465,84.9478912353516,3670176,139,1841,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.09843176875599,14.606575919017567,12.902018099655447,8.168794624385906e-23,11.0,14.56,1.015504800579495,13.94,0.5004,0.8177,1.2857,1.0195,0.4125,0.3976,7
103330,npp,2491,1662,1.80533564090729,24.8449363708496,84.9434967041016,3670176,2491,1255,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.47961671653152,21.0147635334551,18.51264287928435,7.413323187870345e-27,8.0,-21.05,1.0837787002826917,-21.68,0.5974,0.8422,1.2751,0.9898,1.7223,1.7869,7
103448,npp,1749,1032,0.312567636370659,24.8447074890137,84.9449310302734,3670176,1750,758,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.73924695936361,47.419196437898606,40.6885037238124,3.2753282570593857e-28,5.0,-47.44,1.646109783506203,-47.815,0.8438,1.329,1.6883,0.6272,0.2161,0.1961,7
103694,npp,2291,3116,1.72355127334595,24.8441200256348,84.9421768188477,3670176,2292,2496,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.96325385400492,49.80308396362111,42.558363753987486,3.249184045269737e-25,15.0,49.79,1.7549928774784245,49.37,0.8917,1.2871,1.6181,0.6476,1.0823,1.1162,7
103811,npp,1583,2493,0.569962918758392,24.8435325622559,84.9491119384766,3670176,1582,2018,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.1285887614796,25.499804503785523,22.40735836886218,3.343932771472541e-24,12.0,25.47,1.1367971201176101,24.87,0.6779,0.9746,1.3578,0.8553,0.4776,0.4875,7
103928,npp,869,1869,0.883512794971466,24.8451042175293,84.9429397583008,3670176,869,1443,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.8196703581911,9.571658758962615,8.466425557875942,7.974013237084752e-22,9.0,-9.57,1.0,-10.38,0.5784,0.8446,1.0344,0.9869,0.8725,0.8719,7
104405,npp,3036,2699,1.14209258556366,24.8430786132812,84.9429016113281,3670176,3035,2170,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.36886007388617,34.9570737626123,30.48580486342095,2.2674659817508815e-11,13.0,34.94,1.2937979144666532,34.455,0.5372,0.963,1.404,0.8656,0.972,0.9887,7
104522,npp,2328,2078,0.930602550506592,24.8457450866699,84.9457168579102,3670176,2328,1643,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.18338547783283,2.63747195128122,2.33512071496325,2.558267651700029e-05,10.0,2.56,1.0,1.99,0.609,0.8336,1.06,1.0,0.9306,0.9306,7
107923,npp,481,2696,0.387351006269455,24.8466682434082,84.9475326538086,3670176,482,2167,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.90939663655843,34.820643036683876,30.37052250125922,1.0577317408073522e-05,13.0,34.82,1.2937979144666532,34.455,0.5372,0.963,1.404,0.8656,0.3887,0.3353,7
108268,npp,2112,1447,0.31638190150260903,24.8459606170654,84.9436187744141,3670176,2114,1087,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.62104930967641,31.568223430243687,27.614464525883815,7.731320873631381e-17,7.0,-31.58,1.2365102219381485,-31.78,0.7456,1.0,1.2493,0.8336,0.2808,0.2637,7
108974,npp,1216,2279,1.35555696487427,24.8437671661377,84.9438781738281,3670176,1216,1834,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.53863019109313,14.166291009173046,12.51495705322786,1.6710951339560787e-25,11.0,14.11,1.015504800579495,13.94,0.5004,0.8177,1.2857,1.0195,1.3633,1.382,7
109147,npp,475,1655,0.440908908843994,24.8459529876709,84.9475479125977,3670176,475,1249,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35241469933257,21.404828896575733,18.852310672732354,1.7589310423000303e-25,8.0,-21.42,1.0837787002826917,-21.68,0.5974,0.8422,1.2751,0.9898,0.4633,0.4364,7
109495,npp,2033,399,0.423956662416458,24.8459339141846,84.9443511962891,3670176,2037,226,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70076304993803,63.37038052371294,52.32065211470839,7.393586296137899e-22,2.0,-63.37,2.7445598364131496,-63.47,0.7304,1.171,1.6269,0.7119,0.5614,0.3018,7
109495,npp,2033,401,0.424332737922668,24.8447856903076,84.9593505859375,3670176,2037,226,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.70695432914482,63.33148734595701,52.29539155594221,7.333625493978877e-22,2.0,-63.33,2.7445598364131496,-63.47,0.7304,1.171,1.6269,0.7119,0.5615,0.3021,7
109680,npp,263,3108,0.543188899755478,24.8460865020752,84.9496536254883,3670176,264,2490,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.55259403926202,49.55568107977398,42.36398007343554,6.449048869333711e-24,15.0,49.55,1.7549928774784245,49.37,0.8917,1.2871,1.6181,0.6476,0.4097,0.3518,7
110560,npp,1674,3311,0.525580585002899,24.8424777984619,84.9475173950195,3670176,1673,2658,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.64416011483766,55.1650219002168,46.61385245923143,1.2094775197329739e-09,16.0,55.16,2.0682789409984763,55.11,0.8581,1.2775,1.8158,0.6525,0.47,0.3429,7
115818,npp,2878,1846,0.346219554543495,24.8451156616211,84.9474945068359,3670176,2878,1421,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.0192393836553,10.858170302236774,9.599983617816953,7.58430278096772e-09,9.0,-10.9,1.015504800579495,-10.38,0.5784,0.8446,1.0344,0.9869,0.3428,0.3417,7
139754,npp,2923,802,0.669062376022339,24.8435554504395,84.9470748901367,3670176,2922,588,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.72680156508801,54.123138808067424,45.83907743571804,1.1990187681002455e-09,4.0,-54.13,1.9513309067639726,-53.94,0.8051,1.1905,1.6315,0.7002,0.5664,0.4685,7
140154,npp,417,2889,0.638875067234039,24.8452110290527,84.945930480957,3670176,419,2330,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.48399926273449,42.34523300901217,36.61220079626836,0.0004888350320978569,14.0,42.35,1.4867838833500562,42.56,0.8165,1.1574,1.5331,0.7202,0.4848,0.4601,7
143248,npp,979,2884,0.567874401807785,24.8477764129639,84.9462432861328,3670176,980,2325,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.40538406852484,42.17713270891666,36.47373943732946,8.64419280432986e-08,14.0,42.16,1.4867838833500562,42.56,0.8165,1.1574,1.5331,0.7202,0.4371,0.409,7
143444,npp,291,2263,0.37008161842823,24.8485584259033,84.9446029663086,3670176,291,1819,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.5912138818848,13.234987693508721,11.694517971653047,5.298440908940353e-16,11.0,13.21,1.015504800579495,13.94,0.5004,0.8177,1.2857,1.0195,0.3928,0.3773,7
143639,npp,2637,1639,0.660252571105957,24.8474922180176,84.9447708129883,3670176,2637,1236,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.52007419942716,22.310284116135538,19.638512916186013,1.220635209804836e-23,8.0,-22.26,1.0837787002826917,-21.68,0.5974,0.8422,1.2751,0.9898,0.6657,0.6535,7
143835,npp,1906,1011,0.379662483930588,24.8452854156494,84.948112487793,3670176,1908,743,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.9214196529478,48.12902436119718,41.242740950771434,4.2550137889892906e-30,5.0,-48.13,1.646109783506203,-47.815,0.8438,1.329,1.6883,0.6272,0.2569,0.2381,7
144028,npp,1153,386,0.729470551013947,24.8453559875488,84.9466018676758,3670176,1157,217,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.75125991003381,63.62618918464346,52.47998660977491,2.562143125812385e-34,2.0,-63.62,2.7445598364131496,-63.47,0.7304,1.171,1.6269,0.7119,0.6727,0.5193,7
144233,npp,2472,3093,0.863828599452972,24.8490734100342,84.9464645385742,3670176,2473,2481,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.76664022041277,49.11027530400323,42.01270770829074,3.270633472120317e-32,15.0,49.1,1.7549928774784245,49.37,0.8917,1.2871,1.6181,0.6476,0.5924,0.5594,7
144431,npp,1791,2470,0.816466987133026,24.8493824005127,84.9433517456055,3670176,1791,2000,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31076362499695,24.35352066372914,21.412330562496443,1.099874634665923e-32,12.0,24.33,1.1367971201176101,24.87,0.6779,0.9746,1.3578,0.8553,0.6945,0.6983,7
144634,npp,1088,1848,0.639619171619415,24.8469715118408,84.9437103271484,3670176,1088,1423,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.08002554961419,10.844092768634754,9.587810446226404,4.825650744603401e-31,9.0,-10.79,1.015504800579495,-10.38,0.5784,0.8446,1.0344,0.9869,0.6317,0.6312,7
144831,npp,363,1222,0.588482081890106,24.8460254669189,84.944709777832,3670176,363,907,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.62297269326822,40.85809910151781,35.39089182687039,3.371136185960534e-27,6.0,-40.85,1.4276677814245327,-40.59,0.8797,1.0899,1.3708,0.7648,0.4824,0.4501,7
145027,npp,2688,595,1.019996166229248,24.8458957672119,84.9465866088867,3670176,2692,382,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.69972918750928,59.26438899912984,49.546479791506584,2.5915080564937317e-21,3.0,-59.24,2.3545700244418297,-59.11,1.0311,1.2933,1.6711,0.6445,0.7175,0.6574,7
145027,npp,2688,597,0.48148238658905,24.844690322876,84.9616622924805,3670176,2692,382,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.70563786741788,59.21908240857104,49.514875411574984,2.561415427387346e-21,3.0,-59.2,2.3545700244418297,-59.11,1.0311,1.2933,1.6711,0.6445,0.4888,0.3103,7
145435,npp,213,2680,0.431454360485077,24.8452110290527,84.9469451904297,3670176,214,2157,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.78705120581289,34.137079877308004,29.789822561611285,5.289928385018943e-16,13.0,34.14,1.2937979144666532,34.455,0.5372,0.963,1.404,0.8656,0.4228,0.3735,7
145624,npp,2588,2059,0.339399263262749,24.8443641662598,84.9438247680664,3670176,2588,1625,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-10-23 20:00:12.119510,-62.813174764990656,1.5735846580464818,1.3930536887441227,2.7653469157281422e-08,10.0,1.47,1.0,1.99,0.609,0.8336,1.06,1.0,0.3394,0.3394,7
148756,npp,236,2063,0.737324714660645,24.8441791534424,84.9463806152344,3670176,236,1629,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.0431488408194,1.8298490413944901,1.6198732572150194,0.00042438132308918734,10.0,1.7,1.0,1.99,0.609,0.8336,1.06,1.0,0.7373,0.7373,7
148951,npp,2571,1438,1.1438535451889,24.8447093963623,84.9447631835938,3670176,2571,1079,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.41932180778821,31.964194094610125,27.947036811436455,3.6489097850513444e-10,7.0,-31.98,1.2365102219381485,-31.78,0.7456,1.0,1.2493,0.8336,0.95,0.9535,7
149155,npp,1828,807,0.281299367547035,24.8485164642334,84.9463043212891,3670176,1830,594,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.07001571642463,53.98554522597956,45.73022191090284,2.5451616958054946e-18,4.0,-53.99,1.9513309067639726,-53.94,0.8051,1.1905,1.6315,0.7002,0.3677,0.197,7
149345,npp,1064,187,0.470253527164459,24.8464412689209,84.948112487793,3670176,1064,91,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.87082139953463,67.24764587883355,54.7228058165236,1.6799944495034614e-25,1.0,-67.24,3.1865100272627664,-67.22,0.897,1.5656,2.0839,0.5324,0.4898,0.2504,7
149548,npp,2410,2892,1.46461951732635,24.8458213806152,84.9431533813477,3670176,2410,2332,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.82445603480788,42.464197615072464,36.70517268454701,3.6838346268701975e-25,14.0,42.45,1.4867838833500562,42.56,0.8165,1.1574,1.5331,0.7202,1.0402,1.0549,7
149734,npp,1718,2272,0.633297264575958,24.8434085845947,84.9481735229492,3670176,1718,1827,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.37848758782661,13.725623852307162,12.125671267107576,1.742981331255845e-33,11.0,13.72,1.015504800579495,13.94,0.5004,0.8177,1.2857,1.0195,0.652,0.6456,7
149921,npp,1003,1648,0.694947004318237,24.8460121154785,84.9490203857422,3670176,1003,1243,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.00236485964292,21.79511724106239,19.18985543870523,1.4073277671024553e-33,8.0,-21.79,1.0837787002826917,-21.68,0.5974,0.8422,1.2751,0.9898,0.6977,0.6879,7
150107,npp,267,1018,2.33154106140137,24.8448104858398,84.9458465576172,3670176,266,748,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.05990374581565,47.90946171762646,41.06868624066727,7.390059130309965e-33,5.0,-47.9,1.646109783506203,-47.815,0.8438,1.329,1.6883,0.6272,1.4426,1.4625,7
150294,npp,2581,394,1.17099630832672,24.8478164672852,84.9484405517578,3670176,2583,223,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.46901441046418,63.49012273648815,52.392428435608586,3.865700794077797e-30,2.0,-63.47,2.7445598364131496,-63.47,0.7304,1.171,1.6269,0.7119,0.8336,0.8336,7
150494,npp,822,3100,1.4648095369339,24.8486309051514,84.9454650878906,3670176,823,2485,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.61317056623868,49.31493957088137,42.17223475041213,2.299787215233212e-30,15.0,49.31,1.7549928774784245,49.37,0.8917,1.2871,1.6181,0.6476,0.9348,0.9487,7
150678,npp,137,2478,0.887927651405334,24.842981338501,84.9478149414062,3670176,137,2006,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47609503378345,24.72944817465411,21.738104041014985,3.168860824374261e-26,12.0,24.73,1.1367971201176101,24.87,0.6779,0.9746,1.3578,0.8553,0.7573,0.7594,7
150858,npp,2484,1855,0.964890122413635,24.8483963012695,84.9435729980469,3670176,2484,1430,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.06000178727078,10.374350445770482,9.173563401379448,2.5139131235238843e-20,9.0,-10.38,1.0,-10.38,0.5784,0.8446,1.0344,0.9869,0.9538,0.9523,7
151043,npp,1754,1228,0.962328493595123,24.8486938476562,84.9446563720703,3670176,1754,912,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.86587293700744,40.62016662931831,35.19539148696047,4.562801451298869e-13,6.0,-40.62,1.4276677814245327,-40.59,0.8797,1.0899,1.3708,0.7648,0.7442,0.736,7
151221,npp,1003,601,0.695948004722595,24.8422470092773,84.9477844238281,3670176,1002,387,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.98278856885452,59.121403178152015,49.44716018635386,3.1639464649868264e-05,3.0,-59.11,2.253202848596432,-59.11,1.0311,1.2933,1.6711,0.6445,0.5685,0.4486,7
154022,npp,1636,597,1.013962030410767,24.8466281890869,84.944938659668,3670176,1638,385,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.17895365802109,59.169488260325345,49.48383025324214,9.111483086815871e-05,3.0,-59.2,2.3545700244418297,-59.11,1.0311,1.2933,1.6711,0.6445,0.7149,0.6535,7
154226,npp,2915,3303,0.971147179603577,24.8474617004395,84.943489074707,3670176,2917,2651,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.95221263875253,54.9910535728417,46.48468771699411,0.00022193195313681812,16.0,54.96,2.0682789409984763,55.11,0.8581,1.2775,1.8158,0.6525,0.6855,0.6337,7
154419,npp,2235,2682,0.980192720890045,24.8448848724365,84.9435806274414,3670176,2235,2159,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.72417441232028,34.26438934725362,29.89949250218501,3.2594503174172735e-11,13.0,34.22,1.2937979144666532,34.455,0.5372,0.963,1.404,0.8656,0.8469,0.8485,7
154621,npp,1531,2061,0.400615960359573,24.8493309020996,84.9442672729492,3670176,1532,1627,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.61414111885879,1.7283909396392634,1.5302342306099717,1.2662496806757757e-19,10.0,1.59,1.0,1.99,0.609,0.8336,1.06,1.0,0.4006,0.4006,7
154819,npp,807,1436,0.44659098982811,24.8446445465088,84.947395324707,3670176,807,1078,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.69995194434094,32.02947853017276,28.005668474989736,6.788331320467036e-27,7.0,-32.07,1.2365102219381485,-31.78,0.7456,1.0,1.2493,0.8336,0.3861,0.3723,7
155189,npp,2364,180,0.247024416923523,24.8478012084961,84.9449920654297,3670176,2362,88,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-12-13 19:03:41.611336,93.68789249901609,67.32206080280227,54.77637517393053,8.684107322404325e-35,1.0,-67.36,3.1865100272627664,-67.22,0.897,1.5656,2.0839,0.5324,0.4198,0.1315,7
155751,npp,2276,1644,0.648622989654541,24.8478736877441,84.9466781616211,3670176,2277,1240,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.10292951688521,21.969599572431573,19.34387926627053,2.8297220455121155e-29,8.0,-22.0,1.0837787002826917,-21.68,0.5974,0.8422,1.2751,0.9898,0.655,0.642,7
156306,npp,2085,3096,0.730724930763245,24.8471221923828,84.9473571777344,3670176,2086,2482,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.67754670727699,49.22603057019337,42.10747516486928,8.265167554243176e-20,15.0,49.19,1.7549928774784245,49.37,0.8917,1.2871,1.6181,0.6476,0.5165,0.4732,7
169083,npp,1259,1844,0.75238835811615,24.848819732666,84.9450454711914,3670176,1259,1420,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.6373516880869,10.993510802249881,9.720709295862314,4.180216497536384e-06,9.0,-11.01,1.015504800579495,-10.38,0.5784,0.8446,1.0344,0.9869,0.7427,0.7425,7
169438,npp,2839,587,0.622127562761307,24.8477001190186,84.9496765136719,3670176,2840,374,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.17100410408202,59.378003755829226,49.6330530658367,3.294013875672966e-22,3.0,-59.42,2.3545700244418297,-59.11,1.0311,1.2933,1.6711,0.6445,0.5485,0.401,7
169633,npp,1044,3294,0.97926664352417,24.845043182373,84.9431304931641,3670176,1046,2641,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.0790470932242,54.768811302438074,46.324659694763504,2.454707521853594e-21,16.0,54.73,2.0682789409984763,55.11,0.8581,1.2775,1.8158,0.6525,0.6894,0.639,7
169813,npp,360,2673,0.346243411302567,24.8443069458008,84.9488143920898,3670176,360,2152,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.46376839960158,33.880897519202264,29.577689895177205,2.9228933161553997e-28,13.0,33.84,1.2937979144666532,34.455,0.5372,0.963,1.404,0.8656,0.3569,0.2997,7
169991,npp,2725,2051,0.629736721515656,24.8459434509277,84.9431228637695,3670176,2725,1618,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.6128105535273,1.0396497499622281,0.9205249482666045,1.4476472162353116e-33,10.0,1.02,1.0,1.99,0.609,0.8336,1.06,1.0,0.6297,0.6297,7
170167,npp,1980,1425,0.37908199429512,24.8465614318848,84.948616027832,3670176,1980,1070,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.33250539184351,32.525266649598855,28.428576172960707,2.0833622950338432e-33,7.0,-32.57,1.2365102219381485,-31.78,0.7456,1.0,1.2493,0.8336,0.3315,0.316,7
170350,npp,1230,791,0.539854556322098,24.843957901001,84.9427642822266,3670176,1228,577,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.5196085565852,54.38675747893891,46.03806075658403,1.2133861535574005e-31,4.0,-54.42,1.9513309067639726,-53.94,0.8051,1.1905,1.6315,0.7002,0.5002,0.378,7
171092,npp,415,1634,0.588210344314575,24.8469619750977,84.9453506469727,3670176,415,1231,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.94153760944688,22.49819315301456,19.80345385168757,1.0092621724121146e-17,8.0,-22.53,1.0837787002826917,-21.68,0.5974,0.8422,1.2751,0.9898,0.5992,0.5822,7
171652,npp,253,3089,0.630569219589233,24.8432102203369,84.9459381103516,3670176,251,2478,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.25422146207843,49.02865655242826,41.95549232617731,1.8263606158868894e-06,15.0,48.98,1.7549928774784245,49.37,0.8917,1.2871,1.6181,0.6476,0.4595,0.4084,7
174419,npp,2835,388,0.740412354469299,24.8446216583252,84.9457855224609,3670176,2837,219,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.6782326786311,63.54684632200733,52.43278268637198,9.635406903547262e-10,2.0,-63.58,2.7445598364131496,-63.47,0.7304,1.171,1.6269,0.7119,0.6767,0.5271,7
174624,npp,1086,3097,0.407028377056122,24.8454437255859,84.9459075927734,3670176,1084,2483,196611,3866787,95,ind_gaya_bihar_2_4,24.84583333,84.94583333,2,4,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.94540333940421,49.25116549438344,42.12522751339963,4.0447214227456795e-08,15.0,49.22,1.7549928774784245,49.37,0.8917,1.2871,1.6181,0.6476,0.3321,0.2636,7
