gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,211,8.15046501159668,24.7946815490723,85.0130767822266,3670144,2005,105,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.17751510337746,66.82722894694984,54.47930263561792,0.011084158504328713,1.0,-66.83,3.1865100272627664,-67.08,10.9193,16.036,21.3069,0.9012,11.9776,7.3455,6.983576107274379,7
101111,npp,267,2919,6.78702306747437,24.7983703613281,85.0139846801758,3670144,267,2354,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.84633802445934,43.446555864905896,37.50710285133039,0.006340261019327091,14.0,43.44,1.4867838833500562,42.945,10.3228,15.3277,20.2726,0.9429,8.7078,6.3994,6.192375538186753,7
102724,npp,1041,1465,5.81122255325317,24.797456741333,85.0128555297852,3670176,1042,1098,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.26623458132684,30.745471251948175,26.912985993421294,3.802536992573362e-11,7.0,-30.77,1.184412938166907,-31.36,10.0965,14.8311,23.0672,0.9745,6.8368,5.6628,5.6628,7
103448,npp,1755,1042,5.96129989624023,24.7962226867676,85.0141983032227,3670176,1754,765,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.42295779582548,47.095715904028886,40.432633901821234,3.215526064718328e-28,5.0,-47.12,1.646109783506203,-47.48,10.4692,16.3786,24.0269,0.8824,8.1238,5.2602,5.2602,7
103694,npp,2296,3127,2.87891864776611,24.7936229705811,85.0134124755859,3670176,2296,2503,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66682289959874,50.13353535630763,42.814397569595506,3.1470348589979967e-25,15.0,50.12,1.7549928774784245,49.7,11.5995,15.3221,21.3088,0.9432,7.3621,2.7155,2.7155,7
104405,npp,3041,2711,6.28179454803467,24.7961826324463,85.0161209106445,3670176,3042,2177,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.45278969587577,35.46686020030589,30.914614657062057,2.083944422551947e-11,13.0,35.45,1.2937979144666532,34.86,10.0658,14.7493,21.2595,0.9799,7.9075,6.1553,6.1553,7
105736,npp,838,829,9.96444320678711,24.796817779541,85.0120162963867,3670144,839,619,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.83877890593604,53.384581318051126,45.29018681244533,0.02318605463357599,4.0,-53.4,1.9513309067639726,-53.66,11.3389,17.296,23.6578,0.8356,10.695,8.3261,7.569020683003985,7
105916,npp,66,207,10.1276054382324,24.7964973449707,85.0093994140625,3670144,69,103,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.97707673340439,66.89060522318982,54.52266837443216,0.0533331436419412,1.0,-66.9,3.1865100272627664,-67.08,10.9193,16.036,21.3069,0.9012,12.5981,9.1274,7.385947191413056,7
106642,npp,2289,1039,5.40826177597046,24.7953414916992,85.0103454589844,3670144,2291,763,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.8657396411354,47.18810584860533,40.50495507264695,0.08563027282369036,5.0,-47.22,1.646109783506203,-47.48,10.4692,16.3786,24.0269,0.8824,7.7879,4.7722,1.9761698220298984,7
107043,npp,2132,2501,5.52980613708496,24.7935028076172,85.0156097412109,3670144,2132,2024,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.24286681180192,25.869026952462164,22.72649962182718,0.024110717039310284,12.0,25.86,1.1367971201176101,25.37,8.9995,13.9984,19.5434,1.0324,7.0028,5.7091,4.921828276678354,7
107388,npp,678,1249,2.78980374336243,24.7977428436279,85.0129547119141,3670144,679,930,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.14463919465139,39.81683038447423,34.53855507518449,0.002757300276414631,6.0,-39.83,1.4276677814245327,-40.17,11.4647,16.3849,22.6184,0.882,4.9296,2.4607,2.370667648959216,7
107923,npp,487,2706,3.59820914268494,24.7930297851562,85.0107727050781,3670176,487,2174,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37626204744393,35.247585419657206,30.729950287049782,1.120073303984682e-05,13.0,35.24,1.2937979144666532,34.86,10.0658,14.7493,21.2595,0.9799,5.8333,3.5257,3.5257,7
109147,npp,481,1666,0.718371570110321,24.7967147827148,85.0155944824219,3670176,482,1258,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.19413470241366,20.811282745772516,18.33499480046933,1.695252475585214e-25,8.0,-20.84,1.0837787002826917,-21.16,8.6477,14.3376,18.705,1.008,1.8858,0.7241,0.7241,7
109495,npp,2040,409,3.72631597518921,24.7928276062012,85.0137329101562,3670176,2040,233,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48613662126746,63.17966697613258,52.19659791088315,6.890239964391699e-22,2.0,-63.18,2.7445598364131496,-63.29,10.1582,14.0983,19.9549,1.0251,10.6731,3.8199,3.8199,7
109495,npp,2040,411,4.61630964279175,24.7917442321777,85.0283432006836,3670176,2040,233,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49207898266583,63.141505538672014,52.171718215240446,6.836055384632012e-22,2.0,-63.14,2.7445598364131496,-63.29,10.1582,14.0983,19.9549,1.0251,10.9974,4.7322,4.7322,7
109680,npp,268,3118,3.35841131210327,24.797290802002,85.0130233764648,3670176,267,2497,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.26125823383995,49.856827038100406,42.59779399663855,6.09722844604471e-24,15.0,49.85,1.7549928774784245,49.7,11.5995,15.3221,21.3088,0.9432,7.6353,3.1678,3.1678,7
110375,npp,410,614,3.49292039871216,24.7965431213379,85.0123138427734,3670176,410,399,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.01664378307328,58.80474959641168,49.229462547276235,1.9388415976486656e-05,3.0,-58.81,2.253202848596432,-58.9,13.1786,17.5032,24.6155,0.8257,8.2343,2.8841,2.8841,7
134768,npp,2473,401,4.59802389144897,24.7941207885742,85.0133972167969,3670144,2473,228,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.50226188170187,63.32974381142074,52.297431570270724,0.03891990429879521,2.0,-63.33,2.7445598364131496,-63.29,10.1582,14.0983,19.9549,1.0251,10.9908,4.7135,3.442673417826209,7
134768,npp,2473,403,4.46675872802734,24.7930355072021,85.0281524658203,3670144,2473,228,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.50832857946274,63.291411859831534,52.2725124883723,0.03890172302586044,2.0,-63.29,2.7445598364131496,-63.29,10.1582,14.0983,19.9549,1.0251,10.9429,4.5789,3.3086670792279915,7
135330,npp,2380,1865,5.0902361869812,24.7954616546631,85.0159149169922,3670144,2380,1439,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-08-31 19:54:08.888188,94.48143787081486,9.850464428307903,8.712454868028074,0.1964090150733566,9.0,-9.8,1.0,-9.69,9.3206,13.5458,17.5832,1.0669,5.9967,5.4309,-0.9823171399383659,7
136646,npp,2361,815,6.58073616027832,24.793628692627,85.0156173706055,3670144,2361,603,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.69506152354452,53.769927923306724,45.57769345781255,0.014522642981836767,4.0,-53.77,1.9513309067639726,-53.66,11.3389,17.296,23.6578,0.8356,8.961,5.4988,5.024601486996228,7
139754,npp,2930,812,7.24316787719727,24.7939949035645,85.0121231079102,3670176,2932,600,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.87285185373223,53.858135026973464,45.64134781233551,1.1442441001110598e-09,4.0,-53.85,1.9513309067639726,-53.66,11.3389,17.296,23.6578,0.8356,9.3005,6.0523,6.0523,7
139952,npp,2157,193,2.47778058052063,24.7956867218018,85.0342025756836,3670144,2155,93,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.73188470145784,67.14128038318525,54.66807477517378,0.001503282629684839,1.0,-67.14,3.1865100272627664,-67.08,10.9193,16.036,21.3069,0.9012,10.1974,2.2331,2.184014279961815,7
139952,npp,2157,190,3.8139283657074,24.797082901001,85.0114135742188,3670144,2155,93,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.72250954073459,67.19230760306291,54.69839985550771,0.001510440487365806,1.0,-67.19,3.1865100272627664,-67.08,10.9193,16.036,21.3069,0.9012,10.6167,3.4373,3.3879805590424996,7
140154,npp,422,2899,9.28837871551514,24.7975425720215,85.0102310180664,3670176,423,2338,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.12690896056397,42.70823269716145,36.90784727816574,0.0004787200634624761,14.0,42.71,1.4867838833500562,42.945,10.3228,15.3277,20.2726,0.9429,10.3902,8.7579,8.7579,7
140337,npp,2794,2277,2.33078598976135,24.7944488525391,85.013542175293,3670144,2794,1831,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.1355124876299,14.028383237768848,12.392971400618988,0.016855947601208406,11.0,14.0,1.015504800579495,14.45,8.7587,14.0561,20.5258,1.0282,2.9059,2.3965,1.8461135932172041,7
140527,npp,2056,1652,9.61810970306396,24.7928485870361,85.0106658935547,3670144,2056,1247,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26144079047438,21.578303782142157,19.002467079521402,0.05589208494202634,8.0,-21.58,1.0837787002826917,-21.16,8.6477,14.3376,18.705,1.008,10.0976,9.695,7.869991728341909,7
140713,npp,1311,1021,17.5750865936279,24.7971782684326,85.0109710693359,3670144,1315,751,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.69496447429958,47.80633325172953,40.98978672819074,0.11766944699480976,5.0,-47.8,1.646109783506203,-47.48,10.4692,16.3786,24.0269,0.8824,15.1791,15.508,11.665815291562184,7
141291,npp,1157,2482,7.35301733016968,24.7936458587646,85.0152359008789,3670144,1157,2009,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.685640769455,24.943028421103715,21.924006218739557,0.1487745838798058,12.0,24.92,1.1367971201176101,25.37,8.9995,13.9984,19.5434,1.0324,8.6066,7.5914,2.7335592793547994,7
142265,npp,2585,2686,14.0513010025024,24.7946376800537,85.0089416503906,3670144,2585,2161,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.49149757006053,34.38958272781674,30.004081668885576,0.030075549040562994,13.0,34.39,1.2937979144666532,34.86,10.0658,14.7493,21.2595,0.9799,13.9127,13.7683,12.78626245692716,7
142458,npp,1875,2065,10.07803630828857,24.7975177764893,85.0112533569336,3670144,1875,1631,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.68375071548252,1.8099163735855492,1.6023182250813537,0.015422939837415219,10.0,1.82,1.0,2.53,8.7677,14.4522,19.3187,1.0,10.078,10.078,9.574404673295634,7
143041,npp,2706,187,8.54439926147461,24.7948513031006,85.0115966796875,3670176,2709,92,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.45931895922799,67.25197777059032,54.7277457996595,6.906210936117787e-10,1.0,-67.24,3.1865100272627664,-67.08,10.9193,16.036,21.3069,0.9012,12.1012,7.7005,7.7005,7
143041,npp,2706,190,1.77022194862366,24.7933521270752,85.0344543457031,3670176,2709,92,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.46948433315546,67.20091661596534,54.6974559560865,7.052919464234958e-10,1.0,-67.19,3.1865100272627664,-67.08,10.9193,16.036,21.3069,0.9012,9.9753,1.5954,1.5954,7
143248,npp,985,2894,16.5968589782715,24.7935543060303,85.0085601806641,3670176,985,2334,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.98164674723579,42.540338755349346,36.76980595550185,9.096841515627246e-08,14.0,42.53,1.4867838833500562,42.945,10.3228,15.3277,20.2726,0.9429,15.3059,15.6489,15.6489,7
143444,npp,297,2273,8.71310234069824,24.7957191467285,85.0100936889648,3670176,297,1828,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.23769107004982,13.822793317361198,12.21169666406892,5.557017887609485e-16,11.0,13.77,1.015504800579495,14.45,8.7587,14.0561,20.5258,1.0282,9.1908,8.9587,8.9587,7
143639,npp,2643,1650,6.66622352600098,24.7986621856689,85.013801574707,3670176,2644,1245,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.20691849477602,21.68725122156749,19.096360305515063,1.2683858222231698e-23,8.0,-21.68,1.0837787002826917,-21.16,8.6477,14.3376,18.705,1.008,7.3739,6.7195,6.7195,7
143835,npp,1912,1020,11.7820482254028,24.7968940734863,85.0116424560547,3670176,1912,750,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.59915888503645,47.839075968767396,41.014636314341836,4.3372195537304095e-30,5.0,-47.83,1.646109783506203,-47.48,10.4692,16.3786,24.0269,0.8824,11.6599,10.3963,10.3963,7
144028,npp,1159,395,13.0768995285034,24.7992725372314,85.0102844238281,3670176,1160,224,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57006007602995,63.45336306926665,52.36819249111924,2.5715296486827376e-34,2.0,-63.45,2.7445598364131496,-63.29,10.1582,14.0983,19.9549,1.0251,14.0801,13.4052,13.4052,7
144233,npp,2478,3104,7.70977449417114,24.7925434112549,85.0142059326172,3670176,2476,2487,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41602730460863,49.4400708511785,42.26961801204745,3.3119253020843853e-32,15.0,49.43,1.7549928774784245,49.7,11.5995,15.3221,21.3088,0.9432,10.1147,7.2721,7.2721,7
144431,npp,1797,2482,2.65398526191711,24.7965927124023,85.0144805908203,3670176,1797,2009,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.84565235154723,24.941348422727486,21.921227520397203,1.095133902107385e-32,12.0,24.92,1.1367971201176101,25.37,8.9995,13.9984,19.5434,1.0324,4.473,2.74,2.74,7
144634,npp,1094,1859,8.65498352050781,24.7970161437988,85.0121231079102,3670176,1094,1434,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.66409788026222,10.151201964022258,8.976629720649129,4.722144094435992e-31,9.0,-10.15,1.0,-9.69,9.3206,13.5458,17.5832,1.0669,9.5614,9.2342,9.2342,7
144831,npp,370,1233,7.85550403594971,24.7930526733398,85.0127944946289,3670176,371,916,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.4401559154219,40.43350194902554,35.04167460337779,3.2496339793825706e-27,6.0,-40.43,1.4276677814245327,-40.17,11.4647,16.3849,22.6184,0.882,8.4779,6.9289,6.9289,7
145435,npp,218,2690,30.1041049957275,24.7985343933105,85.0107803344727,3670176,218,2164,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.332484792979,34.56313215235429,30.149300312282367,5.006690942089671e-16,13.0,34.56,1.2937979144666532,34.86,10.0658,14.7493,21.2595,0.9799,26.3202,29.4978,29.4978,7
145624,npp,2594,2070,38.2166862487793,24.7941284179688,85.0093765258789,3670176,2594,1636,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.67620938545156,2.1128458485666237,1.8704041372223674,2.6090287884203697e-08,10.0,2.1,1.0,2.53,8.7677,14.4522,19.3187,1.0,38.2167,38.2167,38.2167,7
145818,npp,1875,1445,33.3861122131348,24.7970752716064,85.0099945068359,3670144,1876,1085,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.74019861178557,31.671467857049702,27.698348067261772,0.0031896282157417412,7.0,-31.67,1.2365102219381485,-31.36,10.0965,14.8311,23.0672,0.9745,29.4582,32.5333,32.42915112304755,7
146194,npp,373,194,12.4484634399414,24.7965126037598,85.0153427124023,3670144,375,95,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.8305373360729,67.14539528052848,54.662998975555986,0.059074928681528534,1.0,-67.12,3.1865100272627664,-67.08,10.9193,16.036,21.3069,0.9012,13.3264,11.219,9.29006438052492,7
146589,npp,1030,2279,11.2655515670776,24.794376373291,85.0114974975586,3670144,1030,1834,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-28 20:06:32.466127,-78.41605592512717,14.12084392856151,12.473234685401799,0.13935916357698064,11.0,14.11,1.015504800579495,14.45,8.7587,14.0561,20.5258,1.0282,11.7043,11.583,7.032594937760039,7
146778,npp,317,1655,14.4066553115845,24.7988815307617,85.0136642456055,3670144,317,1249,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.36924203091374,21.41265995037841,18.8565933172228,0.2777782285422424,8.0,-21.42,1.0837787002826917,-21.16,8.6477,14.3376,18.705,1.008,14.516,14.5218,5.451686310343378,7
148562,npp,940,2694,10.684006690979,24.7985210418701,85.0130767822266,3670144,940,2166,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-07 20:19:07.855610,-76.949835500597,34.73447500451912,30.29303065927917,0.005159477998187267,13.0,34.73,1.2937979144666532,34.86,10.0658,14.7493,21.2595,0.9799,11.3101,10.4688,10.300330886101378,7
148756,npp,242,2074,12.128978729248,24.7939300537109,85.0112609863281,3670176,242,1639,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.87128846917541,2.3346971747575895,2.0667365206330897,0.0004302292896849842,10.0,2.33,1.0,2.53,8.7677,14.4522,19.3187,1.0,12.129,12.129,12.129,7
148951,npp,2577,1449,16.6315364837646,24.7968425750732,85.0116806030273,3670176,2578,1087,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.7430935363196,31.493111306896218,27.546200204770475,3.883993329661951e-10,7.0,-31.49,1.2365102219381485,-31.36,10.0965,14.8311,23.0672,0.9745,15.9083,16.2067,16.2067,7
149155,npp,1835,816,20.6566848754883,24.7942428588867,85.0086898803711,3670176,1834,605,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.76627119251894,53.742704981614736,45.548903223029704,2.6726231591820857e-18,4.0,-53.75,1.9513309067639726,-53.66,11.3389,17.296,23.6578,0.8356,16.1745,17.2604,17.2604,7
149345,npp,1071,196,24.6134147644043,24.7945747375488,85.0128936767578,3670176,1077,97,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.68386185564853,67.09553300742664,54.63244620486892,1.7424165884799014e-25,1.0,-67.08,3.1865100272627664,-67.08,10.9193,16.036,21.3069,0.9012,17.144,22.1825,22.1825,7
149548,npp,2415,2903,30.2904815673828,24.7962017059326,85.0149765014648,3670176,2414,2341,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.47046469106567,42.86579169857721,37.0319602140304,3.878509363519718e-25,14.0,42.85,1.4867838833500562,42.945,10.3228,15.3277,20.2726,0.9429,24.5161,28.5604,28.5604,7
149734,npp,1723,2282,33.9128646850586,24.7971115112305,85.0152893066406,3670176,1723,1836,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.2671968721706,14.305375339554438,12.635499465097112,1.79447634571212e-33,11.0,14.28,1.015504800579495,14.45,8.7587,14.0561,20.5258,1.0282,34.0058,34.8686,34.8686,7
150107,npp,274,1029,37.5851211547852,24.7930030822754,85.0154800415039,3670176,275,756,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.7248051118955,47.549410150452196,40.784784966866354,7.316037415467736e-33,5.0,-47.54,1.646109783506203,-47.48,10.4692,16.3786,24.0269,0.8824,27.3351,33.1646,33.1646,7
150494,npp,827,3111,13.3902568817139,24.7985439300537,85.015495300293,3670176,827,2492,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.31809365671441,49.64542898237632,42.429262749205606,2.237650105790593e-30,15.0,49.64,1.7549928774784245,49.7,11.5995,15.3221,21.3088,0.9432,13.3515,12.6301,12.6301,7
150678,npp,142,2488,41.3834495544434,24.7967433929443,85.0126647949219,3670176,142,2014,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.84920706634342,25.231299706819865,22.172337660076487,3.0369443629493345e-26,12.0,25.22,1.1367971201176101,25.37,8.9995,13.9984,19.5434,1.0324,38.5419,42.7253,42.7253,7
151221,npp,1010,611,21.7128620147705,24.7946395874023,85.0141067504883,3670176,1012,396,196611,3866787,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.47717128193803,58.88197860834609,49.27936774696929,2.9339947656690694e-05,3.0,-58.88,2.253202848596432,-58.9,13.1786,17.5032,24.6155,0.8257,16.3205,17.9281,17.9281,7
151543,npp,1602,2695,16.4180660247803,24.794490814209,85.0116348266602,3670144,1603,2167,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-23 20:19:12.523737,-78.12743296365652,34.80913008574904,30.3572228694508,0.003275865415938746,13.0,34.77,1.2937979144666532,34.86,10.0658,14.7493,21.2595,0.9799,15.742,16.0874,15.980435275260744,7
151723,npp,901,2074,6.48506832122803,24.794563293457,85.0103530883789,3670144,901,1640,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-24 20:00:23.968987,-69.21432062469643,2.4119877967074106,2.1352471835942364,0.025142002743957257,10.0,2.33,1.0,2.53,8.7677,14.4522,19.3187,1.0,6.4851,6.4851,5.664154368407162,7
151905,npp,178,1449,12.8303232192993,24.7960872650146,85.0140151977539,3670144,179,1087,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-25 19:41:33.639328,97.85419278226637,31.453139501928842,27.51327992640209,0.06254690668066257,7.0,-31.49,1.2365102219381485,-31.36,10.0965,14.8311,23.0672,0.9745,12.8342,12.5026,10.460296117845026,7
152083,npp,2506,815,29.5699939727783,24.7932586669922,85.0105972290039,3670144,2505,605,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.54820841913495,53.7418014295132,45.55064680413748,0.1173595580989442,4.0,-53.77,1.9513309067639726,-53.66,11.3389,17.296,23.6578,0.8356,20.7423,24.7082,20.876133894202187,7
152266,npp,1739,193,29.8735370635986,24.7987289428711,85.0124664306641,3670144,1738,96,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-27 19:03:44.092379,93.89553732390723,67.0962853174807,54.63660751714692,0.2022658532766362,1.0,-67.14,3.1865100272627664,-67.08,10.9193,16.036,21.3069,0.9012,18.7948,26.9231,20.318643292279628,7
152458,npp,9,2902,35.7844505310059,24.797794342041,85.0096206665039,3670144,9,2341,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.13274835282101,42.8598020608726,37.02929800759349,0.249172932461606,14.0,42.82,1.4867838833500562,42.945,10.3228,15.3277,20.2726,0.9429,28.2113,33.7405,25.604416629923318,7
152640,npp,2387,2281,30.9113311767578,24.7975158691406,85.0090484619141,3670144,2387,1836,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-29 20:06:40.505096,-79.25892947231736,14.253201505846903,12.59042690493087,0.1821902630309287,11.0,14.22,1.015504800579495,14.45,8.7587,14.0561,20.5258,1.0282,31.0501,31.7825,25.833558617836673,7
152823,npp,1655,1657,16.2485504150391,24.7949810028076,85.0128555297852,3670144,1655,1251,196611,3866755,483,ind_gaya_bihar_18_16,24.79583333,85.0125,18,16,ind_gaya_bihar,2012-11-30 19:47:50.180411,98.19415615764352,21.27333571473647,18.736469693879695,0.13884093057765315,8.0,-21.32,1.0837787002826917,-21.16,8.6477,14.3376,18.705,1.008,16.2155,16.3785,11.845016466298468,7
