gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2007,215,3.18391847610474,24.75905418396,85.0400085449219,3670144,2008,107,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.03565487862916,66.76037669655743,54.439181134531985,0.011060278335275281,2.0,-66.76,3.1865100272627664,-67.0,1.3335,2.4011,4.8987,0.5492,1.5644,1.7487,1.5381150389295426,7
101111,npp,272,2923,1.37886583805084,24.7605056762695,85.0344314575195,3670144,270,2358,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.52812252153026,43.58774047798673,37.62146075222449,0.006319205840396956,15.0,43.57,1.5732132722552272,43.11,1.2619,1.8719,3.3087,0.7045,1.0054,0.9714,0.8510838853817979,7
101234,npp,2648,2302,1.58719921112061,24.759786605835,85.0360565185547,3670144,2648,1855,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.45776554494165,15.415771094877714,13.612333826343187,0.02806723490755122,12.0,15.39,1.0442604737599883,14.705,0.928,1.5368,2.5674,0.8581,1.367,1.362,0.8276067965748038,7
101482,npp,1174,1047,6.70635890960693,24.7614459991455,85.0367202758789,3670144,1175,769,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.58764641029757,46.93914380042055,40.30626600205663,0.12199164452483001,6.0,-46.96,1.646109783506203,-47.35,1.3278,2.2569,3.3763,0.5843,4.0217,3.9185,1.5958092923666465,7
101736,npp,1718,3132,4.935462474823,24.7598438262939,85.0390853881836,3670144,1719,2506,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.70343441397269,50.288213836912,42.931277871758155,0.1157869579874173,16.0,50.27,1.7549928774784245,49.82,1.5257,2.3324,3.4365,0.5654,2.802,2.7905,0.5859449878100587,7
101858,npp,1029,2509,3.37501764297485,24.7599201202393,85.0378570556641,3670144,1029,2031,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.36742418231293,26.278544974335638,23.078810703471493,0.08080829572985125,13.0,26.26,1.1367971201176101,25.61,1.0917,1.6458,2.7904,0.8013,2.8399,2.7043,1.165730056767447,7
101986,npp,317,1884,2.38965678215027,24.7642841339111,85.0342483520508,3670144,317,1458,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.36083996525969,8.67654022524245,7.675767771901375,0.050923427835331186,10.0,-8.7,1.0,-9.4,0.9165,1.3859,2.413,0.9515,2.3225,2.2738,1.3042305422336775,7
102108,npp,2656,1258,1.71130466461182,24.7626247406006,85.0392227172852,3670144,2654,938,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.02049785481108,39.49883571723961,34.27466163747112,0.026647335659087626,7.0,-39.49,1.4276677814245327,-40.02,1.2809,1.9865,3.2525,0.6638,1.126,1.136,0.628641326710273,7
102482,npp,2477,2716,0.742339134216309,24.7595767974854,85.03857421875,3670144,2476,2181,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.37986363994308,35.681873006192,31.094601626401015,0.0023567130223145533,14.0,35.67,1.2937979144666532,35.07,1.0392,1.6803,3.3129,0.7848,0.5938,0.5826,0.5377287675577291,7
102602,npp,1772,2095,0.316361427307129,24.7613220214844,85.0405731201172,3670176,1772,1659,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.51911931876127,3.6496092833506535,3.2309184545715186,5.737052681142621e-05,11.0,3.54,1.0,2.79,0.7714,1.3187,2.3947,1.0,0.3164,0.3164,0.3164,7
102724,npp,1046,1469,0.719116628170013,24.7594928741455,85.0379638671875,3670176,1046,1101,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.76627982442463,30.55718010688805,26.7522603330043,3.906885937072923e-11,8.0,-30.59,1.184412938166907,-31.18,1.0884,1.8277,3.5481,0.7215,0.3828,0.5189,0.5189,7
102845,npp,297,835,0.593914896249771,24.7651195526123,85.0352325439453,3670176,297,626,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.7580505251005,53.22108899091767,45.16619146196136,6.337326162676857e-17,5.0,-53.23,1.9513309067639726,-53.56,1.4064,1.9596,3.8253,0.673,0.6189,0.3997,0.3997,7
102964,npp,2584,214,0.824311256408691,24.7612762451172,85.0408554077148,3670176,2584,107,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84003948436619,66.77243174777061,54.450979552319055,7.432181064521782e-22,2.0,-66.78,3.1865100272627664,-67.0,1.3335,2.4011,4.8987,0.5492,0.8239,0.4527,0.4527,7
103211,npp,149,2302,0.351694852113724,24.763988494873,85.0363159179688,3670176,149,1855,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.886973319795,15.421467456331317,13.617954757779177,8.3319150710563e-23,12.0,15.39,1.0442604737599883,14.705,0.928,1.5368,2.5674,0.8581,0.1839,0.3018,0.3018,7
103448,npp,1760,1046,0.418722718954086,24.7594375610352,85.0393447875977,3670176,1763,769,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.14404430311684,46.968287061676456,40.33167912008938,3.1524221180173125e-28,6.0,-46.99,1.646109783506203,-47.35,1.3278,2.2569,3.3763,0.5843,0.202,0.2447,0.2447,7
103694,npp,2300,3131,0.619859755039215,24.760440826416,85.0357208251953,3670176,2299,2505,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.44521220835857,50.254611254541985,42.90803045425423,3.0748795091007716e-25,16.0,50.24,1.7549928774784245,49.82,1.5257,2.3324,3.4365,0.5654,0.3429,0.3505,0.3505,7
103811,npp,1593,2508,0.662252724170685,24.76025390625,85.0370864868164,3670176,1593,2030,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10933512439908,26.233264458535242,23.040839840697547,3.0919332036784854e-24,13.0,26.21,1.1367971201176101,25.61,1.0917,1.6458,2.7904,0.8013,0.4536,0.5306,0.5306,7
103928,npp,879,1883,0.598018854856491,24.763370513916,85.0348663330078,3670176,879,1457,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.88327510153204,8.81489305083225,7.798252924640973,7.227420795960813e-22,10.0,-8.76,1.0,-9.4,0.9165,1.3859,2.413,0.9515,0.5308,0.569,0.569,7
104046,npp,144,1256,0.870378017425537,24.7602672576904,85.0356521606445,3670176,142,937,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.18284418871053,39.558318222229204,34.32476749159854,3.772591124380982e-18,7.0,-39.57,1.4276677814245327,-40.02,1.2809,1.9865,3.2525,0.6638,0.537,0.5778,0.5778,7
104405,npp,3045,2715,0.864191293716431,24.7638912200928,85.0392532348633,3670176,3046,2180,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.10362692706322,35.63691117414789,31.057508650056462,2.015895990358e-11,14.0,35.62,1.2937979144666532,35.07,1.0392,1.6803,3.3129,0.7848,0.688,0.6782,0.6782,7
104522,npp,2338,2093,0.679770708084106,24.7641792297363,85.0351867675781,3670176,2338,1658,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.66994165476575,3.4419608344437984,3.0472134567188327,2.2738450115309583e-05,11.0,3.43,1.0,2.79,0.7714,1.3187,2.3947,1.0,0.6798,0.6798,0.6798,7
105564,npp,1593,1467,1.0769742727279659,24.7632122039795,85.0400466918945,3670144,1593,1100,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.32255049327887,30.65570964064993,26.836886418505866,0.005057135032607166,8.0,-30.68,1.184412938166907,-31.18,1.0884,1.8277,3.5481,0.7215,0.6849,0.7771,0.6808134010838508,7
105736,npp,843,833,2.40739274024963,24.7602157592773,85.0374908447266,3670144,842,624,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.61141784651511,53.27841347963116,45.2104487839561,0.02316872696486562,5.0,-53.29,1.9513309067639726,-53.56,1.4064,1.9596,3.8253,0.673,1.5482,1.6201,1.1789731749735983,7
105916,npp,71,211,5.33196783065796,24.7608394622803,85.0363693237305,3670144,72,105,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.83493359434183,66.824102931608,54.482815144105224,0.053328393539365464,2.0,-66.83,3.1865100272627664,-67.0,1.3335,2.4011,4.8987,0.5492,2.2385,2.9285,1.913140590678427,7
106285,npp,703,2299,5.01586818695068,24.7647018432617,85.0378570556641,3670144,703,1852,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.0558850532743,15.264865751478187,13.480641201599925,0.13819591576292334,12.0,15.22,1.0442604737599883,14.705,0.928,1.5368,2.5674,0.8581,4.6504,4.3042,1.6729839800365132,7
106466,npp,3053,1674,5.09557485580444,24.7635688781738,85.0376663208008,3670144,3053,1265,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.82839635497145,20.402433288670156,17.978701299880452,0.13166836444117125,9.0,-20.42,1.0837787002826917,-20.95,1.0159,1.4683,2.81,0.8981,4.6656,4.5764,2.0694669410351034,7
106642,npp,2293,1043,3.95533418655396,24.7651195526123,85.0364532470703,3670144,2294,766,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.64610107532998,47.05905386800753,40.402782797307374,0.08570064357010171,6.0,-47.09,1.646109783506203,-47.35,1.3278,2.2569,3.3763,0.5843,2.3505,2.3111,0.6793809651938276,7
106874,npp,2829,3128,1.90439987182617,24.7626171112061,85.0367050170898,3670144,2828,2503,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.16713580626799,50.15395993544924,42.830166757963525,0.04145795068961025,16.0,50.15,1.7549928774784245,49.82,1.5257,2.3324,3.4365,0.5654,1.0749,1.0767,0.2873508835145676,7
107043,npp,2136,2505,1.41041171550751,24.7615509033203,85.0390243530273,3670144,2136,2028,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.75063664627278,26.070571447518734,22.900552082392018,0.02414345831982733,13.0,26.06,1.1367971201176101,25.61,1.0917,1.6458,2.7904,0.8013,1.1117,1.1301,0.6704145313105268,7
107217,npp,1420,1880,0.882533490657806,24.7641773223877,85.03662109375,3670144,1420,1454,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.93249855815942,8.93344435172102,7.9029742159994525,0.01100314135096529,10.0,-8.93,1.0,-9.4,0.9165,1.3859,2.413,0.9515,0.8154,0.8398,0.6303029129641615,7
107388,npp,683,1253,0.750790596008301,24.7608871459961,85.0369415283203,3670144,682,934,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.78991045928983,39.668498920655715,34.41605114043064,0.0027692043678585387,7.0,-39.68,1.4276677814245327,-40.02,1.2809,1.9865,3.2525,0.6638,0.4532,0.4984,0.4456750344680077,7
107744,npp,1193,3333,0.452876538038254,24.7600917816162,85.0403671264648,3670144,1193,2681,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.72939657241248,55.72562968045908,47.02918546736296,0.0008855585363436722,17.0,55.72,2.0682789409984763,55.48,1.5624,2.4069,4.1591,0.5479,0.374,0.2481,0.2481,7
108090,npp,2854,2089,0.331821858882904,24.760160446167,85.0368728637695,3670176,2854,1654,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.62519111328939,3.2311853846350322,2.860588893376209,1.6642728367757464e-11,11.0,3.2,1.0,2.79,0.7714,1.3187,2.3947,1.0,0.3318,0.3318,0.3318,7
108268,npp,2123,1462,0.531465142965317,24.7609786987305,85.0342559814453,3670176,2122,1097,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32629373810468,30.88484266370937,27.03199794949023,8.007923383519906e-17,8.0,-30.91,1.2365102219381485,-31.18,1.0884,1.8277,3.5481,0.7215,0.2705,0.3835,0.3835,7
108974,npp,1226,2294,0.612463414669037,24.761589050293,85.0339279174805,3670176,1226,1848,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.49638194505783,14.981971504257906,13.231917878581035,1.6097339044006992e-25,12.0,14.95,1.0442604737599883,14.705,0.928,1.5368,2.5674,0.8581,0.4336,0.5256,0.5256,7
109147,npp,486,1670,0.355554759502411,24.7593631744385,85.0394592285156,3670176,486,1262,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.43126654840427,20.602096240683778,18.152577141199558,1.6476534241271396e-25,9.0,-20.63,1.0837787002826917,-20.95,1.0159,1.4683,2.81,0.8981,0.292,0.3193,0.3193,7
109495,npp,2044,413,0.688277184963226,24.7635955810547,85.040397644043,3670176,2043,236,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.35784567512752,63.10431459184472,52.14745314093501,6.665652205322027e-22,3.0,-63.1,2.7445598364131496,-63.22,1.4827,2.5813,4.3045,0.5109,0.629,0.3516,0.3516,7
109495,npp,2044,415,0.349991619586945,24.7625427246094,85.0548858642578,3670176,2043,236,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36368981168154,63.066362119912,52.12267283131878,6.613797230898611e-22,3.0,-63.06,2.7445598364131496,-63.22,1.4827,2.5813,4.3045,0.5109,0.5057,0.1788,0.1788,7
109680,npp,273,3123,0.528556555509567,24.7612972259521,85.0353088378906,3670176,275,2500,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.95737989560558,50.00980650000818,42.71619356107083,5.903821632530078e-24,16.0,50.0,1.7549928774784245,49.82,1.5257,2.3324,3.4365,0.5654,0.2909,0.2988,0.2988,7
110375,npp,415,618,0.424991756677628,24.759241104126,85.0390014648438,3670176,412,402,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.82141726194783,58.71357181777933,49.16539331590733,1.880474703113842e-05,4.0,-58.71,2.253202848596432,-58.81,1.4981,2.4486,4.4885,0.5386,0.4206,0.2289,0.2289,7
110560,npp,1683,3327,0.687540709972382,24.7608470916748,85.0408096313477,3670176,1685,2674,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01936752296261,55.57280846846228,46.913206949079765,1.1066750374975654e-09,17.0,55.57,2.0682789409984763,55.48,1.5624,2.4069,4.1591,0.5479,0.4874,0.3767,0.3767,7
113260,npp,229,1032,2.08333551883698,24.7603416442871,85.0358276367188,3670144,230,758,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.4446263221434,47.43777877119189,40.698124280169154,0.02934569824669438,6.0,-47.44,1.646109783506203,-47.35,1.3278,2.2569,3.3763,0.5843,1.2133,1.2173,0.6585651711344376,7
139952,npp,2163,195,1.15091407299042,24.7593593597412,85.0401458740234,3670144,2166,96,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.12526646650485,67.10263566332972,54.64484799323334,0.0015062196523310386,2.0,-67.1,3.1865100272627664,-67.0,1.3335,2.4011,4.8987,0.5492,0.9264,0.6321,0.6034219507471107,7
139952,npp,2163,197,1.19696164131165,24.7583694458008,85.0552291870117,3670144,2166,96,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13160283543846,67.06873422084374,54.62465707788462,0.0015014963841328327,2.0,-67.07,3.1865100272627664,-67.0,1.3335,2.4011,4.8987,0.5492,0.9409,0.6574,0.6288118806041625,7
140154,npp,426,2904,0.528733760118484,24.7635135650635,85.0402221679688,3670176,426,2342,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85154893990256,42.891347305796,37.056764834503014,0.00047466398459657284,15.0,42.89,1.4867838833500562,43.11,1.2619,1.8719,3.3087,0.7045,0.4153,0.3725,0.3725,7
140337,npp,2798,2281,1.013599753379822,24.7624244689941,85.0376510620117,3670144,2798,1835,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.20831846887738,14.26358477740276,12.59979647767105,0.016839082154393534,12.0,14.22,1.015504800579495,14.705,0.928,1.5368,2.5674,0.8581,0.8036,0.8698,0.5491880449974286,7
140527,npp,2060,1656,2.31258773803711,24.7620582580566,85.0359344482422,3670144,2060,1250,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.65756806432596,21.375356110604102,18.8257191397421,0.055872593442596985,9.0,-21.37,1.0837787002826917,-20.95,1.0159,1.4683,2.81,0.8981,2.0977,2.077,1.0131996544436936,7
140713,npp,1316,1026,4.87508630752563,24.7637042999268,85.0381622314453,3670144,1317,754,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.45646596350873,47.63330788055453,40.85325433049068,0.11765771784913678,6.0,-47.64,1.646109783506203,-47.35,1.3278,2.2569,3.3763,0.5843,2.9092,2.8485,0.6083261832275455,7
141291,npp,1161,2486,4.0363757610321,24.7619323730469,85.0383224487305,3670144,1161,2013,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.17318334316505,25.143000035516717,22.097021384948164,0.1487792804753755,13.0,25.12,1.1367971201176101,25.61,1.0917,1.6458,2.7904,0.8013,3.4216,3.2343,0.4015793362647506,7
142265,npp,2589,2691,1.84975862503052,24.7612781524658,85.038688659668,3670144,2588,2164,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.13649159556608,34.60461679700753,30.185431312613822,0.030089679374462327,14.0,34.6,1.2937979144666532,35.07,1.0392,1.6803,3.3129,0.7848,1.4497,1.4517,0.8787999546652926,7
142458,npp,1879,2069,1.080772697925568,24.7662773132324,85.0351181030273,3670144,1880,1635,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-07 20:00:05.052628,-77.52179154251533,2.0551328082189735,1.819389294067158,0.015431824529008303,11.0,2.04,1.0,2.79,0.7714,1.3187,2.3947,1.0,1.0808,1.0808,0.7869818817594468,7
143248,npp,989,2899,0.555466771125793,24.759557723999,85.0384368896484,3670176,988,2338,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.70589994624294,42.72393021473002,36.91924024834356,9.309123307995407e-08,15.0,42.71,1.4867838833500562,43.11,1.2619,1.8719,3.3087,0.7045,0.4333,0.3913,0.3913,7
143444,npp,301,2277,0.493145763874054,24.7637233734131,85.0341720581055,3670176,301,1832,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.34834990562867,14.068561665157294,12.427848315498181,5.639288951136217e-16,12.0,14.0,1.015504800579495,14.705,0.928,1.5368,2.5674,0.8581,0.291,0.4232,0.4232,7
143639,npp,2648,1654,0.807655692100525,24.7611026763916,85.0380172729492,3670176,2648,1248,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.4444591696984,21.49135351799028,18.9257934235193,1.279164997411428e-23,9.0,-21.47,1.0837787002826917,-20.95,1.0159,1.4683,2.81,0.8981,0.7091,0.7254,0.7254,7
143835,npp,1917,1024,0.662683248519897,24.7596111297607,85.0375595092773,3670176,1916,752,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32073915548183,47.713066232692114,40.915351974184404,4.353271413584375e-30,6.0,-47.7,1.646109783506203,-47.35,1.3278,2.2569,3.3763,0.5843,0.3502,0.3872,0.3872,7
144028,npp,1164,399,1.104767918586731,24.7630100250244,85.0367813110352,3670176,1162,226,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40760010742245,63.37768198756954,52.31911380598526,2.566835900724738e-34,3.0,-63.37,2.7445598364131496,-63.22,1.4827,2.5813,4.3045,0.5109,0.7807,0.5644,0.5644,7
144233,npp,2482,3109,0.862129628658295,24.7628421783447,85.0376510620117,3670176,2484,2491,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.69438645625823,49.57815146309205,42.37690604626391,3.3224981952252774e-32,16.0,49.58,1.7549928774784245,49.82,1.5257,2.3324,3.4365,0.5654,0.481,0.4874,0.4874,7
144431,npp,1801,2486,0.709394752979279,24.7648677825928,85.0375595092773,3670176,1801,2013,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33173820129764,25.14065745026032,22.093658602193596,1.0923725180015284e-32,13.0,25.12,1.1367971201176101,25.61,1.0917,1.6458,2.7904,0.8013,0.495,0.5684,0.5684,7
144634,npp,1098,1863,0.6125450730323789,24.765962600708,85.0372009277344,3670176,1099,1438,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.30628651424257,9.931432998222206,8.782723754807222,4.682199066087941e-31,10.0,-9.92,1.0,-9.4,0.9165,1.3859,2.413,0.9515,0.5454,0.5829,0.5829,7
144831,npp,374,1237,0.685150742530823,24.7625694274902,85.0382308959961,3670176,375,920,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.16366528738305,40.28319142741042,34.917918558193264,3.2060480146345354e-27,7.0,-40.28,1.4276677814245327,-40.02,1.2809,1.9865,3.2525,0.6638,0.4072,0.4548,0.4548,7
145027,npp,2700,609,1.0520967245101929,24.7592391967773,85.0380249023438,3670176,2698,394,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.98521178142876,58.93850735013054,49.318489320547194,2.4329241293476844e-21,4.0,-58.92,2.253202848596432,-58.81,1.4981,2.4486,4.4885,0.5386,0.699,0.5666,0.5666,7
145027,npp,2700,611,1.16256725788116,24.7579708099365,85.0533905029297,3670176,2698,394,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9913923557495,58.891761006065536,49.28572186842145,2.404156834046854e-21,4.0,-58.88,2.253202848596432,-58.81,1.4981,2.4486,4.4885,0.5386,0.748,0.6261,0.6261,7
145435,npp,222,2695,0.577766895294189,24.7650623321533,85.0406723022461,3670176,222,2166,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97978515272057,34.77884194738314,30.3311013297734,4.882913495296233e-16,14.0,34.77,1.2937979144666532,35.07,1.0392,1.6803,3.3129,0.7848,0.4666,0.4534,0.4534,7
145624,npp,2598,2075,0.504751712083817,24.761754989624,85.0404968261719,3670176,2598,1640,196611,3866787,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.01133631879827,2.448385302358346,2.1674051496649587,2.5404663307257446e-08,11.0,2.39,1.0,2.79,0.7714,1.3187,2.3947,1.0,0.5048,0.5048,0.5048,7
145818,npp,1880,1449,1.37779057025909,24.7599277496338,85.0340042114258,3670144,1880,1087,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.26415878151523,31.49560067916359,27.548654137993818,0.00317920537508546,8.0,-31.49,1.2365102219381485,-31.18,1.0884,1.8277,3.5481,0.7215,0.9549,0.9941,0.933568716803256,7
146006,npp,1140,818,3.73092770576477,24.7602062225342,85.0399627685547,3670144,1141,606,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.90960153737687,53.704585856065584,45.52109891182593,0.02397699952722473,5.0,-53.69,1.9513309067639726,-53.56,1.4064,1.9596,3.8253,0.673,2.2265,2.5108,2.054283865507864,7
146194,npp,378,197,6.10491514205933,24.7611064910889,85.0352935791016,3670144,377,97,196611,3866755,737,ind_gaya_bihar_24_24,24.7625,85.0375,24,24,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.6858754415661,67.09554509854998,54.6333448944876,0.05906213829905081,2.0,-67.07,3.1865100272627664,-67.0,1.3335,2.4011,4.8987,0.5492,2.4811,3.353,2.2284715100816657,7
