gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1772,2097,0.693072855472565,24.7590084075928,85.055061340332,3670176,1772,1662,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.87255284945003,3.7621883952968482,3.3305516892847007,5.787226127202158e-05,11.0,3.66,1.0,2.97,0.5028,0.6884,1.4325,1.0,0.6931,0.6931,7
102724,npp,1046,1472,0.939034879207611,24.7565727233887,85.060676574707,3670176,1046,1104,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.77445882696405,30.414978423431272,26.63082065272759,3.9954793027248133e-11,8.0,-30.44,1.184412938166907,-31.0,0.5833,0.9818,2.0035,0.7012,0.6523,0.6584,7
102845,npp,298,838,0.314130038022995,24.7562885284424,85.0564041137695,3670176,297,630,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.71885549862562,53.1406829306516,45.10571185990562,6.45228131337441e-17,5.0,-53.15,1.9513309067639726,-53.465,0.7972,1.2136,2.7647,0.5673,0.2275,0.1782,7
102964,npp,2584,216,0.423064917325974,24.760326385498,85.0555648803711,3670176,2584,108,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.84598500306736,66.73893839317758,54.43085512995777,7.512290607689496e-22,2.0,-66.75,3.1865100272627664,-66.95,0.9561,1.3914,2.3406,0.4948,0.3846,0.2093,7
103092,npp,847,2927,1.081722795963287,24.7579135894775,85.0592803955078,3670176,845,2360,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.78607485991196,43.7302787158825,37.739260510238054,4.931495555496865e-18,15.0,43.71,1.5732132722552272,43.25,0.8133,1.2077,2.1538,0.5701,0.6084,0.6166,7
103211,npp,149,2305,0.439367830753326,24.7602882385254,85.0580749511719,3670176,149,1857,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.88410489711735,15.585869862808519,13.762323745467246,8.440346739176981e-23,12.0,15.55,1.0442604737599883,14.95,0.4984,0.915,1.5704,0.7523,0.2329,0.3306,7
103330,npp,2502,1680,0.286472216248512,24.755277633667,85.056755065918,3670176,2502,1271,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16193641247504,20.093055375340047,17.70865497427899,7.393919875145508e-27,9.0,-20.11,1.0837787002826917,-20.74,0.6698,0.9934,1.6604,0.693,0.0361,0.1985,7
103448,npp,1760,1049,0.378520756959915,24.7571659088135,85.0614776611328,3670176,1763,771,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.15251183780792,46.87092103694245,40.254481113457366,3.162594280525691e-28,6.0,-46.89,1.646109783506203,-47.25,0.8608,1.1976,1.9325,0.5748,0.1908,0.2176,7
103694,npp,2300,3134,1.65151739120483,24.7556686401367,85.057746887207,3670176,2299,2507,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43657512234661,50.344859796341865,42.977761055733694,3.069995585628616e-25,16.0,50.33,1.7549928774784245,49.94,0.8079,1.4857,2.2323,0.4634,0.7829,0.7653,7
103811,npp,1593,2511,1.36838674545288,24.756254196167,85.0590972900391,3670176,1593,2033,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10416612170941,26.381526120618652,23.16878236310124,3.0715617383826423e-24,13.0,26.36,1.1367971201176101,25.71,0.5744,1.1099,2.1386,0.6203,0.9158,0.8488,7
103928,npp,879,1886,0.682087898254395,24.7600841522217,85.0570297241211,3670176,879,1460,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.76371473122929,8.642349521224467,7.6458655746964,7.144498546326713e-22,10.0,-8.58,1.0,-9.22,0.6567,1.0338,1.6574,0.666,0.3368,0.4542,7
104046,npp,144,1259,0.846211671829224,24.7578353881836,85.0570907592773,3670176,142,939,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.1884809498543,39.4454226942489,34.23142722887413,3.715167490512263e-18,7.0,-39.45,1.4276677814245327,-39.91,0.8039,1.5283,2.5123,0.4505,0.2107,0.3812,7
104405,npp,3045,2718,0.666552841663361,24.759672164917,85.0613632202148,3670176,3046,2182,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.09479837760271,35.76464587905589,31.164785445785014,1.972476836796563e-11,14.0,35.75,1.2937979144666532,35.2,0.719,1.0656,2.3309,0.6461,0.38,0.4306,7
104522,npp,2338,2096,0.502821326255798,24.7607040405273,85.0569152832031,3670176,2338,1660,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.68023175085594,3.6154908154787657,3.2007987488418266,2.216881705767892e-05,11.0,3.6,1.0,2.97,0.5028,0.6884,1.4325,1.0,0.5028,0.5028,7
108090,npp,2854,2092,0.31062860786914803,24.7566947937012,85.0585861206055,3670176,2854,1656,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.79491870351418,3.403918065657133,3.0134722646148893,1.6970735956226738e-11,11.0,3.37,1.0,2.97,0.5028,0.6884,1.4325,1.0,0.3106,0.3106,7
108268,npp,2123,1465,0.367291912436485,24.7577705383301,85.0559310913086,3670176,2123,1099,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32566456038504,30.749533536592615,26.916551330933345,8.139727010344652e-17,8.0,-30.77,1.184412938166907,-31.0,0.5833,0.9818,2.0035,0.7012,0.1696,0.2575,7
108974,npp,1226,2297,0.995333135128021,24.7578926086426,85.0555953979492,3670176,1226,1850,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.50904574339175,15.146151316685872,13.376160837485612,1.6149396889053958e-25,12.0,15.11,1.0442604737599883,14.95,0.4984,0.915,1.5704,0.7523,0.7653,0.7488,7
109147,npp,486,1673,0.305699586868286,24.756311416626,85.0614700317383,3670176,486,1264,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.43884624705163,20.444319894772033,18.014951183043905,1.6445140247693825e-25,9.0,-20.47,1.0837787002826917,-20.74,0.6698,0.9934,1.6604,0.693,0.0539,0.2118,7
109495,npp,2044,418,0.28858287632465396,24.7598724365234,85.0774383544922,3670176,2043,238,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36751666800592,63.00696577242206,52.08385399064273,6.529289718513068e-22,3.0,-63.01,2.6065528283652384,-63.14,0.7928,1.2982,2.8849,0.5303,0.3011,0.153,7
109495,npp,2045,416,0.273508921265602,24.7552452087402,85.0616683959961,3670176,2043,238,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33161822745605,63.04718578612162,52.110144977271496,6.558929057037546e-22,3.0,-63.04,2.7445598364131496,-63.14,0.7928,1.2982,2.8849,0.5303,0.3151,0.145,7
109495,npp,2045,418,0.56868502497673,24.7528457641602,85.0765762329102,3670176,2043,238,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33085608899303,63.007779583045206,52.08438616751503,6.50057909061584e-22,3.0,-63.01,2.6065528283652384,-63.14,0.7928,1.2982,2.8849,0.5303,0.4086,0.3016,7
109680,npp,272,3125,0.237140484154224,24.7594509124756,85.056999206543,3670176,275,2502,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.03228604823028,50.069090273221725,42.7622500564743,5.849210944025351e-24,16.0,50.06,1.7549928774784245,49.94,0.8079,1.4857,2.2323,0.4634,-0.023,0.1099,7
110560,npp,1683,3329,0.35958939790725697,24.7575969696045,85.0553512573242,3670176,1685,2677,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01363532532415,55.62356471596323,46.95038924205631,1.0910893690661603e-09,17.0,55.62,2.0682789409984763,55.54,0.8058,1.3801,2.2274,0.4988,0.195,0.1794,7
140154,npp,426,2907,0.613154470920563,24.7590293884277,85.0622482299805,3670176,426,2344,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.84435680509695,43.000436518848026,37.14541021988256,0.00047058903667971123,15.0,43.0,1.4867838833500562,43.25,0.8133,1.2077,2.1538,0.5701,0.2886,0.3495,7
143248,npp,989,2902,0.420993715524673,24.7550868988037,85.0602798461914,3670176,988,2340,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.69905943976036,42.8325512369417,37.00758206030578,9.50226222119964e-08,15.0,42.82,1.4867838833500562,43.25,0.8133,1.2077,2.1538,0.5701,0.1593,0.24,7
143444,npp,301,2280,0.38463881611824,24.7599315643311,85.0563812255859,3670176,301,1835,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.40148315064653,14.23723248673698,12.576162786840232,5.749739570593789e-16,12.0,14.17,1.015504800579495,14.95,0.4984,0.915,1.5704,0.7523,0.1661,0.2894,7
143639,npp,2648,1657,0.635657966136932,24.7580432891846,85.0602874755859,3670176,2648,1251,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.42895088480255,21.33368769649967,18.788474460379902,1.2992078660022262e-23,9.0,-21.32,1.0837787002826917,-20.74,0.6698,0.9934,1.6604,0.693,0.3583,0.4405,7
143835,npp,1917,1027,0.401206403970718,24.7572746276855,85.0602493286133,3670176,1916,754,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32687754824734,47.61529999241436,40.838258287009076,4.3988381792051745e-30,6.0,-47.61,1.646109783506203,-47.25,0.8608,1.1976,1.9325,0.5748,0.2046,0.2306,7
144028,npp,1164,402,0.512822806835175,24.7614154815674,85.0588684082031,3670176,1163,228,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.41665766192727,63.32041281731396,52.281925314289445,2.577522410106538e-34,3.0,-63.31,2.7445598364131496,-63.14,0.7928,1.2982,2.8849,0.5303,0.4023,0.272,7
144233,npp,2482,3112,0.640152394771576,24.7582817077637,85.0592727661133,3670176,2484,2493,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.68617241853508,49.66826421263755,42.44690719256083,3.341246632729534e-32,16.0,49.67,1.7549928774784245,49.94,0.8079,1.4857,2.2323,0.4634,0.2066,0.2966,7
144431,npp,1801,2489,0.524696588516235,24.7609424591064,85.0592880249023,3670176,1801,2015,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.32578553833301,25.289021476371225,22.22196893046323,1.0920180791554999e-32,13.0,25.27,1.1367971201176101,25.71,0.5744,1.1099,2.1386,0.6203,0.1737,0.3255,7
144634,npp,1099,1866,0.761730372905731,24.7560043334961,85.0583648681641,3670176,1099,1440,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.92463659285674,9.761478643857865,8.63275027694786,4.652190902749568e-31,10.0,-9.74,1.0,-9.22,0.6567,1.0338,1.6574,0.666,0.4164,0.5073,7
144831,npp,374,1240,0.34383319318294503,24.7600154876709,85.0600433349609,3670176,375,922,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.17228650652909,40.170165871813346,34.82480220923358,3.167816709321188e-27,7.0,-40.17,1.4276677814245327,-39.91,0.8039,1.5283,2.5123,0.4505,-0.1412,0.1549,7
145027,npp,2700,612,1.109289526939392,24.7573337554932,85.0610885620117,3670176,2699,397,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99448254767333,58.86831244758671,49.26927681148309,2.3898750759955794e-21,4.0,-58.85,2.253202848596432,-58.75,0.9725,1.52,2.2178,0.4529,0.5062,0.5024,7
145027,npp,2700,613,0.916344940662384,24.7567043304443,85.0687026977539,3670176,2699,397,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99754508989012,58.84510094857228,49.25299243451492,2.3758335840790353e-21,4.0,-58.83,2.253202848596432,-58.75,0.9725,1.52,2.2178,0.4529,0.4205,0.415,7
145435,npp,222,2698,0.456171840429306,24.7608528137207,85.0623626708984,3670176,222,2168,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.97530176307887,34.90616388041862,30.438344106945536,4.788934751685021e-16,14.0,34.9,1.2937979144666532,35.2,0.719,1.0656,2.3309,0.6461,0.2174,0.2947,7
145624,npp,2598,2077,0.370868295431137,24.7594528198242,85.0549774169922,3670176,2598,1643,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-68.56211000951649,2.5602727503774285,2.266438274499829,2.5053761599610263e-08,11.0,2.5,1.0,2.97,0.5028,0.6884,1.4325,1.0,0.3709,0.3709,7
148756,npp,246,2081,0.41236287355423,24.7592639923096,85.056884765625,3670176,246,1646,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.37738014684618,2.7493557773185597,2.433747021014593,0.00043437815974935894,11.0,2.73,1.0,2.97,0.5028,0.6884,1.4325,1.0,0.4124,0.4124,7
148951,npp,2582,1456,0.604227721691132,24.7569541931152,85.0573196411133,3670176,2582,1092,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.26967643604877,31.183184659697147,27.282211766757932,4.0511004565559286e-10,8.0,-31.18,1.2365102219381485,-31.0,0.5833,0.9818,2.0035,0.7012,0.3831,0.4237,7
149155,npp,1840,823,0.618790298700333,24.7553672790527,85.0569915771484,3670176,1837,613,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.54944966453401,53.55519905739805,45.40858345379977,2.77684556415246e-18,5.0,-53.56,1.9513309067639726,-53.465,0.7972,1.2136,2.7647,0.5673,0.3836,0.351,7
149345,npp,1077,204,0.411722183227539,24.7554244995117,85.0605239868164,3670176,1079,101,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.09437205228515,66.96270466597234,54.55302582429076,1.7896891390360467e-25,2.0,-66.95,3.1865100272627664,-66.95,0.9561,1.3914,2.3406,0.4948,0.381,0.2037,7
149548,npp,2420,2911,0.71818608045578,24.7553291320801,85.059814453125,3670176,2421,2348,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.3238490311623,43.15549455739255,37.26713516724524,4.004713213751623e-25,15.0,43.14,1.4867838833500562,43.25,0.8133,1.2077,2.1538,0.5701,0.3592,0.4094,7
149734,npp,1728,2289,0.435128778219223,24.7556381225586,85.0605010986328,3670176,1727,1842,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.23948877642162,14.719193443088876,12.999225456194818,1.8291467617522087e-33,12.0,14.68,1.0442604737599883,14.95,0.4984,0.915,1.5704,0.7523,0.2289,0.3274,7
149921,npp,1014,1665,0.669776201248169,24.7578296661377,85.0566787719727,3670176,1014,1258,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.06112069057318,20.88291803926575,18.39524941716569,1.426233941293713e-33,9.0,-20.89,1.0837787002826917,-20.74,0.6698,0.9934,1.6604,0.693,0.3898,0.4641,7
150107,npp,278,1035,0.674703896045685,24.7609977722168,85.0568923950195,3670176,279,761,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.51225211247865,47.355467259454734,40.63162580694229,7.272268644522742e-33,6.0,-47.35,1.646109783506203,-47.25,0.8608,1.1976,1.9325,0.5748,0.3708,0.3878,7
150294,npp,2594,411,0.853267014026642,24.7550029754639,85.0598678588867,3670176,2597,234,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.7088043556874,63.160320695557054,52.17796698361679,3.6869015751192845e-30,3.0,-63.14,2.7445598364131496,-63.14,0.7928,1.2982,2.8849,0.5303,0.5263,0.4525,7
150494,npp,831,3118,0.542778372764587,24.7608642578125,85.0591506958008,3670176,835,2497,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.0882893368641,49.85730830794871,42.59368243262011,2.198499703565273e-30,16.0,49.85,1.7549928774784245,49.94,0.8079,1.4857,2.2323,0.4634,0.1511,0.2515,7
150678,npp,147,2496,0.797614514827728,24.755765914917,85.0561676025391,3670176,147,2021,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.4671519944608,25.61084313520865,22.500380371021244,2.94890601761385e-26,13.0,25.61,1.1367971201176101,25.71,0.5744,1.1099,2.1386,0.6203,0.4137,0.4947,7
150858,npp,2495,1872,1.28550863265991,24.7564258575439,85.0571975708008,3670176,2495,1446,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.22650923721066,9.419768117314627,8.33123142600358,2.2776493439887887e-20,10.0,-9.4,1.0,-9.22,0.6567,1.0338,1.6574,0.666,0.9402,0.8561,7
151043,npp,1766,1246,0.6138899922370911,24.7559490203857,85.0572738647461,3670176,1766,928,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.34884070463377,39.938658294238444,34.63396468560239,4.0839456921434756e-13,7.0,-39.94,1.4276677814245327,-39.91,0.8039,1.5283,2.5123,0.4505,0.0479,0.2765,7
151221,npp,1015,617,0.488237768411636,24.755838394165,85.0562133789062,3670176,1015,402,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28915522480403,58.7429147124454,49.18174043484006,2.796704634901927e-05,4.0,-58.74,2.253202848596432,-58.75,0.9725,1.52,2.2178,0.4529,0.2305,0.2211,7
154022,npp,1647,613,0.316853448748589,24.760778427124,85.0586624145508,3670176,1652,400,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.77967439362126,58.803519209052375,49.22753683669594,9.625793192756813e-05,4.0,-58.83,2.253202848596432,-58.75,0.9725,1.52,2.2178,0.4529,0.1545,0.1435,7
154226,npp,2924,3321,0.470620185136795,24.7591915130615,85.0562210083008,3670176,2923,2670,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.50863890260612,55.44861705980314,46.82135503878282,0.00022879323889794527,17.0,55.42,2.0682789409984763,55.54,0.8058,1.3801,2.2274,0.4988,0.2487,0.2348,7
154419,npp,2245,2701,0.630920946598053,24.7550754547119,85.0584487915039,3670176,2245,2171,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.61088560811643,35.05228810937938,30.563578131588518,3.699646067475874e-11,14.0,35.03,1.2937979144666532,35.2,0.719,1.0656,2.3309,0.6461,0.3525,0.4076,7
154621,npp,1542,2080,0.24170900136232398,24.7574272155762,85.0616455078125,3670176,1542,1645,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.72337913093442,2.715359824674706,2.403926947585382,1.412925083819954e-19,11.0,2.68,1.0,2.97,0.5028,0.6884,1.4325,1.0,0.2417,0.2417,7
154819,npp,818,1454,0.281157627701759,24.7569141387939,85.0612411499023,3670176,819,1090,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.56231426290927,31.240447948877577,27.334050988521618,7.317721511751805e-27,8.0,-31.27,1.2365102219381485,-31.0,0.5833,0.9818,2.0035,0.7012,0.1218,0.1971,7
155189,npp,2377,197,0.320804387331009,24.7568321228027,85.0615463256836,3670176,2377,97,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.91275894613526,67.02829620619323,54.6016154019428,8.707098389826817e-35,2.0,-67.07,3.1865100272627664,-66.95,0.9561,1.3914,2.3406,0.4948,0.3525,0.1587,7
155937,npp,1548,1029,1.8441618680954,24.7563228607178,85.0545349121094,3670176,1547,756,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.08726175513056,47.50682507323685,40.75601155652112,1.9528091349493885e-24,6.0,-47.54,1.646109783506203,-47.25,0.8608,1.1976,1.9325,0.5748,1.0812,1.0601,7
169438,npp,2851,604,0.714913189411163,24.7612972259521,85.0621643066406,3670176,2853,389,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.48171623740716,58.99106090587882,49.362647897982,3.6293145713551226e-22,4.0,-59.04,2.253202848596432,-58.75,0.9725,1.52,2.2178,0.4529,0.3311,0.3238,7
169633,npp,1053,3312,0.442716270685196,24.7573776245117,85.0546035766602,3670176,1051,2660,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.63329416870988,55.22455949534111,46.66089757007358,2.7239967950033603e-21,17.0,55.19,2.0682789409984763,55.54,0.8058,1.3801,2.2274,0.4988,0.2352,0.2208,7
170167,npp,1991,1442,0.294045120477676,24.7601470947266,85.0555801391602,3670176,1991,1082,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.19215687289378,31.785933848080525,27.800193689612836,2.067170676782755e-33,8.0,-31.8,1.2365102219381485,-31.0,0.5833,0.9818,2.0035,0.7012,0.1322,0.2062,7
170350,npp,1242,808,0.35877127945423104,24.7554149627686,85.0578155517578,3670176,1241,595,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.44931193053121,53.93238612664671,45.69967898736811,1.1598843568351677e-31,5.0,-53.96,1.9513309067639726,-53.465,0.7972,1.2136,2.7647,0.5673,0.2504,0.2035,7
170531,npp,471,185,0.339770287275314,24.7550182342529,85.0593566894531,3670176,472,90,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.96802899373053,67.22535250449411,54.72211191281181,5.033053551132139e-28,2.0,-67.27,3.1865100272627664,-66.95,0.9561,1.3914,2.3406,0.4948,0.3584,0.1681,7
170727,npp,1811,2898,0.668212711811066,24.7587051391602,85.062141418457,3670176,1812,2337,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.65260921398514,42.70393056765196,36.906805648493396,3.573906540790482e-28,15.0,42.67,1.4867838833500562,43.25,0.8133,1.2077,2.1538,0.5701,0.3256,0.3809,7
170910,npp,1129,2276,0.388731628656387,24.76123046875,85.0598678588867,3670176,1129,1831,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.55486215539457,13.961854149316055,12.335295244249975,1.0525896295293168e-23,12.0,13.94,1.015504800579495,14.95,0.4984,0.915,1.5704,0.7523,0.1702,0.2925,7
171092,npp,426,1652,0.365523129701614,24.757884979248,85.0616226196289,3670176,426,1246,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.971347530815,21.531907953906856,18.962596054792904,8.862196640735126e-18,9.0,-21.58,1.0837787002826917,-20.74,0.6698,0.9934,1.6604,0.693,0.1091,0.2533,7
171652,npp,262,3108,0.237605765461922,24.758752822876,85.0597915649414,3670176,263,2490,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.72529925471319,49.59451372049335,42.39611773607852,1.5870257858394984e-06,16.0,49.55,1.7549928774784245,49.94,0.8079,1.4857,2.2323,0.4634,-0.0228,0.1101,7
174624,npp,1095,3116,0.397770345211029,24.7608547210693,85.0610427856445,3670176,1096,2495,196611,3866787,773,ind_gaya_bihar_29_25,24.75833333,85.05833333,29,25,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.4012632805355,49.82201918983612,42.5688762343402,4.641005519001816e-08,16.0,49.79,1.7549928774784245,49.94,0.8079,1.4857,2.2323,0.4634,0.0685,0.1843,7
