gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,209,3.48188257217407,24.734956741333,84.9931716918945,3670144,2010,104,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.89370351684113,66.86243157228797,54.500401443281454,0.01109259905538705,1.0,-66.86,3.1865100272627664,-67.1,1.6983,2.6409,4.9711,0.4527,1.4595,1.5763,1.3788347222806314,7
101111,npp,277,2920,1.83358931541443,24.7342567443848,84.9989242553711,3670144,277,2355,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.37890626898378,43.484502129974466,37.53773383748784,0.006346596151494345,14.0,43.47,1.4867838833500562,42.945,1.2406,1.8459,3.3927,0.6477,1.1873,1.1876,1.0746208536908324,7
101234,npp,2652,2297,1.94144809246063,24.7395172119141,84.9944305419922,3670144,2652,1850,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.57465186693956,15.153341065416113,13.381837868431615,0.028129008445121083,11.0,15.11,1.0442604737599883,14.45,0.9751,1.4419,2.5043,0.8292,1.674,1.6098,1.1090605036158054,7
101482,npp,1178,1042,5.537184715271,24.7383823394775,84.9962997436523,3670144,1178,765,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.3405928172708,47.10239207393975,40.43559803970594,0.1221030670700038,5.0,-47.12,1.646109783506203,-47.54,1.3765,2.0024,3.4627,0.5971,3.3429,3.306,1.1323781167087628,7
101736,npp,1722,3127,5.18226623535156,24.7408447265625,84.9953384399414,3670144,1722,2503,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.5081563430225,50.13797327921878,42.8151204517157,0.1158782289977374,15.0,50.12,1.7549928774784245,49.73,1.5003,2.0384,3.2044,0.5865,2.987,3.0395,0.9766897824473917,7
101858,npp,1033,2504,3.34060859680176,24.7398376464844,84.9953460693359,3670144,1033,2027,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.89204981829373,26.034366806263662,22.868038502324808,0.08084505807237657,12.0,26.01,1.1367971201176101,25.37,1.1284,1.565,3.0635,0.7639,2.7575,2.552,1.112833961023096,7
101986,npp,322,1881,2.59159922599792,24.7359371185303,84.9993743896484,3670144,322,1454,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.90427577071645,8.861290321324564,7.8389151970037805,0.050942332738119656,9.0,-8.87,1.0,-9.69,0.922,1.4546,2.6362,0.8219,2.3325,2.1301,1.2232483386736106,7
102108,npp,2661,1253,2.20152711868286,24.7360801696777,84.9926986694336,3670144,2661,934,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.96637835261585,39.66958594225182,34.41567484518782,0.02663865882832842,6.0,-39.68,1.4276677814245327,-40.17,1.2195,1.694,2.6989,0.7058,1.5511,1.5538,1.0795910127876844,7
102602,npp,1777,2091,0.55716809630394,24.7349166870117,84.9981079101562,3670176,1777,1655,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.71109987397237,3.319688328905902,2.938913250472546,5.620080177458483e-05,10.0,3.31,1.0,2.5,0.8863,1.1956,2.5561,1.0,0.5572,0.5572,0.5572,7
102724,npp,1050,1464,0.5950608849525449,24.737340927124,84.9960861206055,3670176,1050,1098,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.34856299657395,30.7950644214746,26.95530464468463,3.7554770191287846e-11,7.0,-30.82,1.2365102219381485,-31.4,1.1659,1.6362,3.2639,0.7307,0.3536,0.4348,0.4348,7
102964,npp,2588,208,0.992141962051392,24.7371673583984,84.9940032958984,3670176,2586,104,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.69866143158993,66.87472228104323,54.51233207119972,7.123895029312197e-22,1.0,-66.88,3.1865100272627664,-67.1,1.6983,2.6409,4.9711,0.4527,0.6781,0.4492,0.4492,7
103211,npp,154,2297,0.534480065107346,24.7370986938477,84.9933319091797,3670176,154,1850,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.81453889452881,15.155142980138207,13.384028186762052,7.988928043433327e-23,11.0,15.11,1.0442604737599883,14.45,0.9751,1.4419,2.5043,0.8292,0.3266,0.4432,0.4432,7
103694,npp,2305,3128,0.940083682537079,24.7366237640381,84.9994583129883,3670176,2307,2503,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.68934692441982,50.152403576314,42.828923602331116,3.00959423313505e-25,15.0,50.15,1.7549928774784245,49.73,1.5003,2.0384,3.2044,0.5865,0.5698,0.5514,0.5514,7
103811,npp,1597,2503,0.73804247379303,24.7402267456055,84.9946517944336,3670176,1597,2027,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63128589031524,25.99017864641451,22.830978832455806,3.065493860410826e-24,12.0,25.96,1.1367971201176101,25.37,1.1284,1.565,3.0635,0.7639,0.4681,0.5638,0.5638,7
104046,npp,148,1252,0.939838349819183,24.7397270202637,84.9961013793945,3670176,149,933,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.20167756382398,39.6983872210764,34.440400077224155,3.816957210015897e-18,6.0,-39.72,1.4276677814245327,-40.17,1.2195,1.694,2.6989,0.7058,0.6673,0.6633,0.6633,7
104522,npp,2343,2088,0.921757698059082,24.7368392944336,84.9926300048828,3670176,2343,1653,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-74.33754998246299,3.1814194410786785,2.816606134496641,2.3737855076769163e-05,10.0,3.14,1.0,2.5,0.8863,1.1956,2.5561,1.0,0.9218,0.9218,0.9218,7
105564,npp,1598,1462,1.36679029464722,24.7348155975342,84.9980392456055,3670144,1597,1096,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.81882700034127,30.890605806082405,27.037329844359988,0.005088028962860557,7.0,-30.91,1.2365102219381485,-31.4,1.1659,1.6362,3.2639,0.7307,0.9777,0.9987,0.9081252801188626,7
105736,npp,847,828,2.52630496025085,24.7366104125977,84.997444152832,3670144,845,618,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.40620909794393,53.41484009403907,45.31289699346844,0.023224754608189496,4.0,-53.42,1.9513309067639726,-53.69,1.4517,2.0006,3.8182,0.5976,1.4649,1.5097,1.0962637443694385,7
105916,npp,75,206,5.39504289627075,24.7362499237061,84.9968872070312,3670144,74,102,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.69665053011282,66.90951855531334,54.53399000228447,0.053406149203649354,1.0,-66.92,3.1865100272627664,-67.1,1.6983,2.6409,4.9711,0.4527,2.0599,2.4424,1.4916886264288864,7
106111,npp,1409,2918,3.67552447319031,24.7358989715576,84.996208190918,3670144,1411,2354,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.75645961921748,43.412768133945654,37.48270935868215,0.056759596172748915,14.0,43.4,1.4867838833500562,42.945,1.2406,1.8459,3.3927,0.6477,2.4261,2.3806,1.370192126648807,7
106285,npp,708,2295,5.06990337371826,24.7385959625244,84.9956893920898,3670144,708,1848,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.85525226061479,15.022413240194924,13.267607448461826,0.13838610342423657,11.0,15.0,1.0442604737599883,14.45,0.9751,1.4419,2.5043,0.8292,4.6698,4.2038,1.7403150936473057,7
106466,npp,3058,1670,4.95059490203857,24.7359504699707,84.9960861206055,3670144,3058,1262,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.84990477577574,20.591840809435322,18.14387527978083,0.13178954875017398,8.0,-20.63,1.0837787002826917,-21.16,0.9741,1.346,2.8611,0.8882,4.5215,4.3972,2.051143885060457,7
106642,npp,2298,1038,4.054678916931151,24.7352752685547,84.9950256347656,3670144,2297,763,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.34134696147761,47.22259032872426,40.53224123533454,0.0857515584915835,5.0,-47.25,1.646109783506203,-47.54,1.3765,2.0024,3.4627,0.5971,2.4423,2.4209,0.8943907276590115,7
106874,npp,2834,3124,1.78327345848083,24.7402172088623,84.9929885864258,3670144,2836,2501,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.8817483539335,50.03452480589545,42.73757601288885,0.04146079014961414,15.0,50.03,1.7549928774784245,49.73,1.5003,2.0384,3.2044,0.5865,1.0502,1.0459,0.30783434014168,7
107043,npp,2141,2500,1.37197458744049,24.7348575592041,84.9952087402344,3670144,2140,2024,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14303776085447,25.83033606835091,22.69307778509069,0.024134674102373316,12.0,25.81,1.1367971201176101,25.37,1.1284,1.565,3.0635,0.7639,1.0257,1.0481,0.6184657816806116,7
107217,npp,1425,1876,0.984711885452271,24.7369422912598,84.9943466186523,3670144,1425,1450,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.67223758396656,9.134087267726311,8.080123562824122,0.010989853991159374,9.0,-9.16,1.0,-9.69,0.922,1.4546,2.6362,0.8219,0.7257,0.8093,0.613663742020794,7
107388,npp,687,1248,0.87447053194046,24.7381801605225,84.997184753418,3670144,686,929,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.48583224886053,39.859530167081424,34.57380438469429,0.0027584686837192865,6.0,-39.87,1.4276677814245327,-40.17,1.2195,1.694,2.6989,0.7058,0.6215,0.6172,0.5680950263152007,7
107744,npp,1198,3328,1.0549095273017879,24.7352752685547,84.9947662353516,3670144,1196,2676,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.52510156298214,55.599501199290984,46.936845246188206,0.0008799409379606301,16.0,55.6,2.0682789409984763,55.38,1.4581,2.1271,3.8519,0.5621,0.6772,0.5929,0.5929,7
107923,npp,495,2706,0.629233300685883,24.73974609375,84.9984130859375,3670176,498,2175,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69773695020267,35.255292870894316,30.736433874628105,1.1007842611848472e-05,13.0,35.24,1.2937979144666532,34.86,1.0906,1.5771,2.9713,0.7581,0.4629,0.477,0.477,7
108090,npp,2858,2084,0.5753365457057951,24.739408493042,84.9955673217773,3670176,2858,1649,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-71.74984075840182,2.9786913716950867,2.6370997841800663,1.5909766293203852e-11,10.0,2.91,1.0,2.5,0.8863,1.1956,2.5561,1.0,0.5753,0.5753,0.5753,7
108268,npp,2127,1457,0.84830766916275,24.7389106750488,84.9941787719727,3670176,2126,1093,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.92230584760506,31.11189940178321,27.225624297918507,7.670264170529543e-17,7.0,-31.13,1.2365102219381485,-31.4,1.1659,1.6362,3.2639,0.7307,0.5584,0.6199,0.6199,7
109147,npp,490,1665,0.650079071521759,24.7378215789795,84.998291015625,3670176,490,1257,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80175792877127,20.868283856286933,18.384691193286205,1.6190137245054586e-25,8.0,-20.89,1.0837787002826917,-21.16,0.9741,1.346,2.8611,0.8882,0.5534,0.5774,0.5774,7
109495,npp,2049,408,0.86748868227005,24.7375679016113,84.9958572387695,3670176,2053,232,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.81557119083217,63.1914948973715,52.20409055016869,6.691889562755753e-22,2.0,-63.2,2.7445598364131496,-63.29,1.6368,2.483,4.9777,0.4815,0.607,0.4177,0.4177,7
109495,npp,2049,410,1.84539687633514,24.7364368438721,85.0104522705078,3670176,2053,232,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.82164149396944,63.15336215869813,52.17923559775528,6.639060195335732e-22,2.0,-63.16,2.7445598364131496,-63.29,1.6368,2.483,4.9777,0.4815,0.9633,0.8886,0.8886,7
109680,npp,278,3119,1.091611444950104,24.7340049743652,84.9974670410156,3670176,278,2497,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.70574981471678,49.889553894580736,42.62301513733299,5.879952187549646e-24,15.0,49.88,1.7549928774784245,49.73,1.5003,2.0384,3.2044,0.5865,0.6561,0.6403,0.6403,7
109854,npp,2654,2494,0.823355317115784,24.7368335723877,84.9928817749023,3670176,2653,2019,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.98369422741338,25.537469868860352,22.43853295170219,3.2597247108283386e-21,12.0,25.52,1.1367971201176101,25.37,1.1284,1.565,3.0635,0.7639,0.5431,0.629,0.629,7
110375,npp,420,614,1.0918481349945068,24.7342796325684,84.9991607666016,3670176,421,398,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.35611851189728,58.79984387873666,49.22582248452777,1.4906243125442172e-05,3.0,-58.81,2.253202848596432,-58.92,1.5385,2.2806,4.3866,0.5242,0.668,0.5724,0.5724,7
110560,npp,1688,3322,0.915594339370728,24.7359561920166,84.9953765869141,3670176,1688,2670,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.8149424231131,55.446079954509464,46.82027293341495,1.1582486502318085e-09,16.0,55.44,2.0682789409984763,55.38,1.4581,2.1271,3.8519,0.5621,0.6098,0.5146,0.5146,7
113260,npp,233,1027,1.76860237121582,24.7371196746826,84.9947891235352,3670144,233,755,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.19986141039719,47.601684937881174,40.82750736370714,0.029328759332443114,5.0,-47.61,1.646109783506203,-47.54,1.3765,2.0024,3.4627,0.5971,1.0535,1.056,0.5339030975673061,7
114610,npp,761,2070,0.594982892274857,24.7338790893555,84.9973754882812,3670176,761,1635,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-71.53364723582709,2.173694955993822,1.9242817445405758,1.2652597752297648e-18,10.0,2.1,1.0,2.5,0.8863,1.1956,2.5561,1.0,0.595,0.595,0.595,7
139754,npp,2938,811,0.786143183708191,24.7400989532471,84.9982299804688,3670176,2938,598,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4904551330025,53.8876171512473,45.663363644320384,1.1781582813930377e-09,4.0,-53.88,1.9513309067639726,-53.69,1.4517,2.0006,3.8182,0.5976,0.5732,0.4698,0.4698,7
139952,npp,2167,189,1.41391921043396,24.7351360321045,84.9923629760742,3670144,2168,93,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.9831806248723,67.20532550579152,54.70589617384593,0.0015249502609925637,1.0,-67.2,3.1865100272627664,-67.1,1.6983,2.6409,4.9711,0.4527,0.8105,0.6401,0.6129535462886959,7
139952,npp,2167,192,1.30078339576721,24.7336807250977,85.0151290893555,3670144,2168,93,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.9926814130607,67.15434076785549,54.6756071983187,0.0015177497171655354,1.0,-67.15,3.1865100272627664,-67.1,1.6983,2.6409,4.9711,0.4527,0.775,0.5889,0.5618817270134687,7
140154,npp,431,2899,0.786808848381042,24.7376708984375,84.9955596923828,3670176,430,2338,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.53400890540793,42.71294056174251,36.911677805158895,0.00048487124366607717,14.0,42.71,1.4867838833500562,42.945,1.2406,1.8459,3.3927,0.6477,0.4832,0.5096,0.5096,7
140337,npp,2803,2277,1.112932980060577,24.7375144958496,84.9948806762695,3670144,2803,1832,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.17552467337993,14.00545426454496,12.372787932779401,0.016907303582892406,11.0,14.0,1.015504800579495,14.45,0.9751,1.4419,2.5043,0.8292,0.8716,0.9228,0.6218240627276477,7
140527,npp,2065,1652,2.38742637634277,24.7350006103516,84.9941101074219,3670144,2065,1247,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.5925834242353,21.563412083968526,18.989442834787326,0.055967876893966255,8.0,-21.58,1.0837787002826917,-21.16,0.9741,1.346,2.8611,0.8882,2.1565,2.1206,1.1242859442004902,7
140713,npp,1320,1021,5.2711296081543,24.7404441833496,84.9968872070312,3670144,1320,750,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.21239434256057,47.79732404478549,40.98254508297126,0.11776490150702644,5.0,-47.8,1.646109783506203,-47.54,1.3765,2.0024,3.4627,0.5971,3.1813,3.1472,1.050804117883835,7
141291,npp,1166,2481,4.00448608398438,24.7353229522705,84.9950790405273,3670144,1165,2009,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.54780593413864,24.901724778632023,21.888261548042557,0.14883015143237455,12.0,24.87,1.1367971201176101,25.37,1.1284,1.565,3.0635,0.7639,3.3415,3.0591,0.40969501935778885,7
141482,npp,450,1858,3.0915093421936,24.7349758148193,84.9965438842773,3670144,450,1432,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67571528978796,10.207364359503401,9.02666123204903,0.11742060633218152,9.0,-10.21,1.0,-9.69,0.922,1.4546,2.6362,0.8219,2.8325,2.5409,0.45063310009789737,7
142265,npp,2594,2687,1.58645737171173,24.7366065979004,84.9961318969727,3670144,2595,2161,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.28912551762508,34.43451784633617,30.04189311007219,0.030067545296950632,13.0,34.43,1.2937979144666532,34.86,1.0906,1.5771,2.9713,0.7581,1.2028,1.2027,0.6674515742022026,7
142458,npp,1884,2064,1.19556045532227,24.7386646270752,84.9925155639648,3670144,1884,1630,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-67.59056090112283,1.8293890790818323,1.6195561427592366,0.015411078805856198,10.0,1.76,1.0,2.5,0.8863,1.1956,2.5561,1.0,1.1956,1.1956,0.9212591587635557,7
143248,npp,994,2895,0.669468522071838,24.7358493804932,84.9938430786133,3670176,995,2335,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.59110078590471,42.57307949647078,36.79634467986072,8.874603903913828e-08,14.0,42.56,1.4867838833500562,42.945,1.2406,1.8459,3.3927,0.6477,0.4043,0.4336,0.4336,7
143444,npp,306,2274,0.587442815303802,24.7375526428223,84.9987945556641,3670176,306,1828,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.4094498451855,13.852669672855507,12.237940265802177,5.427980451510582e-16,11.0,13.83,1.015504800579495,14.45,0.9751,1.4419,2.5043,0.8292,0.3542,0.4871,0.4871,7
143639,npp,2652,1649,0.815589487552643,24.7394180297852,84.9963912963867,3670176,2652,1244,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.87779175402612,21.76789153834038,19.166557038623644,1.2341982289470127e-23,8.0,-21.74,1.0837787002826917,-21.16,0.9741,1.346,2.8611,0.8882,0.7061,0.7244,0.7244,7
143835,npp,1921,1020,0.996766269207001,24.7401905059814,84.9977569580078,3670176,1923,749,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.61601756314427,47.85041949407205,41.02349798226038,4.250875643683277e-30,5.0,-47.83,1.646109783506203,-47.54,1.3765,2.0024,3.4627,0.5971,0.5846,0.5951,0.5951,7
144028,npp,1169,395,1.46025955677032,24.736795425415,84.9952697753906,3670176,1173,223,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.86237162053361,63.45655306797636,52.37004674805798,2.532273908632953e-34,2.0,-63.45,2.7445598364131496,-63.29,1.6368,2.483,4.9777,0.4815,0.8229,0.7031,0.7031,7
144233,npp,2487,3104,0.949633717536926,24.7371788024902,84.9931411743164,3670176,2487,2488,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.4423031178421,49.42902447039289,42.260949206050945,3.2708760672955354e-32,15.0,49.43,1.7549928774784245,49.73,1.5003,2.0384,3.2044,0.5865,0.5752,0.557,0.557,7
144431,npp,1806,2481,0.84544974565506,24.7382488250732,84.9943084716797,3670176,1806,2009,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.7081074439735,24.898744214630064,21.884359610475155,1.0901537980673421e-32,12.0,24.87,1.1367971201176101,25.37,1.1284,1.565,3.0635,0.7639,0.5626,0.6459,0.6459,7
144634,npp,1103,1858,0.632113993167877,24.7381649017334,84.9939804077148,3670176,1103,1433,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.75883317003671,10.243549733075684,9.0581009900136,4.734027604128965e-31,9.0,-10.21,1.0,-9.69,0.922,1.4546,2.6362,0.8219,0.3731,0.5195,0.5195,7
144831,npp,378,1232,0.752479910850525,24.7397613525391,84.9978637695312,3670176,378,916,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86133751177454,40.47352742575102,35.07461400139614,3.279733539806654e-27,6.0,-40.47,1.4276677814245327,-40.17,1.2195,1.694,2.6989,0.7058,0.5361,0.5311,0.5311,7
145027,npp,2704,604,1.063294231891632,24.734395980835,84.9966125488281,3670176,2708,390,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80454050553361,59.05657923257571,49.40115264050263,2.519135983850914e-21,3.0,-59.04,2.253202848596432,-58.92,1.5385,2.2806,4.3866,0.5242,0.6553,0.5574,0.5574,7
145027,npp,2704,605,6.89945220947266,24.733772277832,85.0043487548828,3670176,2708,390,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.80760551770952,59.03314836893088,49.3847599578548,2.5040801644130597e-21,3.0,-59.02,2.253202848596432,-58.92,1.5385,2.2806,4.3866,0.5242,3.2455,3.6169,3.6169,7
145435,npp,228,2691,0.722511827945709,24.7341384887695,84.99560546875,3670176,228,2164,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.04058047870384,34.60224318507559,30.182179024016346,5.097015346949459e-16,13.0,34.6,1.2937979144666532,34.86,1.0906,1.5771,2.9713,0.7581,0.535,0.5477,0.5477,7
145624,npp,2603,2070,0.659094989299774,24.734224319458,84.9979095458984,3670176,2603,1635,196611,3866787,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.95324375054696,2.2739832352043,2.013035931745693,2.6573508171585028e-08,10.0,2.1,1.0,2.5,0.8863,1.1956,2.5561,1.0,0.6591,0.6591,0.6591,7
145818,npp,1884,1444,1.55907535552979,24.7377681732178,84.9934692382812,3670144,1884,1084,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.86766724825047,31.722996373212947,27.74219312844149,0.0032056771262393776,7.0,-31.71,1.2365102219381485,-31.4,1.1659,1.6362,3.2639,0.7307,1.1332,1.1392,1.0821340300816094,7
146006,npp,1144,813,4.30001258850098,24.7365226745605,84.999267578125,3670144,1144,601,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.70464917404786,53.84083397145556,45.62293041588197,0.024034512264527783,4.0,-53.83,1.9513309067639726,-53.69,1.4517,2.0006,3.8182,0.5976,2.3739,2.5696,2.141748816028855,7
146194,npp,382,192,6.16247129440308,24.7362880706787,84.9950942993164,3670144,379,94,196611,3866755,913,ind_gaya_bihar_14_30,24.7375,84.99583333,14,30,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.54770325975231,67.18174355601914,54.68459632800969,0.059133298877076995,1.0,-67.15,3.1865100272627664,-67.1,1.6983,2.6409,4.9711,0.4527,2.3007,2.7898,1.7371365775756864,7
