gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2006,207,4.2397289276123,24.7695865631104,84.9821014404297,3670144,2007,103,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.04211490496519,66.8929402561343,54.51867119855494,0.01110455718057667,1.0,-66.9,3.1865100272627664,-67.14,3.6024,4.9335,7.4943,0.5245,2.3699,2.2237,2.026684494696637,7
101111,npp,273,2917,2.17952060699463,24.7656154632568,84.9830856323242,3670144,275,2353,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.64777872065973,43.3744542972674,37.44855228556094,0.006363129961963716,14.0,43.36,1.4867838833500562,42.85,2.3886,3.347,4.7773,0.7731,1.8024,1.6851,1.5722062353607378,7
101234,npp,2648,2295,2.30367398262024,24.7684421539307,84.9852447509766,3670144,2648,1848,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.42666453264752,15.031426622488745,13.27473641995238,0.02813758849442982,11.0,15.0,1.0442604737599883,14.28,1.8442,2.7243,4.1933,0.9498,2.1848,2.1881,1.6888868278669795,7
101736,npp,1719,3125,5.85598087310791,24.7641506195068,84.9857559204102,3670144,1719,2501,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.67164511674355,50.0764883487148,42.76754149064664,0.11583479844163534,15.0,50.06,1.7549928774784245,49.61,2.752,3.9368,5.3359,0.6573,3.6812,3.8491,1.7939751557054993,7
101858,npp,1029,2502,3.70320177078247,24.7692089080811,84.9863052368164,3670144,1030,2025,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.38209612845331,25.930558451114813,22.778398222685702,0.08079337841348433,12.0,25.91,1.1367971201176101,25.27,2.0605,3.1649,4.29,0.8176,3.0611,3.0277,1.5942751443794327,7
101986,npp,318,1877,3.36975312232971,24.7653255462646,84.9812545776367,3670144,318,1451,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.1052675547638,9.085803128653335,8.037174376201657,0.05089624812726552,9.0,-9.11,1.0,-9.86,1.6575,2.8554,3.5757,0.9062,3.1019,3.0537,2.1507058616675216,7
102108,npp,2657,1251,6.96652936935425,24.7645740509033,84.9822845458984,3670144,2659,932,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.25365360646849,39.74272405489785,34.47608541387878,0.026608506671687227,6.0,-39.76,1.4276677814245327,-40.28,2.4468,3.7369,5.3007,0.6925,4.8498,4.824,4.351915584381895,7
102482,npp,2478,2709,2.71481275558472,24.7628879547119,84.9856262207031,3670144,2477,2176,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.31054550448309,35.384533671289994,30.84473674076152,0.0023424215238813015,13.0,35.37,1.2937979144666532,34.77,2.0635,3.0245,4.6872,0.8556,2.3483,2.3227,2.281141083903088,7
102602,npp,1773,2087,2.38946628570557,24.7639179229736,84.981315612793,3670176,1773,1652,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.81378749595252,3.217363994064024,2.8483542018145696,5.5390636611020826e-05,10.0,3.08,1.0,2.33,1.6955,2.5876,3.9847,1.0,2.3895,2.3895,2.3895,7
102724,npp,1046,1462,1.13179504871368,24.7656936645508,84.9859085083008,3670176,1046,1096,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.74050221396493,30.881409518214696,27.028970132964485,3.711328137763574e-11,7.0,-30.91,1.2365102219381485,-31.54,2.1076,3.1639,5.0776,0.8179,0.9442,0.9256,0.9256,7
102845,npp,297,828,0.793872714042664,24.7699527740479,84.9843673706055,3670176,297,618,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.73783957920654,53.40721957230489,45.30600499440285,6.056818677524298e-17,4.0,-53.42,1.9513309067639726,-53.77,2.6091,4.2184,5.7014,0.6134,0.8327,0.487,0.487,7
102964,npp,2584,206,9.93829441070557,24.7650775909424,84.9817199707031,3670176,2584,102,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81611849163284,66.90663722466124,54.531440659885355,7.118818968046564e-22,1.0,-66.92,3.1865100272627664,-67.14,3.6024,4.9335,7.4943,0.5245,4.1582,5.2126,5.2126,7
103211,npp,150,2295,0.71980357170105,24.7659912109375,84.984245300293,3670176,150,1848,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67601235217,15.038628867486446,13.281666588726587,8.05159079673541e-23,11.0,15.0,1.0442604737599883,14.28,1.8442,2.7243,4.1933,0.9498,0.668,0.6837,0.6837,7
103330,npp,2502,1670,0.5001697838306429,24.7654209136963,84.9836883544922,3670176,2502,1262,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.17214635380536,20.61754104762758,18.166281242610385,7.196052608769077e-27,8.0,-20.63,1.0837787002826917,-21.32,1.7719,2.5231,3.8281,1.0256,0.721,0.513,0.513,7
103448,npp,1760,1038,0.604873865842819,24.7654781341553,84.980354309082,3670176,1763,763,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.12146788172015,47.22655594743852,40.536197485459205,3.1255616863338777e-28,5.0,-47.25,1.646109783506203,-47.57,2.5119,3.7497,5.3631,0.6901,0.6771,0.4174,0.4174,7
103694,npp,2301,3124,2.21496152877808,24.7648696899414,84.9825592041016,3670176,2300,2501,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.41278524799064,50.04328363169532,42.74454034337507,3.0701949726168447e-25,15.0,50.03,1.7549928774784245,49.61,2.752,3.9368,5.3359,0.6573,1.6065,1.4559,1.4559,7
103811,npp,1593,2501,1.22195935249329,24.7695922851562,84.9856414794922,3670176,1593,2025,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12128276065896,25.88558644045403,22.74064815991811,3.1401444755730353e-24,12.0,25.86,1.1367971201176101,25.27,2.0605,3.1649,4.29,0.8176,0.8785,0.9991,0.9991,7
103928,npp,880,1876,1.41242575645447,24.7643928527832,84.9818878173828,3670176,880,1450,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.78630587741947,9.224903278926083,8.160303189113197,7.392333684486939e-22,9.0,-9.16,1.0,-9.86,1.6575,2.8554,3.5757,0.9062,1.1446,1.28,1.28,7
104046,npp,144,1249,1.2844603061676,24.7659339904785,84.9855651855469,3670176,142,930,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.16954792666272,39.82098105723039,34.54174636208094,3.9102754904344494e-18,6.0,-39.83,1.4276677814245327,-40.28,2.4468,3.7369,5.3007,0.6925,0.8699,0.8894,0.8894,7
104405,npp,3046,2708,1.68287062644958,24.7670764923096,84.9860610961914,3670176,3047,2175,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.0397235980914,35.337518970635635,30.805869674632643,2.1188068559125254e-11,13.0,35.32,1.2937979144666532,34.77,2.0635,3.0245,4.6872,0.8556,1.5506,1.4398,1.4398,7
104522,npp,2339,2086,1.35481429100037,24.7656517028809,84.9832229614258,3670176,2339,1651,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.53086192609973,3.0407778751718397,2.692117820091365,2.41298838321054e-05,10.0,3.02,1.0,2.33,1.6955,2.5876,3.9847,1.0,1.3548,1.3548,1.3548,7
105564,npp,1594,1459,6.79144716262817,24.7640686035156,84.9806900024414,3670144,1593,1094,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.20918224816502,31.01965232756359,27.1473919721043,0.0050994321069512604,7.0,-31.04,1.2365102219381485,-31.54,2.1076,3.1639,5.0776,0.8179,5.5213,5.5544,5.463926586519948,7
105736,npp,843,826,4.58346652984619,24.7650566101074,84.9860382080078,3670144,842,615,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.59148196680968,53.46636598234597,45.35155257543727,0.02322823584653797,4.0,-53.48,1.9513309067639726,-53.77,2.6091,4.2184,5.7014,0.6134,2.7747,2.8116,2.399487878085228,7
105916,npp,71,204,7.83533716201782,24.7641868591309,84.9845657348633,3670144,72,101,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.81406958494863,66.94147926080755,54.55310907486125,0.05339758146509669,1.0,-66.95,3.1865100272627664,-67.14,3.6024,4.9335,7.4943,0.5245,3.4983,4.1096,3.1622275543229543,7
106111,npp,1405,2914,5.97615146636963,24.7642631530762,84.9801330566406,3670144,1404,2351,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.84100435096452,43.2706786132432,37.36761396028006,0.05675339048617861,14.0,43.25,1.4867838833500562,42.85,2.3886,3.347,4.7773,0.7731,4.356,4.6203,3.613389258536926,7
106285,npp,704,2292,5.44570922851562,24.7668056488037,84.98583984375,3670144,704,1845,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.770070181514,14.885331540459937,13.14719399296655,0.13831910980394507,11.0,14.84,1.0442604737599883,14.28,1.8442,2.7243,4.1933,0.9498,5.1936,5.1724,2.7183616382721496,7
106466,npp,3054,1667,5.46587657928467,24.7639312744141,84.9852600097656,3670144,3053,1259,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.68432874334766,20.771683186999912,18.300765770695076,0.13171250598922915,8.0,-20.79,1.0837787002826917,-21.32,1.7719,2.5231,3.8281,1.0256,5.3029,5.6056,3.268775082061881,7
106642,npp,2294,1036,4.17716979980469,24.7639007568359,84.9838409423828,3670144,2294,761,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.56704731420105,47.2854398207375,40.58195439217562,0.08568864956707173,5.0,-47.31,1.646109783506203,-47.57,2.5119,3.7497,5.3631,0.6901,2.8473,2.8826,1.362323926069896,7
106874,npp,2830,3121,2.1106323003768903,24.7670726776123,84.9835357666016,3670144,2828,2499,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.13291244301996,49.94212426376376,42.66614532525149,0.04142977044486686,15.0,49.94,1.7549928774784245,49.61,2.752,3.9368,5.3359,0.6573,1.5471,1.3873,0.6522587888948213,7
107043,npp,2137,2498,2.31696653366089,24.7641563415527,84.9863891601562,3670144,2137,2022,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.63369206781631,25.725184006488302,22.60223167539621,0.024111869263506763,12.0,25.71,1.1367971201176101,25.27,2.0605,3.1649,4.29,0.8176,1.8417,1.8943,1.466510577197305,7
107217,npp,1421,1873,1.42496931552887,24.7652206420898,84.9835891723633,3670144,1421,1447,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.70218414169567,9.342839193237868,8.264456109012244,0.010975487372927004,9.0,-9.34,1.0,-9.86,1.6575,2.8554,3.5757,0.9062,1.1572,1.2913,1.0965744332290788,7
107388,npp,683,1246,1.39844679832458,24.7666568756104,84.9868469238281,3670144,683,927,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.77244976111356,39.93068285565276,34.63252646104149,0.0027519940992002034,6.0,-39.94,1.4276677814245327,-40.28,2.4468,3.7369,5.3007,0.6925,0.9497,0.9684,0.9195745043742802,7
107560,npp,2996,616,1.1970202922821,24.7682456970215,84.9829559326172,3670176,2998,401,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.3582998496731,58.747801178388436,49.19331425708542,8.320121925372916e-05,3.0,-58.76,2.253202848596432,-58.97,2.9689,4.2194,6.0881,0.6133,1.2463,0.7341,0.7341,7
107560,npp,2996,618,4.56753540039062,24.7669868469238,84.9974975585938,3670176,2998,401,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.3643172880712,58.70322563512538,49.16197209652068,8.385765763002496e-05,3.0,-58.71,2.253202848596432,-58.97,2.9689,4.2194,6.0881,0.6133,2.7421,2.8011,2.8011,7
107744,npp,1194,3325,1.15350103378296,24.7667846679688,84.9798126220703,3670144,1193,2673,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.70821598650943,55.520748012066555,46.879119216958884,0.0008776034006562675,16.0,55.52,2.0682789409984763,55.305,2.8714,4.0437,5.5713,0.6399,1.1902,0.7381,0.7381,7
107923,npp,492,2703,3.18785691261292,24.7639751434326,84.9810791015625,3670176,491,2172,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95644451156657,35.12372653788072,30.625734251286865,1.0846703645546634e-05,13.0,35.11,1.2937979144666532,34.77,2.0635,3.0245,4.6872,0.8556,2.7139,2.7274,2.7274,7
108090,npp,2854,2082,0.6051651239395139,24.7682304382324,84.9861679077148,3670176,2854,1647,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.14047680769852,2.8281264649592655,2.5038254729781277,1.5901338893009373e-11,10.0,2.79,1.0,2.33,1.6955,2.5876,3.9847,1.0,0.6052,0.6052,0.6052,7
108268,npp,2123,1455,1.12703287601471,24.7672920227051,84.9841461181641,3670176,2123,1091,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.31163524565306,31.19558845067807,27.296959675719073,7.707566800592897e-17,7.0,-31.22,1.2365102219381485,-31.54,2.1076,3.1639,5.0776,0.8179,0.9404,0.9218,0.9218,7
109147,npp,486,1662,0.71006977558136,24.7674865722656,84.9807815551758,3670176,486,1255,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.41102391514306,21.021369085441414,18.518136056216584,1.6560994000527227e-25,8.0,-21.05,1.0837787002826917,-21.32,1.7719,2.5231,3.8281,1.0256,0.9147,0.7282,0.7282,7
109495,npp,2044,405,0.965709388256073,24.7677822113037,84.9827194213867,3670176,2043,231,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3346190496225,63.25487350787051,52.24557428259626,6.876329006658518e-22,2.0,-63.25,2.7445598364131496,-63.35,2.9265,4.5187,6.4166,0.5726,1.2931,0.553,0.553,7
109495,npp,2044,407,1.169154047966,24.7667484283447,84.9969940185547,3670176,2043,231,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.34036984398443,63.21769137520724,52.22136951661215,6.823558702798317e-22,2.0,-63.22,2.7445598364131496,-63.35,2.9265,4.5187,6.4166,0.5726,1.3672,0.6695,0.6695,7
109680,npp,274,3116,1.42011868953705,24.7653827667236,84.9824905395508,3670176,276,2496,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.925716794347,49.79847994690131,42.55238426050971,6.037477646559129e-24,15.0,49.79,1.7549928774784245,49.61,2.752,3.9368,5.3359,0.6573,1.1536,0.9334,0.9334,7
110375,npp,415,611,2.07162225246429,24.7635593414307,84.985954284668,3670176,420,397,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.80061126623934,58.87566774036295,49.27923669257822,1.9987267410681116e-05,3.0,-58.88,2.253202848596432,-58.97,2.9689,4.2194,6.0881,0.6133,1.6344,1.2705,1.2705,7
110560,npp,1684,3319,1.98174512386322,24.7673511505127,84.980339050293,3670176,1686,2667,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.9987045983832,55.36730973619592,46.76243872951524,1.1741971932223621e-09,16.0,55.37,2.0682789409984763,55.305,2.8714,4.0437,5.5713,0.6399,1.5907,1.2681,1.2681,7
136083,npp,1491,2693,6.37221717834473,24.764762878418,84.9810638427734,3670144,1492,2166,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.43119398210767,34.6915790354053,30.26176484101917,0.07079234745351144,13.0,34.69,1.2937979144666532,34.77,2.0635,3.0245,4.6872,0.8556,5.1751,5.4518,4.1958120413301785,7
139952,npp,2162,187,1.84484934806824,24.7700786590576,84.98095703125,3670144,2166,92,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13092571088025,67.23635437719972,54.72430947505189,0.0015239425322753932,1.0,-67.24,3.1865100272627664,-67.14,3.6024,4.9335,7.4943,0.5245,1.6183,0.9676,0.9405624240600352,7
139952,npp,2162,190,9.49032211303711,24.7686443328857,85.0027847290039,3670144,2166,92,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.14010141018497,67.18754014365516,54.695334967082644,0.0015170495746514028,1.0,-67.19,3.1865100272627664,-67.14,3.6024,4.9335,7.4943,0.5245,4.0176,4.9776,4.950684717953186,7
140154,npp,427,2897,1.7832795381546,24.767333984375,84.9870758056641,3670176,427,2336,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.80227008477942,42.635643460282076,36.84877304809323,0.00048493410608493366,14.0,42.64,1.4867838833500562,42.85,2.3886,3.347,4.7773,0.7731,1.5359,1.3787,1.3787,7
140337,npp,2799,2274,1.29280734062195,24.7645282745361,84.9844589233398,3670144,2799,1829,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.92455018451733,13.871273671680964,12.25478986789794,0.016908422250497622,11.0,13.83,1.015504800579495,14.28,1.8442,2.7243,4.1933,0.9498,1.1779,1.2279,0.9279131297994339,7
140527,npp,2060,1649,2.27308654785156,24.7691059112549,84.984130859375,3670144,2060,1244,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.66917656212524,21.741961297189707,19.144953503403446,0.05595784611574886,8.0,-21.74,1.0837787002826917,-21.32,1.7719,2.5231,3.8281,1.0256,2.3569,2.3312,1.3384036958425043,7
141291,npp,1162,2479,4.81799840927124,24.7644271850586,84.9863891601562,3670144,1162,2007,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.05728654304642,24.79788876645292,21.798387362973546,0.14881648751820692,12.0,24.78,1.1367971201176101,25.27,2.0605,3.1649,4.29,0.8176,4.0418,3.9392,1.2989186264073433,7
141482,npp,446,1855,4.584801197052,24.7628269195557,84.9861679077148,3670144,445,1429,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.25203650933193,10.43289777484917,9.225652408203663,0.11740731842267157,9.0,-10.38,1.0,-9.86,1.6575,2.8554,3.5757,0.9062,4.317,4.1548,2.071775725442275,7
142265,npp,2590,2683,2.79891085624695,24.7657585144043,84.9797668457031,3670144,2589,2159,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.06244156889862,34.266071387897505,29.899857173674086,0.03006006239703895,13.0,34.26,1.2937979144666532,34.77,2.0635,3.0245,4.6872,0.8556,2.4133,2.3946,1.861278563917692,7
142458,npp,1880,2062,2.01966023445129,24.7675952911377,84.9831695556641,3670144,1880,1628,196611,3866755,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.80274989130511,1.662328465502369,1.4716669929675399,0.015408582048322846,10.0,1.64,1.0,2.33,1.6955,2.5876,3.9847,1.0,2.0197,2.0197,1.7463230855590939,7
143248,npp,990,2892,1.97086262702942,24.7633285522461,84.9858856201172,3670176,989,2332,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65554607242106,42.470247197249236,36.712715790771135,8.849524776240362e-08,14.0,42.45,1.4867838833500562,42.85,2.3886,3.347,4.7773,0.7731,1.6621,1.5237,1.5237,7
143444,npp,302,2270,1.15036022663116,24.7658004760742,84.9810409545898,3670176,302,1825,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.97480646665232,13.680709543632622,12.086711296729698,5.375163400932713e-16,11.0,13.6,1.015504800579495,14.28,1.8442,2.7243,4.1933,0.9498,1.0377,1.0926,1.0926,7
143639,npp,2648,1647,1.52435791492462,24.7682209014893,84.9861297607422,3670176,2648,1242,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.47915983951293,21.857610781065095,19.24464566455882,1.2336894199929923e-23,8.0,-21.84,1.0837787002826917,-21.32,1.7719,2.5231,3.8281,1.0256,1.666,1.5633,1.5633,7
143835,npp,1917,1017,2.33098578453064,24.7650585174561,84.9845809936523,3670176,1916,747,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.30636966701792,47.94032798424216,41.09434749918096,4.248832675732015e-30,5.0,-47.93,1.646109783506203,-47.57,2.5119,3.7497,5.3631,0.6901,1.7257,1.6086,1.6086,7
144028,npp,1164,392,3.15616512298584,24.766716003418,84.9853515625,3670176,1162,221,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38653424558939,63.510557757765014,52.40523298731633,2.5421963082859028e-34,2.0,-63.5,2.7445598364131496,-63.35,2.9265,4.5187,6.4166,0.5726,2.0912,1.8074,1.8074,7
144233,npp,2483,3102,1.82776570320129,24.7668952941895,84.9851608276367,3670176,2485,2486,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.66044535186302,49.365820885829315,42.211761863997246,3.274830871630502e-32,15.0,49.37,1.7549928774784245,49.61,2.752,3.9368,5.3359,0.6573,1.3859,1.2014,1.2014,7
144431,npp,1802,2479,1.60645282268524,24.7673950195312,84.9854583740234,3670176,1802,2007,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.21843398949312,24.79438144786638,21.794034928050156,1.0926594881686911e-32,12.0,24.78,1.1367971201176101,25.27,2.0605,3.1649,4.29,0.8176,1.2167,1.3134,1.3134,7
144634,npp,1099,1856,1.103045105934143,24.7670059204102,84.9838562011719,3670176,1099,1431,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.08004591782277,10.340534510274601,9.143657466357624,4.753725862675887e-31,9.0,-10.32,1.0,-9.86,1.6575,2.8554,3.5757,0.9062,0.8352,0.9996,0.9996,7
144831,npp,374,1229,1.15406763553619,24.7693614959717,84.9800262451172,3670176,375,914,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1405663743079,40.583380344023396,35.164986035077185,3.310435087497865e-27,6.0,-40.59,1.4276677814245327,-40.28,2.4468,3.7369,5.3007,0.6925,0.7785,0.7991,0.7991,7
145027,npp,2700,602,3.85867166519165,24.7636642456055,84.9843826293945,3670176,2698,388,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96368233127413,59.101108555702474,49.432290468871194,2.536121533896876e-21,3.0,-59.09,2.253202848596432,-58.97,2.9689,4.2194,6.0881,0.6133,2.4275,2.3664,2.3664,7
145027,npp,2700,603,6.07256889343262,24.7630481719971,84.9918746948242,3670176,2698,388,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96669465977023,59.07845419228539,49.416451629495086,2.5214449355277816e-21,3.0,-59.06,2.253202848596432,-58.97,2.9689,4.2194,6.0881,0.6133,3.4101,3.7241,3.7241,7
145435,npp,223,2687,1.61757552623749,24.7696552276611,84.9813003540039,3670176,222,2162,196611,3866787,693,ind_gaya_bihar_11_23,24.76666667,84.98333333,11,23,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90490191893235,34.43892940994511,30.04455980768543,5.152026114263995e-16,13.0,34.43,1.2937979144666532,34.77,2.0635,3.0245,4.6872,0.8556,1.5002,1.3839,1.3839,7
