gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103694,npp,2300,3129,1.0543311834335332,24.7636203765869,85.0210342407227,3670176,2299,2504,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.45096698181533,50.19430932537444,42.861408464874486,3.078148456079539e-25,15.0,50.18,1.7549928774784245,49.79,2.5799,4.0042,7.0316,0.7132,1.1751,0.752,7
109147,npp,485,1667,0.437347710132599,24.7690696716309,85.0185317993164,3670176,486,1260,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.57865248424027,20.759259823176002,18.289634704685206,1.6593883176563132e-25,8.0,-20.79,1.0837787002826917,-21.0,1.7275,2.879,4.0505,0.992,0.603,0.4338,7
109680,npp,272,3120,0.802481710910797,24.7674026489258,85.0205459594727,3670176,275,2499,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.04511955082927,49.91841328215439,42.6455392503256,5.960492777386024e-24,15.0,49.91,1.7549928774784245,49.79,2.5799,4.0042,7.0316,0.7132,1.0316,0.5723,7
114610,npp,756,2072,0.978417158126831,24.7648544311523,85.0182189941406,3670176,756,1638,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.46135275894923,2.246593475879112,1.9888087302365676,1.3098029965067936e-18,10.0,2.22,1.0,2.62,1.6179,2.8559,4.2366,1.0,0.9784,0.9784,7
115818,npp,2888,1858,1.14406132698059,24.7674331665039,85.0184020996094,3670176,2888,1433,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.73616839240815,10.188286712311028,9.00913478896098,7.1978098393497245e-09,9.0,-10.21,1.0,-9.57,1.9078,2.83,3.7462,1.0092,1.17,1.1545,7
132387,npp,1773,1867,1.0992711186409,24.7650928497314,85.0215606689453,3670176,1773,1441,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-08-15 19:54:13.094848,96.57698037257312,9.684282667273767,8.565538181476748,4.6680954727010096e-20,9.0,-9.69,1.0,-9.57,1.9078,2.83,3.7462,1.0092,1.1252,1.1093,7
139754,npp,2934,814,1.29227888584137,24.7652549743652,85.0239868164062,3670176,2935,602,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.68888781967223,53.80498727000142,45.60164230159341,1.141199299898369e-09,4.0,-53.8,1.9513309067639726,-53.625,2.7471,4.0361,5.8307,0.7076,1.4498,0.9144,7
140154,npp,426,2901,0.891576826572418,24.7679767608643,85.0182647705078,3670176,426,2340,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.85867333219063,42.78232725287152,36.96812248499964,0.0004787401917686745,14.0,42.78,1.4867838833500562,43.07,2.13,3.9273,5.2382,0.7272,0.8141,0.6484,7
143041,npp,2710,188,2.81211185455322,24.7671089172363,85.0170440673828,3670176,2711,92,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.3398067068534,67.23499635706115,54.71767692885418,6.880019031221918e-10,1.0,-67.22,3.1865100272627664,-67.03,2.7903,3.8529,5.6593,0.7412,2.5293,2.0845,7
143041,npp,2710,191,1.087269484996796,24.7656440734863,85.0398941040039,3670176,2711,92,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.34991631571788,67.18391216032927,54.68735954789641,7.026239031350126e-10,1.0,-67.17,3.1865100272627664,-67.03,2.7903,3.8529,5.6593,0.7412,1.988,0.8059,7
143248,npp,988,2896,1.67838454246521,24.7706680297852,85.0182189941406,3670176,988,2336,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.77869560542605,42.61444602884114,36.830143480308855,9.145353139717461e-08,14.0,42.6,1.4867838833500562,43.07,2.13,3.9273,5.2382,0.7272,1.3433,1.2205,7
143639,npp,2648,1652,1.23835957050323,24.7631435394287,85.0231628417969,3670176,2648,1246,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.454631230488,21.59636341204252,19.017231811450962,1.2659735143472158e-23,8.0,-21.58,1.0837787002826917,-21.0,1.7275,2.879,4.0505,0.992,1.3421,1.2284,7
143835,npp,1916,1022,2.91992497444153,24.767993927002,85.0233154296875,3670176,1915,751,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.3740289172107,47.777178877013554,40.965878373870844,4.331999973238294e-30,5.0,-47.77,1.646109783506203,-47.41,2.4632,3.28,5.1573,0.8707,2.6372,2.5424,7
144028,npp,1164,397,1.52321195602417,24.7640819549561,85.0219573974609,3670176,1162,225,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.40153848645836,63.41605024144396,52.34400474843724,2.55970038878267e-34,2.0,-63.41,2.7445598364131496,-63.245,2.5572,4.1559,5.8927,0.6872,1.8967,1.0468,7
144431,npp,1801,2484,2.75015091896057,24.7674789428711,85.0231170654297,3670176,1801,2011,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.33574539325735,25.041881590871597,22.00821203403185,1.0926122014433567e-32,12.0,25.02,1.1367971201176101,25.47,2.0057,3.4432,4.8535,0.8294,2.2463,2.2811,7
144634,npp,1098,1861,2.55815672874451,24.7681655883789,85.0223007202148,3670176,1098,1435,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.3339945293026,10.047309187163247,8.884966960372703,4.702450751580088e-31,9.0,-10.03,1.0,-9.57,1.9078,2.83,3.7462,1.0092,2.5841,2.5816,7
145624,npp,2598,2072,1.39208447933197,24.7652034759521,85.0187835693359,3670176,2598,1638,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.07885718847061,2.2813293951456335,2.0195383521408763,2.594003557215162e-08,10.0,2.22,1.0,2.62,1.6179,2.8559,4.2366,1.0,1.3921,1.3921,7
148756,npp,246,2076,1.82694530487061,24.7650260925293,85.0206604003906,3670176,246,1641,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-08 20:00:21.140444,-78.18554019107059,2.460832157992018,2.178380103977374,0.00043104066326803326,10.0,2.45,1.0,2.62,1.6179,2.8559,4.2366,1.0,1.8269,1.8269,7
148951,npp,2581,1451,4.71791219711304,24.7682609558105,85.0221252441406,3670176,2582,1088,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.3579925998518,31.40590345819455,27.471942709412783,3.916366334183135e-10,7.0,-31.4,1.2365102219381485,-31.22,2.5508,3.8858,5.228,0.735,3.5288,3.4675,7
149155,npp,1839,818,2.95904588699341,24.7655963897705,85.0204696655273,3670176,1837,607,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.58214835755018,53.689937191280485,45.50944230680323,2.691957741771896e-18,4.0,-53.69,1.9513309067639726,-53.625,2.7471,4.0361,5.8307,0.7076,2.304,2.0938,7
149345,npp,1076,199,2.36543130874634,24.7646636962891,85.0234298706055,3670176,1078,98,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.10939995554686,67.04742426352871,54.603575354774144,1.74780357370784e-25,1.0,-67.03,3.1865100272627664,-67.03,2.7903,3.8529,5.6593,0.7412,2.3891,1.7534,7
149548,npp,2420,2906,3.906334400177,24.7627277374268,85.0229949951172,3670176,2421,2343,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.3377691376311,42.97387162277937,37.11966858696328,3.8987126022117117e-25,14.0,42.96,1.4867838833500562,43.07,2.13,3.9273,5.2382,0.7272,2.8418,2.8407,7
149734,npp,1727,2284,4.3606972694397,24.7675552368164,85.0246047973633,3670176,1727,1838,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.3618294431564,14.43462399283886,12.749119322222402,1.799535374517032e-33,11.0,14.39,1.015504800579495,14.68,2.0094,3.2148,4.6372,0.8884,3.9843,3.8739,7
149921,npp,1013,1660,7.16826105117798,24.7696151733398,85.020881652832,3670176,1014,1253,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.2055714644167,21.144974229485097,18.62362985365752,1.4182382730018113e-33,8.0,-21.16,1.0837787002826917,-21.0,1.7275,2.879,4.0505,0.992,6.8136,7.1107,7
150107,npp,278,1030,3.37317562103271,24.7649898529053,85.0194854736328,3670176,278,757,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.49739526100682,47.51770892596156,40.75976465796985,7.301181365519577e-33,5.0,-47.51,1.646109783506203,-47.41,2.4632,3.28,5.1573,0.8707,2.9125,2.9371,7
150294,npp,2592,405,4.86959886550903,24.7669410705566,85.0230484008789,3670176,2597,231,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.11716387778034,63.28198667247976,52.257371403892954,3.742082269205326e-30,2.0,-63.25,2.7445598364131496,-63.245,2.5572,4.1559,5.8927,0.6872,3.116,3.3464,7
150494,npp,831,3113,2.16006731987,24.7687435150146,85.02294921875,3670176,835,2494,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.10114740736861,49.70686831771706,42.476969450230705,2.2258475297508177e-30,15.0,49.7,1.7549928774784245,49.79,2.5799,4.0042,7.0316,0.7132,1.8051,1.5406,7
150678,npp,146,2491,5.2144889831543,24.7689228057861,85.0212860107422,3670176,147,2017,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.60226401697555,25.363226816215025,22.286352563259076,3.0137400770679165e-26,12.0,25.37,1.1367971201176101,25.47,2.0057,3.4432,4.8535,0.8294,4.4141,4.3251,7
150858,npp,2494,1867,5.55321264266968,24.7685661315918,85.0212097167969,3670176,2494,1441,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.6714062725462,9.704529751935564,8.582563973550876,2.3470814010436653e-20,9.0,-9.69,1.0,-9.57,1.9078,2.83,3.7462,1.0092,5.5791,5.6041,7
151043,npp,1765,1241,4.35185289382935,24.7669429779053,85.0219879150391,3670176,1766,923,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.40603693464477,40.127089616349956,34.78934646593807,4.2257621299220426e-13,6.0,-40.13,1.4276677814245327,-40.075,2.9756,4.0906,5.152,0.6982,3.0389,3.0383,7
151221,npp,1014,612,2.91235399246216,24.7660655975342,85.0188446044922,3670176,1015,397,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.31480128838724,58.8591463584116,49.26335240854542,2.91923489453542e-05,3.0,-58.85,2.253202848596432,-58.865,2.686,4.2718,6.0167,0.6686,2.2526,1.9471,7
154022,npp,1647,608,1.40524852275848,24.7638874053955,85.0205764770508,3670176,1652,395,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.76492264114489,58.91962113511661,49.308994788399616,9.46210418753924e-05,3.0,-58.95,2.253202848596432,-58.865,2.686,4.2718,6.0167,0.6686,1.5837,0.9395,7
154226,npp,2924,3316,2.88373970985413,24.7674236297607,85.0200576782227,3670176,2923,2665,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.52189200657038,55.32140544667028,46.727933438115265,0.0002268204312221215,16.0,55.29,2.0682789409984763,55.42,2.5231,4.708,6.4488,0.6066,1.9739,1.7493,7
154419,npp,2244,2696,4.13114738464355,24.768611907959,85.0237731933594,3670176,2245,2168,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.70730874718708,34.83965388479173,30.384526992025336,3.56903741316813e-11,13.0,34.82,1.2937979144666532,35.03,2.2993,3.6812,5.3089,0.7758,3.2037,3.205,7
154621,npp,1542,2074,1.18932592868805,24.7643280029297,85.0182266235352,3670176,1542,1640,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-12-10 20:00:23.275621,-77.38487997604794,2.3696711414282237,2.0979268628449126,1.360293231051856e-19,10.0,2.33,1.0,2.62,1.6179,2.8559,4.2366,1.0,1.1893,1.1893,7
154819,npp,817,1448,2.16629433631897,24.7692203521729,85.0187606811523,3670176,818,1087,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.64649658591985,31.508269953805755,27.562181359906283,7.118760032196927e-27,7.0,-31.54,1.2365102219381485,-31.22,2.5508,3.8858,5.228,0.735,1.4653,1.5921,7
155189,npp,2376,192,1.78290486335754,24.7660274505615,85.0242538452148,3670176,2376,94,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.92789789507607,67.11322422575473,54.652218651510466,8.688368962609416e-35,1.0,-67.15,3.1865100272627664,-67.03,2.7903,3.8529,5.6593,0.7412,2.2063,1.3216,7
155751,npp,2286,1655,1.33120250701904,24.7697429656982,85.0175018310547,3670176,2286,1249,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.61695286069443,21.405394972834983,18.852662662017256,2.7100222191889027e-29,8.0,-21.42,1.0837787002826917,-21.0,1.7275,2.879,4.0505,0.992,1.4277,1.3205,7
155937,npp,1547,1024,2.0220278501510602,24.7670440673828,85.0177612304688,3670176,1546,753,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.13104020441415,47.66902672687113,40.88400154229191,2.0050137407088602e-24,5.0,-47.7,1.646109783506203,-47.41,2.4632,3.28,5.1573,0.8707,2.0917,1.7606,7
156306,npp,2094,3109,2.76615762710571,24.7674999237061,85.0245208740234,3670176,2093,2491,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.16473645171483,49.617308772501424,42.41197135400997,7.590561809233703e-20,15.0,49.58,1.7549928774784245,49.79,2.5799,4.0042,7.0316,0.7132,2.1505,1.9729,7
156672,npp,678,1862,2.04114615917206,24.7683982849121,85.0196151733398,3670176,678,1437,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.02278233657906,9.929072140311225,8.781549819498581,9.401104374218451e-06,9.0,-9.98,1.0,-9.57,1.9078,2.83,3.7462,1.0092,2.0671,2.0598,7
169083,npp,1270,1857,1.4545966386795,24.7636566162109,85.021842956543,3670176,1270,1431,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.7433720447602,10.221544643923545,9.039754242125678,4.678697897845784e-06,9.0,-10.27,1.0,-9.57,1.9078,2.83,3.7462,1.0092,1.4805,1.4679,7
169438,npp,2851,599,0.793431401252747,24.7631130218506,85.0241165161133,3670176,2853,385,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.45700720723275,59.10594924669078,49.44304249958426,3.522719429231362e-22,3.0,-59.16,2.3545700244418297,-58.865,2.686,4.2718,6.0167,0.6686,1.3786,0.5305,7
169633,npp,1053,3307,2.03898251056671,24.7655048370361,85.0188980102539,3670176,1051,2654,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.64684223325085,55.09799907304528,46.567699796581884,2.642389173085545e-21,16.0,55.06,2.0682789409984763,55.42,2.5231,4.708,6.4488,0.6066,1.5654,1.2369,7
169813,npp,369,2686,1.052489280700684,24.7700843811035,85.0204010009766,3670176,371,2161,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.23918330445007,34.427774694048374,30.039409691432567,3.528767194551179e-28,13.0,34.39,1.2937979144666532,35.03,2.2993,3.6812,5.3089,0.7758,0.8241,0.8165,7
169991,npp,2735,2063,1.73117697238922,24.7655925750732,85.0170135498047,3670176,2735,1629,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-01-11 20:00:11.175030,-61.375733129877645,1.8689926387861993,1.6547965478266833,1.4738316393505222e-33,10.0,1.7,1.0,2.62,1.6179,2.8559,4.2366,1.0,1.7312,1.7312,7
170167,npp,1991,1437,1.056195378303528,24.7647933959961,85.0190124511719,3670176,1991,1079,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.18295783051451,32.00950662187029,27.99035117696403,2.0632875659362636e-33,7.0,-32.03,1.2365102219381485,-31.22,2.5508,3.8858,5.228,0.735,0.5675,0.7763,7
170350,npp,1241,803,1.88889908790588,24.7658195495605,85.020751953125,3670176,1241,590,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.48255402458265,54.06761263014632,45.80053357838897,1.1714707833201594e-31,4.0,-54.1,1.9513309067639726,-53.625,2.7471,4.0361,5.8307,0.7076,1.7555,1.3366,7
170531,npp,470,180,1.55191564559937,24.7642879486084,85.0216064453125,3670176,471,88,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.98283581921372,67.31068719454194,54.77269532178379,5.136558104466822e-28,1.0,-67.36,3.1865100272627664,-67.03,2.7903,3.8529,5.6593,0.7412,2.1338,1.1503,7
170727,npp,1811,2892,1.79841494560242,24.7674255371094,85.0185317993164,3670176,1812,2332,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.67097388179309,42.4862197333606,36.72953967412879,3.6411818051575383e-28,14.0,42.45,1.4867838833500562,43.07,2.13,3.9273,5.2382,0.7272,1.4241,1.3078,7
171092,npp,426,1646,1.48780417442322,24.7639961242676,85.0169677734375,3670176,426,1242,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.9614261374724,21.847759520383807,19.237582873027847,9.204790723075721e-18,8.0,-21.89,1.0837787002826917,-21.0,1.7275,2.879,4.0505,0.992,1.5722,1.4759,7
171652,npp,262,3103,1.93968105316162,24.76637840271,85.0239562988281,3670176,263,2487,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.73499170495481,49.44457408512601,42.27951754484205,1.6454824953807658e-06,15.0,49.4,1.7549928774784245,49.79,2.5799,4.0042,7.0316,0.7132,1.6795,1.3834,7
174419,npp,2846,399,1.23359131813049,24.763578414917,85.0206985473633,3670176,2843,226,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.32771784365191,63.33748940400141,52.297069599863725,1.0607888209633256e-09,2.0,-63.37,2.7445598364131496,-63.245,2.5572,4.1559,5.8927,0.6872,1.7912,0.8477,7
174624,npp,1095,3111,2.57993340492249,24.7685966491699,85.0248413085938,3670176,1096,2492,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.41452620705303,49.671520871856025,42.45207369729688,4.4753410989106666e-08,15.0,49.64,1.7549928774784245,49.79,2.5799,4.0042,7.0316,0.7132,2.0443,1.8401,7
175198,npp,2059,1239,3.18126106262207,24.7658309936523,85.0243301391602,3670176,2058,921,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.47007917868932,40.18016477309893,34.83454880202547,7.725605478794279e-29,6.0,-40.21,1.4276677814245327,-40.075,2.9756,4.0906,5.152,0.6982,2.219,2.221,7
175388,npp,1319,610,1.45203614234924,24.7635669708252,85.0202789306641,3670176,1319,395,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.1255438940603,58.87128216612441,49.273978783271644,6.428432700247408e-33,3.0,-58.9,2.253202848596432,-58.865,2.686,4.2718,6.0167,0.6686,1.6045,0.9708,7
175590,npp,2607,3317,1.051365196704865,24.7693958282471,85.0188446044922,3670176,2605,2665,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.39361509970095,55.360099553912214,46.75607589949244,3.6073930345493884e-31,16.0,55.32,2.0682789409984763,55.42,2.5231,4.708,6.4488,0.6066,1.0879,0.6378,7
175784,npp,1940,2698,1.65135812759399,24.7656936645508,85.0210113525391,3670176,1941,2169,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-02-11 20:19:33.503271,-77.90062877389857,34.943621021961754,30.47125513112884,2.7123584454945382e-31,13.0,34.9,1.2937979144666532,35.03,2.2993,3.6812,5.3089,0.7758,1.287,1.2811,7
175976,npp,1249,2078,3.34986257553101,24.7674827575684,85.0236358642578,3670176,1249,1643,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-02-12 20:00:46.707007,-78.29379412266621,2.597830974319945,2.299767479524176,7.943681586901895e-30,10.0,2.56,1.0,2.62,1.6179,2.8559,4.2366,1.0,3.3499,3.3499,7
176166,npp,537,1452,2.00401830673218,24.7660140991211,85.0209503173828,3670176,537,1089,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.45797069026483,31.314058057111975,27.395150461243116,1.1818588402451845e-26,7.0,-31.36,1.2365102219381485,-31.22,2.5508,3.8858,5.228,0.735,1.334,1.4729,7
176961,npp,2772,2287,1.6400945186615,24.7669620513916,85.0201034545898,3670176,2772,1841,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-02-17 20:07:08.390627,-79.14491160933414,14.588674031358439,12.884965037989875,1.1379295960274883e-11,11.0,14.56,1.015504800579495,14.68,2.0094,3.2148,4.6372,0.8884,1.3052,1.457,7
180166,npp,507,2294,0.97578626871109,24.7644386291504,85.0232391357422,3670176,507,1847,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-03-05 20:07:26.505871,-77.55988853773442,14.967031089198622,13.2172920575393,0.0002534247406231798,11.0,14.95,1.0442604737599883,14.68,2.0094,3.2148,4.6372,0.8884,0.7118,0.8669,7
180361,npp,2875,1670,0.77599310874939,24.7642383575439,85.019172668457,3670176,2875,1262,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-03-06 19:48:37.903660,96.73887553228498,20.655484867360066,18.197091822809657,6.406765950141792e-11,8.0,-20.63,1.0837787002826917,-21.0,1.7275,2.879,4.0505,0.992,0.9154,0.7698,7
180755,npp,1402,415,1.38326632976532,24.7654247283936,85.0176162719727,3670176,1401,238,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-03-08 19:10:53.580538,94.45384653245007,63.0601748097574,52.11173665120115,2.8270417672265366e-24,2.0,-63.06,2.7445598364131496,-63.245,2.5572,4.1559,5.8927,0.6872,1.8457,0.9506,7
180969,npp,2721,3124,0.785417318344116,24.7671756744385,85.0223388671875,3670176,2723,2501,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-03-09 20:32:34.919538,-76.62157031227247,50.05483889950309,42.74591931602284,6.774804531226404e-22,15.0,50.03,1.7549928774784245,49.79,2.5799,4.0042,7.0316,0.7132,1.0218,0.5602,7
181363,npp,1333,1880,1.028817355632782,24.7637233734131,85.023551940918,3670176,1333,1453,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-03-11 19:55:01.281965,99.11201414399228,8.920145085747993,7.89008960053428,2.381220186128134e-31,9.0,-8.93,1.0,-9.57,1.9078,2.83,3.7462,1.0092,1.0547,1.0382,7
181566,npp,614,1254,1.30733025074005,24.7640628814697,85.0236740112305,3670176,614,934,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-03-12 19:36:10.907802,96.80831321903072,39.648877577355805,34.39451889761937,1.1726808341394758e-30,6.0,-39.64,1.4276677814245327,-40.075,2.9756,4.0906,5.152,0.6982,0.9064,0.9127,7
182372,npp,2873,2091,0.674243807792664,24.7693881988525,85.0235214233398,3670176,2873,1655,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-03-16 20:01:22.895856,-72.75126684134509,3.3554686611644637,2.970180284659004,2.38215667005081e-21,10.0,3.31,1.0,2.62,1.6179,2.8559,4.2366,1.0,0.6742,0.6742,7
182569,npp,2145,1466,1.067058205604553,24.7695636749268,85.0184631347656,3670176,2146,1100,196611,3866787,702,ind_gaya_bihar_20_23,24.76666667,85.02083333,20,23,ind_gaya_bihar,2013-03-17 19:42:34.291450,98.33144085542632,30.700921005892425,26.871042176194525,2.2150560242449623e-16,7.0,-30.73,1.184412938166907,-31.22,2.5508,3.8858,5.228,0.735,0.476,0.7842,7
