gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2096,0.407509744167328,24.7403144836426,85.0439529418945,3670176,1775,1661,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.0448920724353,3.7498085263964174,3.3195955611074472,5.7670580743653174e-05,11.0,3.6,1.0,2.88,0.422,0.6231,1.2591,1.0,0.4075,0.4075,7
102724,npp,1049,1470,0.488528937101364,24.7381057739258,85.0425109863281,3670176,1049,1103,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.46033942082386,30.51079713828625,26.71265474018038,3.929871073604552e-11,8.0,-30.54,1.184412938166907,-31.04,0.4885,0.7872,1.4053,0.7915,0.3709,0.3867,7
102845,npp,301,837,0.469822704792023,24.736701965332,85.0473327636719,3670176,299,628,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57253374400528,53.166344061627434,45.12501892385144,6.383616304042814e-17,5.0,-53.18,1.9513309067639726,-53.49,0.6927,1.0173,1.9707,0.6125,0.3425,0.2878,7
102964,npp,2587,215,0.890601813793182,24.7405471801758,85.0477523803711,3670176,2586,107,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75090047320852,66.75362173147603,54.43967974194656,7.423834673696098e-22,2.0,-66.76,3.1865100272627664,-66.98,0.9087,1.1236,1.8681,0.5545,0.55,0.4939,7
103211,npp,153,2304,0.24471743404865298,24.7350788116455,85.0452346801758,3670176,153,1856,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.04447225777864,15.535566576441234,13.718153010621036,8.2661808223969e-23,12.0,15.5,1.0442604737599883,14.89,0.4229,0.6557,1.4387,0.9503,0.2295,0.2325,7
103330,npp,2505,1679,0.234470464289188,24.736385345459,85.0463256835938,3670176,2505,1270,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.6849214745085,20.150190279953485,17.75852447214298,7.275599703720631e-27,9.0,-20.16,1.0837787002826917,-20.79,0.4579,0.687,1.3887,0.9069,0.2055,0.2126,7
103448,npp,1764,1048,0.26061648130416903,24.7344627380371,85.0454330444336,3670176,1765,770,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.45546867615049,46.90885350099325,40.284497443284415,3.102973036865303e-28,6.0,-46.93,1.646109783506203,-47.28,0.5226,0.7963,1.4304,0.7825,0.2976,0.2039,7
103694,npp,2303,3133,0.418826282024384,24.7371597290039,85.0447463989258,3670176,2307,2507,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.28246378458954,50.31397752786133,42.95390585070096,3.023431137512854e-25,16.0,50.3,1.7549928774784245,49.94,0.5295,0.967,1.9528,0.6443,0.3107,0.2699,7
103811,npp,1596,2510,0.641001224517822,24.7375774383545,85.0471420288086,3670176,1596,2032,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74554862039399,26.33350351657729,23.12734579566909,3.0335276030819916e-24,13.0,26.31,1.1367971201176101,25.66,0.5301,0.8677,1.5608,0.7181,0.4236,0.4603,7
103928,npp,883,1886,0.34814976155757904,24.7349987030029,85.045654296875,3670176,883,1459,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.10064604200001,8.567013750125794,7.579304766223289,7.046124663616285e-22,10.0,-8.58,1.0,-9.34,0.4877,0.8192,1.4597,0.7606,0.152,0.2648,7
104046,npp,147,1259,0.551206111907959,24.740421295166,85.047492980957,3670176,148,939,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.2946746033471,39.43258160542789,34.220700892798405,3.6950681470852365e-18,7.0,-39.45,1.4276677814245327,-39.91,0.5585,1.0678,2.1587,0.5835,0.2613,0.3217,7
104405,npp,3049,2717,1.13847124576569,24.7343902587891,85.0473861694336,3670176,3049,2181,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.7626383916399,35.72098491482842,31.128122892373973,1.9790343972208365e-11,14.0,35.71,1.2937979144666532,35.195,0.516,0.841,1.8539,0.7409,0.853,0.8434,7
104522,npp,2342,2095,0.465879291296005,24.7353820800781,85.0445556640625,3670176,2342,1659,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.9128344700333,3.5758629360036527,3.1657260544168624,2.2370313625648056e-05,11.0,3.54,1.0,2.88,0.422,0.6231,1.2591,1.0,0.4659,0.4659,7
107560,npp,3000,626,0.519645273685455,24.7340106964111,85.0555191040039,3670176,3000,409,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22330316753028,58.51639211441261,49.03038483945349,8.662680661037458e-05,4.0,-58.53,2.253202848596432,-58.76,0.6575,1.1304,1.9132,0.5512,0.352,0.2864,7
107560,npp,3000,625,0.31573651731014296,24.7346534729004,85.0479965209961,3670176,3000,409,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22024325873141,58.53961198084243,49.04675790368187,8.628377471603808e-05,4.0,-58.55,2.253202848596432,-58.76,0.6575,1.1304,1.9132,0.5512,0.2615,0.174,7
107923,npp,494,2712,0.2197294980287552,24.7379589080811,85.0434188842773,3670176,493,2178,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.77502139983132,35.50689829119223,30.947987553644122,1.1501238810281719e-05,14.0,35.49,1.2937979144666532,35.195,0.516,0.841,1.8539,0.7409,0.1429,0.1628,7
108090,npp,2857,2091,0.308419108390808,24.7379817962646,85.0475006103516,3670176,2857,1655,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.74026775943722,3.368014767817771,2.981695217803583,1.6703209169568318e-11,11.0,3.31,1.0,2.88,0.422,0.6231,1.2591,1.0,0.3084,0.3084,7
108268,npp,2126,1464,0.319179147481918,24.7392387390137,85.0458374023438,3670176,2126,1098,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.03278890076842,30.796406547899256,26.956548692788328,8.003886936842088e-17,8.0,-30.82,1.2365102219381485,-31.04,0.4885,0.7872,1.4053,0.7915,0.2446,0.2526,7
109147,npp,489,1671,0.27790205180645,24.7383937835693,85.0436019897461,3670176,489,1263,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.96441738042628,20.551023956098216,18.10803126294243,1.6212279987783379e-25,9.0,-20.58,1.0837787002826917,-20.79,0.4579,0.687,1.3887,0.9069,0.2456,0.252,7
109495,npp,2048,414,0.488445580005646,24.7359504699707,85.0460662841797,3670176,2053,237,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22098215638073,63.083993012955105,52.134186878266945,6.5221498314594385e-22,3.0,-63.08,2.7445598364131496,-63.17,0.5384,0.9356,1.8304,0.666,0.4602,0.3253,7
109495,npp,2048,416,0.302269995212555,24.7349834442139,85.0596237182617,3670176,2053,237,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22638648688779,63.04844972686025,52.11097085234188,6.474740769729272e-22,3.0,-63.04,2.7445598364131496,-63.17,0.5384,0.9356,1.8304,0.666,0.3923,0.2013,7
109680,npp,276,3125,0.379481434822083,24.7382259368896,85.044075012207,3670176,277,2501,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79381033904764,50.06753447263571,42.760891318844635,5.7950375960526734e-24,16.0,50.06,1.7549928774784245,49.94,0.5295,0.967,1.9528,0.6443,0.2883,0.2445,7
110375,npp,419,620,0.21376986056566238,24.7372169494629,85.0461883544922,3670176,421,404,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.41677236349197,58.65780981673551,49.12597398272863,1.4131745779181184e-05,4.0,-58.67,2.253202848596432,-58.76,0.6575,1.1304,1.9132,0.5512,0.2163,0.1178,7
110560,npp,1686,3329,0.315616399049759,24.7378902435303,85.0491561889648,3670176,1687,2676,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88297753719476,55.621294212146715,46.94872642493027,1.098510918527165e-09,17.0,55.62,2.0682789409984763,55.54,0.7384,1.0645,1.9786,0.5853,0.261,0.1847,7
140154,npp,430,2906,0.442016094923019,24.7339000701904,85.0480117797852,3670176,428,2343,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.58467726628496,42.9647276997305,37.11639927679638,0.0004747325883301805,15.0,42.96,1.4867838833500562,43.25,0.5115,0.9023,1.5928,0.6905,0.3135,0.3052,7
143248,npp,992,2901,0.540651917457581,24.7366809844971,85.0476608276367,3670176,995,2340,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.50415130115272,42.79618105696831,36.97800792493484,9.354912934770981e-08,15.0,42.78,1.4867838833500562,43.25,0.5115,0.9023,1.5928,0.6905,0.3798,0.3733,7
143444,npp,305,2280,0.36312735080719,24.7368469238281,85.0444488525391,3670176,305,1835,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.67936691802768,14.187962321469053,12.532805356053073,5.657855072335417e-16,12.0,14.17,1.015504800579495,14.89,0.4229,0.6557,1.4387,0.9503,0.335,0.3451,7
143639,npp,2651,1656,0.454792857170105,24.73899269104,85.0497360229492,3670176,2651,1249,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.9829424486251,21.395264262508885,18.84210879420172,1.2831891365197304e-23,9.0,-21.37,1.0837787002826917,-20.79,0.4579,0.687,1.3887,0.9069,0.4088,0.4125,7
143835,npp,1920,1025,0.430817723274231,24.7383670806885,85.0426864624023,3670176,1923,754,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.15046034901707,47.68256408468746,40.891305330919955,4.342239673448952e-30,6.0,-47.67,1.646109783506203,-47.28,0.5226,0.7963,1.4304,0.7825,0.401,0.3371,7
144028,npp,1168,400,0.519700735807419,24.7351932525635,85.0423278808594,3670176,1173,228,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.27111834223521,63.35778724380395,52.30619974765264,2.555645855117015e-34,3.0,-63.35,2.7445598364131496,-63.17,0.5384,0.9356,1.8304,0.666,0.4716,0.3461,7
144233,npp,2485,3111,0.529482483863831,24.7399311065674,85.0462493896484,3670176,2486,2492,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.5302272784066,49.63615035674485,42.42196648190015,3.321742538530201e-32,16.0,49.64,1.7549928774784245,49.94,0.5295,0.967,1.9528,0.6443,0.3738,0.3412,7
144431,npp,1805,2488,0.643607914447784,24.7357311248779,85.046012878418,3670176,1804,2014,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82756707426324,25.24152566170826,22.18089720496006,1.0898766490253635e-32,13.0,25.22,1.1367971201176101,25.66,0.5301,0.8677,1.5608,0.7181,0.4259,0.4622,7
144634,npp,1102,1865,0.430317312479019,24.7371368408203,85.0474395751953,3670176,1102,1439,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.93260740719728,9.832684909481264,8.69558717602487,4.662673808326364e-31,10.0,-9.8,1.0,-9.34,0.4877,0.8192,1.4597,0.7606,0.2342,0.3273,7
144831,npp,378,1238,0.477629661560059,24.7346954345703,85.0418701171875,3670176,377,921,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.87741155225773,40.24619408799625,34.88744371726698,3.2012415464947192e-27,7.0,-40.25,1.4276677814245327,-39.91,0.5585,1.0678,2.1587,0.5835,0.2097,0.2787,7
145027,npp,2703,610,0.575616359710693,24.7375888824463,85.044303894043,3670176,2708,396,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86451557186165,58.913700357489255,49.30110334824788,2.4261014506036483e-21,4.0,-58.9,2.253202848596432,-58.76,0.6575,1.1304,1.9132,0.5512,0.3769,0.3173,7
145027,npp,2703,612,0.746516287326813,24.736364364624,85.0593109130859,3670176,2708,396,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87046110052361,58.868003006382594,49.269059754810854,2.3980748809554688e-21,4.0,-58.85,2.253202848596432,-58.76,0.6575,1.1304,1.9132,0.5512,0.4527,0.4115,7
145435,npp,226,2698,0.318372443318367,24.7379112243652,85.0488662719727,3670176,227,2168,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19330632978202,34.89680768838722,30.430369742521087,4.855049711892143e-16,14.0,34.9,1.2937979144666532,35.195,0.516,0.841,1.8539,0.7409,0.2191,0.2359,7
145624,npp,2601,2076,0.31149573624134097,24.7406711578369,85.0438919067383,3670176,2601,1641,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-64.34972327397763,2.554595305239156,2.2614131338592944,2.5383743103548684e-08,11.0,2.45,1.0,2.88,0.422,0.6231,1.2591,1.0,0.3115,0.3115,7
148756,npp,249,2080,0.436403900384903,24.7405014038086,85.0457916259766,3670176,249,1645,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.59458485091821,2.7115361792183608,2.400274326200431,0.0004333156924497931,11.0,2.68,1.0,2.88,0.422,0.6231,1.2591,1.0,0.4364,0.4364,7
148951,npp,2585,1455,1.40531396865845,24.7378540039062,85.0473022460938,3670176,2585,1091,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.97390241978329,31.228884419265114,27.321152751072802,4.0061614769990294e-10,8.0,-31.22,1.2365102219381485,-31.04,0.4885,0.7872,1.4053,0.7915,1.1229,1.1123,7
149155,npp,1843,823,0.953182518482208,24.7397212982178,85.0500106811523,3670176,1845,612,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.85420606795516,53.557885502927796,45.4105176428033,2.755074688159533e-18,5.0,-53.56,1.9513309067639726,-53.49,0.6927,1.0173,1.9707,0.6125,0.5902,0.5838,7
149345,npp,1080,202,0.850585103034973,24.7360172271729,85.0449447631836,3670176,1080,100,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.99614331795637,66.99453328596059,54.57203026442311,1.766507224006363e-25,2.0,-66.98,3.1865100272627664,-66.98,0.9087,1.1236,1.8681,0.5545,0.5374,0.4717,7
149548,npp,2423,2910,0.24730422347783998,24.7368278503418,85.0470428466797,3670176,2423,2347,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.13072782393628,43.11763423210022,37.2364072201637,3.9659742122682426e-25,15.0,43.11,1.4867838833500562,43.25,0.5115,0.9023,1.5928,0.6905,0.1825,0.1708,7
149734,npp,1731,2288,0.36304983496666,24.7398872375488,85.0427703857422,3670176,1731,1842,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.61091164948648,14.626660680389215,12.917871880502528,1.8123788935180136e-33,12.0,14.62,1.015504800579495,14.89,0.4229,0.6557,1.4387,0.9503,0.3349,0.345,7
149921,npp,1017,1664,0.555803030729294,24.738826751709,85.0461730957031,3670176,1017,1257,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59845658468748,20.937467323852026,18.442796740356957,1.4218021375930205e-33,9.0,-20.95,1.0837787002826917,-20.79,0.4579,0.687,1.3887,0.9069,0.502,0.5041,7
150107,npp,282,1034,0.32957935333252,24.7345905303955,85.0464859008789,3670176,281,760,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.27850766737015,47.38677063679904,40.656360851150154,7.268729009546011e-33,6.0,-47.38,1.646109783506203,-47.28,0.5226,0.7963,1.4304,0.7825,0.3395,0.2579,7
150294,npp,2597,409,0.776416003704071,24.735710144043,85.0442504882812,3670176,2598,233,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.59817873254455,63.19661800832529,52.20161781606883,3.706548790369651e-30,3.0,-63.18,2.7445598364131496,-63.17,0.5384,0.9356,1.8304,0.666,0.5651,0.5171,7
150494,npp,835,3118,0.403444141149521,24.7394752502441,85.046142578125,3670176,837,2497,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.85278917924467,49.85603156616954,42.59255260337596,2.203111955876626e-30,16.0,49.85,1.7549928774784245,49.94,0.5295,0.967,1.9528,0.6443,0.302,0.26,7
150678,npp,150,2495,0.45202699303627,24.7371387481689,85.044303894043,3670176,150,2020,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.09847505364228,25.56196061850057,22.458137486866548,2.964421924896987e-26,13.0,25.57,1.1367971201176101,25.66,0.5301,0.8677,1.5608,0.7181,0.2574,0.3246,7
150858,npp,2498,1872,0.28656585514545396,24.738597869873,85.0473403930664,3670176,2498,1446,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.49554618142014,9.375763636394758,8.292366528661946,2.2929768077701157e-20,10.0,-9.4,1.0,-9.34,0.4877,0.8192,1.4597,0.7606,0.0904,0.2179,7
151043,npp,1769,1245,0.447624295949936,24.7365646362305,85.0475921630859,3670176,1769,927,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.12781305737164,39.97503227634304,34.66396961433874,4.1192674927665184e-13,7.0,-39.98,1.4276677814245327,-39.91,0.5585,1.0678,2.1587,0.5835,0.1887,0.2612,7
151221,npp,1018,616,0.5512664616107941,24.7355346679688,85.0471725463867,3670176,1017,401,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.16199322816874,58.76448691738163,49.19689781240745,2.826784412093394e-05,4.0,-58.76,2.253202848596432,-58.76,0.6575,1.1304,1.9132,0.5512,0.3661,0.3039,7
154022,npp,1651,612,0.507245898246765,24.7411861419678,85.044189453125,3670176,1653,399,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.36755680658652,58.81413529155476,49.2348176023701,9.571472547877819e-05,4.0,-58.85,2.253202848596432,-58.76,0.6575,1.1304,1.9132,0.5512,0.3465,0.2796,7
154226,npp,2927,3320,0.31655615568161,24.7411346435547,85.043083190918,3670176,2925,2669,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.38010256638437,55.42255456587099,46.80222656094917,0.00022833627862339353,17.0,55.39,2.0682789409984763,55.54,0.7384,1.0645,1.9786,0.5853,0.2615,0.1853,7
154621,npp,1545,2078,0.256411448121071,24.7396221160889,85.0432662963867,3670176,1545,1644,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-73.70076342945535,2.622793049768677,2.321989543652389,1.3932022976191276e-19,11.0,2.56,1.0,2.88,0.422,0.6231,1.2591,1.0,0.2564,0.2564,7
154819,npp,821,1452,0.1869032196700573,24.7387580871582,85.0439834594727,3670176,822,1089,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.26487739982325,31.330171443296265,27.410497185948955,7.240385138726399e-27,8.0,-31.36,1.2365102219381485,-31.04,0.4885,0.7872,1.4053,0.7915,0.1376,0.1479,7
155189,npp,2380,195,0.602022409439087,24.7373943328857,85.0458526611328,3670176,2378,96,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.81462645367986,67.06046949101174,54.62079888655769,8.686332938444326e-35,2.0,-67.1,3.1865100272627664,-66.98,0.9087,1.1236,1.8681,0.5545,0.4594,0.3338,7
155937,npp,1551,1028,0.364263087511063,24.7366638183594,85.0449066162109,3670176,1549,755,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.9119306988289,47.53876121153397,40.78122352933846,1.9578299155812885e-24,6.0,-47.57,1.646109783506203,-47.28,0.5226,0.7963,1.4304,0.7825,0.3606,0.285,7
169083,npp,1273,1861,0.244317919015884,24.7392635345459,85.0481719970703,3670176,1273,1435,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.75076305676872,9.994054775280134,8.839021100678714,4.855889994849958e-06,10.0,-10.03,1.0,-9.34,0.4877,0.8192,1.4597,0.7606,0.0482,0.1858,7
169438,npp,2855,602,0.454892367124557,24.7345695495605,85.0447540283203,3670176,2855,388,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.31032165202444,59.03552906048396,49.39378133284196,3.5910523420282165e-22,4.0,-59.09,2.253202848596432,-58.76,0.6575,1.1304,1.9132,0.5512,0.3233,0.2507,7
169633,npp,1056,3312,0.2101692333817482,24.7378120422363,85.0485229492188,3670176,1060,2660,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.50190223309548,55.22301598718019,46.65976176316301,2.7183837593314738e-21,17.0,55.19,2.0682789409984763,55.54,0.7384,1.0645,1.9786,0.5853,0.21,0.123,7
170167,npp,1994,1441,0.217638224363327,24.7409648895264,85.0454711914062,3670176,1994,1082,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.90138263849269,31.83187540271461,27.839279214092123,2.058460744031918e-33,8.0,-31.85,1.2365102219381485,-31.04,0.4885,0.7872,1.4053,0.7915,0.1624,0.1723,7
170531,npp,474,183,0.232077106833458,24.7355041503906,85.0435028076172,3670176,473,90,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.86996757561533,67.25758120603749,54.74122966017852,5.041405711415419e-28,2.0,-67.31,3.1865100272627664,-66.98,0.9087,1.1236,1.8681,0.5545,0.3433,0.1287,7
170727,npp,1815,2897,0.290287747979164,24.7336616516113,85.0478973388672,3670176,1815,2336,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.39204093193288,42.66575908274687,36.87574051356719,3.555397730117422e-28,15.0,42.64,1.4867838833500562,43.25,0.5115,0.9023,1.5928,0.6905,0.2114,0.2004,7
170910,npp,1133,2275,0.34844887256622303,24.735559463501,85.0468521118164,3670176,1133,1830,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.60701952190487,13.900354381255642,12.281199987416572,1.0489894623961264e-23,12.0,13.88,1.015504800579495,14.89,0.4229,0.6557,1.4387,0.9503,0.3205,0.3311,7
171092,npp,429,1650,0.391357839107513,24.7398357391357,85.0436172485352,3670176,429,1245,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.5213845961361,21.639324963208786,19.05613185303669,8.920351784203173e-18,9.0,-21.68,1.0837787002826917,-20.79,0.4579,0.687,1.3887,0.9069,0.3503,0.3549,7
174419,npp,2850,403,0.502072989940643,24.7391452789307,85.0425491333008,3670176,2853,229,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.8437232612284,63.252980999394104,52.241911351240574,1.0912552100229286e-09,3.0,-63.29,2.7445598364131496,-63.17,0.5384,0.9356,1.8304,0.666,0.4651,0.3344,7
174624,npp,1099,3115,0.450331062078476,24.7358207702637,85.0462188720703,3670176,1098,2495,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.19280948463236,49.790604142730366,42.544506760289075,4.6199349150132525e-08,16.0,49.76,1.7549928774784245,49.94,0.5295,0.967,1.9528,0.6443,0.3287,0.2902,7
175198,npp,2063,1242,0.523436576128006,24.7363719940186,85.0424728393555,3670176,2062,925,196611,3866787,925,ind_gaya_bihar_26_30,24.7375,85.04583333,26,30,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.1864087217793,40.069642526281804,34.743445864491036,7.782092268971506e-29,7.0,-40.09,1.4276677814245327,-39.91,0.5585,1.0678,2.1587,0.5835,0.2418,0.3054,7
