gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,216,3.299485206604,24.8076705932617,85.0561676025391,3670144,2005,109,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.70905037487266,66.75181938952083,54.43424719414192,0.011053451875599885,2.0,-66.75,3.1865100272627664,-66.98,2.0499,3.7603,5.8826,0.4567,1.5727,1.5068,1.310144884853346,7
101111,npp,265,2925,2.08138501644135,24.803316116333,85.0594711303711,3670144,265,2359,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.96244465632832,43.65138390899471,37.67298103427987,0.006302347229511596,15.0,43.64,1.5732132722552272,43.14,1.7179,2.3081,3.9625,0.744,1.5732,1.5486,1.4364731427917368,7
101234,npp,2641,2304,1.72689259052277,24.8036518096924,85.0600967407227,3670144,2641,1856,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.93868900072592,15.51381203354754,13.698427534607218,0.028026716107773547,12.0,15.5,1.0442604737599883,14.73,1.2385,1.9198,3.1109,0.8945,1.5325,1.5447,1.0460686995350794,7
101736,npp,1711,3132,4.83956861495972,24.8016014099121,85.0571517944336,3670144,1709,2506,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.10669746360063,50.28792217668318,42.93119142717254,0.11567093544553118,16.0,50.27,1.7549928774784245,49.85,1.7174,2.798,3.8015,0.6138,2.8806,2.9703,0.9123653941257981,7
101858,npp,1022,2509,3.405189037323,24.8035259246826,85.0544967651367,3670144,1021,2031,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.03694758040082,26.285615447514076,23.08497596109629,0.08073064815049696,13.0,26.26,1.1367971201176101,25.66,1.3465,2.1238,3.5362,0.8086,2.8445,2.7535,1.3171980115735684,7
101986,npp,311,1886,2.7625207901001,24.8018341064453,85.0561676025391,3670144,311,1460,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.64369168845458,8.544022828783007,7.55872723500836,0.05088649675745196,10.0,-8.58,1.0,-9.34,1.1918,1.8152,3.1535,0.9461,2.6646,2.6135,1.7081638215943338,7
102108,npp,2650,1260,1.86611449718475,24.8010692596436,85.0591812133789,3670144,2649,940,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.46510117576774,39.417933628784496,34.207762157635045,0.02662885693894084,7.0,-39.42,1.4276677814245327,-39.98,1.8604,2.9009,4.2682,0.592,0.9925,1.1047,0.6309384107257008,7
102482,npp,2470,2717,1.30223965644836,24.8049926757812,85.0568466186523,3670144,2470,2182,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.96442741895983,35.72123654117468,31.127659752532846,0.0023555216609247045,14.0,35.71,1.2937979144666532,35.11,1.3012,2.1481,4.0061,0.7994,1.0635,1.0411,0.9991922422540112,7
102602,npp,1765,2096,0.5791051983833311,24.8065147399902,85.056755065918,3670176,1765,1661,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.06639867571572,3.633117370082118,3.2163227764788256,5.750315566802991e-05,11.0,3.6,1.0,2.85,1.0541,1.7173,3.1959,1.0,0.5791,0.5791,0.5791,7
102724,npp,1039,1470,0.542942553758621,24.8020324707031,85.0591354370117,3670176,1038,1102,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.6476097018541,30.525746164732638,26.725496345258215,3.977470009271721e-11,8.0,-30.54,1.184412938166907,-31.09,1.2997,2.5696,4.0822,0.6683,0.0062,0.3629,0.3629,7
102845,npp,291,838,1.36644852161407,24.8034572601318,85.0619201660156,3670176,293,629,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.05424428379477,53.139165197167884,45.104569782384964,6.523863430799639e-17,5.0,-53.15,1.9513309067639726,-53.53,1.876,3.1262,4.6334,0.5493,0.8155,0.7506,0.7506,7
102964,npp,2577,216,1.50247800350189,24.8073806762695,85.0594940185547,3670176,2581,108,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.06208634725691,66.73757039794343,54.43003280057107,7.642796349449609e-22,2.0,-66.75,3.1865100272627664,-66.98,2.0499,3.7603,5.8826,0.4567,1.0087,0.6862,0.6862,7
103092,npp,840,2925,0.946613132953644,24.8063945770264,85.0567932128906,3670176,840,2359,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.22930094317704,43.660948936409206,37.68315663319411,4.999609338105149e-18,15.0,43.64,1.5732132722552272,43.14,1.7179,2.3081,3.9625,0.744,0.8518,0.7043,0.7043,7
103211,npp,143,2303,0.395486652851105,24.8007411956787,85.0584716796875,3670176,142,1855,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.35702610896108,15.496335407069731,13.683740214605965,8.609156991013257e-23,12.0,15.44,1.0442604737599883,14.73,1.2385,1.9198,3.1109,0.8945,0.2575,0.3538,0.3538,7
103330,npp,2495,1678,0.363455638289452,24.8023052215576,85.0566101074219,3670176,2494,1269,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84565857883833,20.18082344618681,17.78528517743683,7.606057790658107e-27,9.0,-20.21,1.0837787002826917,-20.84,1.3145,2.1696,3.1891,0.7915,0.0507,0.2877,0.2877,7
103448,npp,1753,1048,0.41907063126564,24.8050479888916,85.0602111816406,3670176,1753,770,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55727470194778,46.90081648543019,40.278189676029356,3.2673313925673507e-28,6.0,-46.93,1.646109783506203,-47.35,1.7686,3.0055,4.1102,0.5714,0.146,0.2394,0.2394,7
103694,npp,2293,3132,1.22061657905579,24.8059215545654,85.0553894042969,3670176,2294,2506,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.80916994058917,50.28403353637953,42.930769457723585,3.188993889555827e-25,16.0,50.27,1.7549928774784245,49.85,1.7174,2.798,3.8015,0.6138,0.8185,0.7492,0.7492,7
103811,npp,1586,2510,0.599740475416183,24.8043785095215,85.0620422363281,3670176,1587,2032,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.94704921876318,26.329205604075007,23.123637104052506,3.186052623601576e-24,13.0,26.31,1.1367971201176101,25.66,1.3465,2.1238,3.5362,0.8086,0.3767,0.485,0.485,7
103928,npp,872,1885,0.830280065536499,24.8075408935547,85.0579833984375,3670176,873,1459,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.46002431629947,8.657019288752752,7.658822251359722,7.396802143193527e-22,10.0,-8.64,1.0,-9.34,1.1918,1.8152,3.1535,0.9461,0.7324,0.7855,0.7855,7
104405,npp,3038,2715,1.16284382343292,24.8071346282959,85.0564193725586,3670176,3038,2180,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.16792548576875,35.637641135974754,31.058216647177716,2.016886661973101e-11,14.0,35.62,1.2937979144666532,35.11,1.3012,2.1481,4.0061,0.7994,0.9558,0.9296,0.9296,7
104522,npp,2331,2094,0.865642309188843,24.8074569702148,85.057746887207,3670176,2332,1659,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-69.21928065864131,3.578635052772856,3.1681882578451948,2.2353049089189803e-05,11.0,3.49,1.0,2.85,1.0541,1.7173,3.1959,1.0,0.8656,0.8656,0.8656,7
105564,npp,1587,1469,1.16843044757843,24.8020935058594,85.0614929199219,3670144,1587,1101,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.94321673256422,30.557668932001352,26.75318635765106,0.005040584376801102,8.0,-30.59,1.184412938166907,-31.09,1.2997,2.5696,4.0822,0.6683,0.5343,0.7809,0.6912215256028381,7
105736,npp,836,835,2.78165698051453,24.8060569763184,85.0577392578125,3670144,838,626,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.9521219535758,53.222566227454195,45.168469695568106,0.02312839116280863,5.0,-53.23,1.9513309067639726,-53.53,1.876,3.1262,4.6334,0.5493,1.5407,1.528,1.1165161958031196,7
105916,npp,64,213,5.98820638656616,24.8020210266113,85.0598449707031,3670144,69,107,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.75879050582111,66.78770329548335,54.4610841889786,0.053257674222249564,2.0,-66.8,3.1865100272627664,-66.98,2.0499,3.7603,5.8826,0.4567,2.4165,2.7347,1.787177526976064,7
106111,npp,1397,2923,2.96610236167908,24.803840637207,85.058837890625,3670144,1398,2357,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.32949716122133,43.58970850331068,37.62618108826267,0.05653057740046326,15.0,43.57,1.5732132722552272,43.14,1.7179,2.3081,3.9625,0.744,2.1355,2.2068,1.201048372986959,7
106285,npp,697,2301,4.53481006622314,24.8018836975098,85.0604705810547,3670144,697,1853,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.34775646885679,15.355638829758133,13.560371411949221,0.1380186183034718,12.0,15.33,1.0442604737599883,14.73,1.2385,1.9198,3.1109,0.8945,4.2214,4.0564,1.6008713940659112,7
106466,npp,3047,1676,4.89557027816772,24.8013648986816,85.0589370727539,3670144,3047,1267,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.7750383317354,20.287641299174524,17.87854048881507,0.1315332379154562,9.0,-20.32,1.0837787002826917,-20.84,1.3145,2.1696,3.1891,0.7915,4.2325,3.8749,1.5347546464045245,7
106642,npp,2287,1044,4.37464380264282,24.8014717102051,85.0553894042969,3670144,2285,767,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.95010478529736,47.03588302788737,40.38456633597288,0.08562985708811202,6.0,-47.05,1.646109783506203,-47.35,1.7686,3.0055,4.1102,0.5714,2.549,2.4996,0.9761347879401445,7
106874,npp,2822,3129,2.00573801994324,24.8080310821533,85.0563049316406,3670144,2823,2504,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.53194429670287,50.1822415516204,42.85204283386492,0.041421337947732915,16.0,50.18,1.7549928774784245,49.85,1.7174,2.798,3.8015,0.6138,1.2659,1.231,0.49406116176963033,7
107043,npp,2129,2506,1.59594440460205,24.8069534301758,85.0565948486328,3670144,2130,2029,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.59757085693903,26.114816323349846,22.93875148270272,0.024125893734983105,13.0,26.11,1.1367971201176101,25.66,1.3465,2.1238,3.5362,0.8086,1.253,1.2905,0.8612693430192322,7
107217,npp,1414,1882,1.105033397674561,24.8017425537109,85.0585479736328,3670144,1414,1456,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.14415750931786,8.798430391767223,7.783741609290825,0.011002698911926203,10.0,-8.82,1.0,-9.34,1.1918,1.8152,3.1535,0.9461,1.0071,1.0454,0.8496478453065702,7
107388,npp,676,1255,0.781090795993805,24.8060703277588,85.0578918457031,3670144,677,936,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.30797739225444,39.590529212168164,34.35162401637837,0.002771288184584451,7.0,-39.61,1.4276677814245327,-39.98,1.8604,2.9009,4.2682,0.592,0.2325,0.4624,0.41309522144054756,7
107744,npp,1186,3334,0.632360577583313,24.8048648834229,85.0605621337891,3670144,1188,2682,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.03156437662578,55.75056667742089,47.047425777571114,0.0008876202597768633,17.0,55.75,2.0682789409984763,55.49,1.9004,2.982,5.1373,0.5759,0.5813,0.3642,0.3642,7
107923,npp,484,2712,0.718584001064301,24.8046607971191,85.0593032836914,3670176,485,2178,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.61773058611062,35.50075892584033,30.942827787291304,1.1753975248917343e-05,14.0,35.49,1.2937979144666532,35.11,1.3012,2.1481,4.0061,0.7994,0.6124,0.5745,0.5745,7
108090,npp,2847,2090,0.469597846269608,24.8032855987549,85.0600738525391,3670176,2847,1654,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.68001558763517,3.410158084549247,3.019003840063251,1.7225231842328624e-11,11.0,3.25,1.0,2.85,1.0541,1.7173,3.1959,1.0,0.4696,0.4696,0.4696,7
108268,npp,2116,1464,0.464775055646896,24.805591583252,85.0557556152344,3670176,2117,1098,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.02545762680231,30.792034174274704,26.952817912504504,8.31993093631265e-17,8.0,-30.82,1.2365102219381485,-31.09,1.2997,2.5696,4.0822,0.6683,0.015,0.3106,0.3106,7
108974,npp,1219,2296,0.576559334993362,24.8053741455078,85.0578765869141,3670176,1219,1849,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.01926928082342,15.080155449681914,13.318182100641026,1.6752588189859275e-25,12.0,15.06,1.0442604737599883,14.73,1.2385,1.9198,3.1109,0.8945,0.4309,0.5157,0.5157,7
109495,npp,2038,417,0.72261106967926,24.802713394165,85.0735855102539,3670176,2039,237,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.58383302928583,63.026060619681495,52.09633848459991,6.737110465006319e-22,3.0,-63.03,2.6065528283652384,-63.16,1.9776,3.4427,5.0004,0.4988,0.6737,0.3604,0.3604,7
109495,npp,2038,415,0.911074161529541,24.8030948638916,85.0587539672852,3670176,2039,237,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5740164276505,63.06480733075864,52.121657267373024,6.787902134510536e-22,3.0,-63.06,2.7445598364131496,-63.16,1.9776,3.4427,5.0004,0.4988,0.7949,0.4545,0.4545,7
109680,npp,266,3124,0.461533397436142,24.8012638092041,85.0601425170898,3670176,265,2500,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35054641951918,50.03665567358,42.737139353833946,6.0071749050639876e-24,16.0,50.03,1.7549928774784245,49.85,1.7174,2.798,3.8015,0.6138,0.386,0.2833,0.2833,7
113260,npp,222,1033,1.99863505363464,24.8025875091553,85.0550308227539,3670144,220,759,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.80675454020943,47.41737164751697,40.68214855684682,0.029335502759503643,6.0,-47.41,1.646109783506203,-47.35,1.7686,3.0055,4.1102,0.5714,1.1056,1.142,0.6200837029028017,7
114610,npp,749,2075,0.823333561420441,24.8059902191162,85.0554580688477,3670176,749,1641,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.56196770378786,2.5380859658357915,2.2468260100783835,1.3802499964225341e-18,11.0,2.39,1.0,2.85,1.0541,1.7173,3.1959,1.0,0.8233,0.8233,0.8233,7
139952,npp,2156,196,2.87559247016907,24.8010711669922,85.0574722290039,3670144,2154,97,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.77198542965922,67.0900896842211,54.637610906244014,0.0014950964399620733,2.0,-67.08,3.1865100272627664,-66.98,2.0499,3.7603,5.8826,0.4567,1.4396,1.3133,1.2867003127832737,7
139952,npp,2156,199,1.96362829208374,24.7996673583984,85.0800704956055,3670144,2154,97,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.78127628983813,67.03928541661723,54.6073358826726,0.0014880576492050752,2.0,-67.03,3.1865100272627664,-66.98,2.0499,3.7603,5.8826,0.4567,1.1534,0.8968,0.8703255419173387,7
140154,npp,420,2905,0.616517394781113,24.8020439147949,85.0573959350586,3670176,421,2343,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24276156371431,42.92553495704309,37.08455129948271,0.0004692269880847764,15.0,42.93,1.4867838833500562,43.14,1.7179,2.3081,3.9625,0.744,0.5795,0.4587,0.4587,7
140337,npp,2792,2283,1.27916741371155,24.8003940582275,85.0607604980469,3670144,2792,1837,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.61427745314441,14.364079998134628,12.688152327941296,0.016790783829948742,12.0,14.34,1.015504800579495,14.73,1.2385,1.9198,3.1109,0.8945,1.0864,1.1442,0.8454703755674569,7
140527,npp,2053,1658,2.50846743583679,24.8067588806152,85.0584869384766,3670144,2054,1252,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.71380282809208,21.258610945259164,18.724018470347144,0.055796901665612395,9.0,-21.26,1.0837787002826917,-20.84,1.3145,2.1696,3.1891,0.7915,2.0299,1.9855,0.9928014072554575,7
140713,npp,1309,1027,4.43519401550293,24.8061618804932,85.05810546875,3670144,1308,755,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.8249846188018,47.609720586329,40.83479182255439,0.11756823579746412,6.0,-47.61,1.646109783506203,-47.35,1.7686,3.0055,4.1102,0.5714,2.5858,2.5342,0.44250998238869244,7
141291,npp,1154,2487,4.005093574523929,24.8070831298828,85.0556716918945,3670144,1155,2014,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-01 20:12:42.203224,-79.04873181604918,25.189307832227612,22.137076684054065,0.14873488520494424,13.0,25.17,1.1367971201176101,25.66,1.3465,2.1238,3.5362,0.8086,3.3722,3.2385,0.592315232970809,7
141482,npp,438,1863,3.42178916931152,24.807279586792,85.055305480957,3670144,438,1438,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.70175410175194,9.933369747746136,8.78492826958742,0.11739456009265643,10.0,-9.92,1.0,-9.34,1.1918,1.8152,3.1535,0.9461,3.3239,3.2372,1.1485998963912611,7
142265,npp,2582,2692,1.75014674663544,24.8062686920166,85.0566101074219,3670144,2583,2165,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.7379838962217,34.642127996089876,30.217052628720257,0.030099891526035802,14.0,34.65,1.2937979144666532,35.11,1.3012,2.1481,4.0061,0.7994,1.4097,1.3991,0.8635842443272397,7
142458,npp,1873,2071,1.041200876235962,24.8039016723633,85.0572128295898,3670144,1873,1636,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-07 20:00:05.052628,-87.02762835997086,2.160423917728568,1.9125931741384967,0.015443934499666984,11.0,2.16,1.0,2.85,1.0541,1.7173,3.1959,1.0,1.0412,1.0412,0.766432556170643,7
143248,npp,982,2900,0.598926842212677,24.8046779632568,85.0571670532227,3670176,983,2339,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.16440100927973,42.75709024809704,36.94621496689732,9.55803883009975e-08,15.0,42.74,1.4867838833500562,43.14,1.7179,2.3081,3.9625,0.744,0.5677,0.4456,0.4456,7
143444,npp,295,2279,0.399911284446716,24.8016872406006,85.0572509765625,3670176,295,1834,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.79537821694817,14.151865898869582,12.501101944485116,5.808993467367743e-16,12.0,14.11,1.015504800579495,14.73,1.2385,1.9198,3.1109,0.8945,0.2206,0.3577,0.3577,7
143639,npp,2641,1656,1.45793747901917,24.8058376312256,85.0605926513672,3670176,2642,1250,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.48809976161849,21.367034139970855,18.817520508146536,1.3148762238638224e-23,9.0,-21.37,1.0837787002826917,-20.84,1.3145,2.1696,3.1891,0.7915,1.0606,1.154,1.154,7
143835,npp,1910,1026,0.925026655197144,24.8057403564453,85.0588150024414,3670176,1911,754,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72737250196141,47.642333699973456,40.859581209839746,4.446457813588414e-30,6.0,-47.64,1.646109783506203,-47.35,1.7686,3.0055,4.1102,0.5714,0.4534,0.5285,0.5285,7
144028,npp,1158,401,1.26707577705383,24.8027782440186,85.0553741455078,3670176,1159,228,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62341376065271,63.33813590529095,52.29343861128016,2.5968738839331668e-34,3.0,-63.33,2.7445598364131496,-63.16,1.9776,3.4427,5.0004,0.4988,0.9246,0.632,0.632,7
144233,npp,2475,3109,1.025297164916992,24.8047695159912,85.0551986694336,3670176,2474,2491,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.56112087358643,49.5892235792483,42.3855848000334,3.3556173555187426e-32,16.0,49.58,1.7549928774784245,49.85,1.7174,2.798,3.8015,0.6138,0.7072,0.6293,0.6293,7
144431,npp,1795,2488,0.667907774448395,24.8021011352539,85.0607299804688,3670176,1795,2014,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.07828766710021,25.237450725560045,22.177373239293736,1.0955661603618219e-32,13.0,25.22,1.1367971201176101,25.66,1.3465,2.1238,3.5362,0.8086,0.4366,0.5401,0.5401,7
144634,npp,1092,1865,0.652837693691254,24.8036804199219,85.0592269897461,3670176,1092,1439,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30130681578223,9.798696176715936,8.665593747106666,4.661045675641706e-31,10.0,-9.8,1.0,-9.34,1.1918,1.8152,3.1535,0.9461,0.5549,0.6176,0.6176,7
144831,npp,367,1238,0.786334872245789,24.8055744171143,85.0586090087891,3670176,366,921,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.37356860019742,40.25617093902509,34.895775458040816,3.1677717755590346e-27,7.0,-40.25,1.4276677814245327,-39.98,1.8604,2.9009,4.2682,0.592,0.2362,0.4655,0.4655,7
145027,npp,2693,611,1.42649805545807,24.8068389892578,85.0585174560547,3670176,2695,396,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28108307023801,58.89009058941958,49.28455055113751,2.3832540186845482e-21,4.0,-58.88,2.253202848596432,-58.76,2.2185,3.5231,5.791,0.4874,0.7868,0.6953,0.6953,7
145027,npp,2693,613,0.805183231830597,24.8055286407471,85.0737838745117,3670176,2695,396,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.28736303578702,58.843571607009245,49.25191930726644,2.355282738734191e-21,4.0,-58.83,2.253202848596432,-58.76,2.2185,3.5231,5.791,0.4874,0.511,0.3925,0.3925,7
145435,npp,216,2696,0.923978984355927,24.8034973144531,85.0571212768555,3670176,216,2167,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49297066178814,34.816259067252616,30.36262262541723,4.798870170799215e-16,14.0,34.82,1.2937979144666532,35.11,1.3012,2.1481,4.0061,0.7994,0.7711,0.7387,0.7387,7
145624,npp,2591,2075,0.652409553527832,24.8063182830811,85.0559463500977,3670176,2591,1641,196611,3866787,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-65.39475164203539,2.5040545743997136,2.2166821587344296,2.4891436473233408e-08,11.0,2.39,1.0,2.85,1.0541,1.7173,3.1959,1.0,0.6524,0.6524,0.6524,7
145818,npp,1873,1451,1.7923446893692,24.8048057556152,85.0557022094727,3670144,1874,1089,196611,3866755,432,ind_gaya_bihar_29_14,24.80416667,85.05833333,29,14,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.9507989421733,31.4024912618586,27.469370221316847,0.003161668116461504,8.0,-31.4,1.2365102219381485,-31.09,1.2997,2.5696,4.0822,0.6683,1.0887,1.1978,1.1415498607226262,7
