gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1998,212,3.97968673706055,24.8162288665771,85.0270919799805,3670144,1995,106,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.72777795518083,66.81890397684398,54.47451729004865,0.011076022039142585,1.0,-66.81,3.1865100272627664,-67.05,4.9511,7.6707,11.1203,0.7423,4.536,2.9543,2.629417943535406,7
101234,npp,2640,2298,7.66826725006104,24.8155765533447,85.0243072509766,3670144,2640,1851,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.20567558567905,15.219968966007016,13.440382045272743,0.028075366224380272,11.0,15.17,1.0442604737599883,14.51,3.8453,5.9235,10.2018,0.9613,7.3652,7.3716,6.548092906682646,7
101858,npp,1021,2505,8.14975070953369,24.8155822753906,85.0266189575195,3670144,1021,2028,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.1568282382221,26.086119492905322,22.912783536002667,0.08071015865052564,12.0,26.06,1.1367971201176101,25.47,4.1307,6.4376,9.5859,0.8845,7.2005,7.2089,4.841508329299041,7
101986,npp,310,1882,2.92534518241882,24.8128795623779,85.0277709960938,3670144,310,1455,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.02502609825923,8.774727510199009,7.762481797376694,0.05085866357096024,9.0,-8.82,1.0,-9.66,4.1247,5.5696,8.7179,1.0224,3.0501,2.9909,1.49911286274241,7
102482,npp,2469,2712,2.17329788208008,24.8186988830566,85.0216674804688,3670144,2470,2178,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.06270491653763,35.50854650139642,30.948982224683622,0.002344518066456835,13.0,35.49,1.2937979144666532,34.9,4.7307,7.2878,10.2655,0.7814,1.7412,1.6981,1.6293305583938822,7
102724,npp,1037,1465,0.756164610385895,24.8203964233398,85.0232925415039,3670176,1037,1099,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84627311971683,30.759857888366003,26.925339954304967,3.835770966405401e-11,7.0,-30.77,1.184412938166907,-31.31,4.1604,7.4264,9.7052,0.7668,0.0626,0.5798,0.5798,7
102845,npp,290,833,3.25954651832581,24.8137950897217,85.0261001586914,3670176,292,623,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.08701594826296,53.273446758755526,45.205547270015146,6.324799594099265e-17,4.0,-53.29,1.9513309067639726,-53.66,4.5974,6.5171,9.2158,0.8738,4.0249,2.848,2.848,7
102964,npp,2575,211,6.88392543792725,24.8184509277344,85.0280609130859,3670176,2581,105,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.53255447571865,66.83119958310391,54.486460964329744,7.490332641669325e-22,1.0,-66.83,3.1865100272627664,-67.05,4.9511,7.6707,11.1203,0.7423,5.4474,5.1103,5.1103,7
103092,npp,839,2920,2.16493821144104,24.8202667236328,85.0237808227539,3670176,840,2355,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.30860910506937,43.49152245276885,37.54595741952923,4.882570699497514e-18,14.0,43.47,1.4867838833500562,43.0,4.8906,7.1396,11.0462,0.7976,2.3484,1.7267,1.7267,7
103694,npp,2292,3128,8.01769542694092,24.8188972473145,85.0277633666992,3670176,2294,2503,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.87385772891659,50.16354250967527,42.8376122043088,3.212439716633695e-25,15.0,50.15,1.7549928774784245,49.715,5.033,7.2212,10.3762,0.7886,6.1482,6.3224,6.3224,7
103811,npp,1585,2505,5.82504177093506,24.8176288604736,85.0268096923828,3670176,1586,2028,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-79.08437276195865,26.081858778661996,22.910141233680786,3.2369989419995177e-24,12.0,26.06,1.1367971201176101,25.47,4.1307,6.4376,9.5859,0.8845,5.1555,5.1525,5.1525,7
104405,npp,3038,2711,12.7748718261719,24.8128509521484,85.0270767211914,3670176,3037,2177,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.17560517107405,35.46756925590463,30.91530492937511,2.0760914954838374e-11,13.0,35.45,1.2937979144666532,34.9,4.7307,7.2878,10.2655,0.7814,9.9354,9.9817,9.9817,7
105564,npp,1585,1464,2.73931288719177,24.8192195892334,85.0256423950195,3670144,1586,1098,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,98.1118877243097,30.792748950647063,26.953842040439273,0.005065522505124226,7.0,-30.82,1.2365102219381485,-31.31,4.1604,7.4264,9.7052,0.7668,1.9037,2.1004,1.9518180124672417,7
105736,npp,835,830,3.99464869499207,24.8164005279541,85.0217437744141,3670144,837,621,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.98504338772199,53.357106123127174,45.26955969369803,0.02316753281002584,4.0,-53.37,1.9513309067639726,-53.66,4.5974,6.5171,9.2158,0.8738,4.4016,3.4903,2.8107495552705846,7
105916,npp,62,208,5.91931295394897,24.817777633667,85.0238189697266,3670144,59,104,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.8050829638046,66.87151407933484,54.511346626483366,0.05329339930918538,1.0,-66.88,3.1865100272627664,-67.05,4.9511,7.6707,11.1203,0.7423,5.1447,4.3942,2.8309971549380166,7
106111,npp,1396,2918,3.52722835540771,24.8185081481934,85.0248718261719,3670144,1397,2354,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.41550354171638,43.41465857835753,37.48436463119426,0.056581679572004655,14.0,43.4,1.4867838833500562,43.0,4.8906,7.1396,11.0462,0.7976,3.2647,2.8132,1.1535452654201663,7
106285,npp,696,2296,8.1566743850708,24.8146629333496,85.0256652832031,3670144,696,1849,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.5404520162082,15.07964132906148,13.317925617319904,0.138064133541248,11.0,15.06,1.0442604737599883,14.51,3.8453,5.9235,10.2018,0.9613,7.8329,7.8411,3.791400616018344,7
106466,npp,3045,1671,6.60494709014893,24.8197250366211,85.0245208740234,3670144,3046,1263,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.08437271019262,20.548290717709023,18.105942279361013,0.13150629395212865,8.0,-20.58,1.0837787002826917,-21.11,3.5311,6.3329,9.2494,0.8992,5.9454,5.939,2.081655272243184,7
106642,npp,2285,1040,4.7425594329834,24.8180294036865,85.0275344848633,3670144,2284,764,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.05552833843363,47.16430764348622,40.48625915522078,0.08558757590577903,5.0,-47.18,1.646109783506203,-47.44,4.07,6.4391,8.979,0.8843,4.6637,4.194,1.6835438479786986,7
106874,npp,2822,3125,2.4035165309906,24.8142890930176,85.0270156860352,3670144,2823,2501,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.54316908482346,50.06176078188473,42.758813868812794,0.041402038701057096,15.0,50.06,1.7549928774784245,49.715,5.033,7.2212,10.3762,0.7886,2.9492,1.8953,0.6808947354121206,7
107043,npp,2128,2501,6.80463838577271,24.8169116973877,85.0275955200195,3670144,2130,2025,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.5172615616127,25.882474010685094,22.73818272584874,0.024103329848742507,12.0,25.86,1.1367971201176101,25.47,4.1307,6.4376,9.5859,0.8845,6.0172,6.019,5.312000741490933,7
107217,npp,1413,1877,4.95025157928467,24.8138961791992,85.0227127075195,3670144,1413,1451,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.52912376509134,9.086684460079555,8.038290784636787,0.010980446884633413,9.0,-9.11,1.0,-9.66,4.1247,5.5696,8.7179,1.0224,5.075,5.0611,4.7390213555035405,7
107388,npp,675,1250,3.34660673141479,24.8170204162598,85.0229721069336,3670144,676,932,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.36646813565623,39.77855050063084,34.50694852972206,0.0027585458792088405,6.0,-39.79,1.4276677814245327,-40.13,4.6857,7.3338,9.8399,0.7765,2.9015,2.5985,2.5175862879360364,7
107744,npp,1185,3329,5.94997501373291,24.8196563720703,85.0257873535156,3670144,1188,2677,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-76.08972090116077,55.62316246387013,46.954178465022466,0.0008829073659182489,16.0,55.62,2.0682789409984763,55.37,4.9194,7.3572,10.0861,0.774,5.0139,4.6052,4.6052,7
107923,npp,483,2707,4.20987892150879,24.8182792663574,85.0242919921875,3670176,484,2175,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.71333421857396,35.287951050893206,30.763904272008308,1.1377498572467292e-05,13.0,35.28,1.2937979144666532,34.9,4.7307,7.2878,10.2655,0.7814,3.3154,3.2894,3.2894,7
108090,npp,2846,2085,0.968191266059875,24.81565284729,85.0251235961914,3670176,2846,1650,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.39235014614634,3.1163887272392046,2.7589887558171404,1.6725628966523852e-11,10.0,2.97,1.0,2.56,3.2465,5.6943,8.8448,1.0,0.9682,0.9682,0.9682,7
108268,npp,2115,1460,0.948538541793823,24.8159294128418,85.0280685424805,3670176,2116,1095,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.11223243701123,30.970370440641535,27.104947917491323,8.171809142901188e-17,7.0,-31.0,1.2365102219381485,-31.31,4.1604,7.4264,9.7052,0.7668,0.4555,0.7273,0.7273,7
109680,npp,265,3119,7.68954372406006,24.8157844543457,85.0254898071289,3670176,265,2497,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.41682793520151,49.88597436985426,42.62039374007585,6.1441651556356e-24,15.0,49.88,1.7549928774784245,49.715,5.033,7.2212,10.3762,0.7886,5.9612,6.0637,6.0637,7
110560,npp,1675,3322,1.65128421783447,24.8179817199707,85.024772644043,3670176,1674,2670,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.57098299292838,55.443923483324795,46.81887034594046,1.1220196621136021e-09,16.0,55.44,2.0682789409984763,55.37,4.9194,7.3572,10.0861,0.774,2.9355,1.2781,1.2781,7
123865,npp,2542,3110,6.88718032836914,24.8165111541748,85.0236282348633,3670176,2540,2492,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.33023224879061,49.61212290967279,42.40441247582266,3.5042916104751574e-09,15.0,49.61,1.7549928774784245,49.715,5.033,7.2212,10.3762,0.7886,5.504,5.4309,5.4309,7
132387,npp,1765,1866,1.16543471813202,24.8193607330322,85.0236053466797,3670176,1765,1440,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.3079429261047,9.725130187608212,8.60159072370085,4.8240388398287685e-20,9.0,-9.74,1.0,-9.66,4.1247,5.5696,8.7179,1.0224,1.2902,1.1915,1.1915,7
136083,npp,1482,2696,5.10285186767578,24.817045211792,85.0236740112305,3670144,1482,2168,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.63034681489759,34.82094054042094,30.370871120280444,0.07079434419885977,13.0,34.82,1.2937979144666532,34.9,4.7307,7.2878,10.2655,0.7814,4.0055,3.9871,1.9105591581610541,7
139754,npp,2926,813,2.21708703041077,24.8153419494629,85.0280914306641,3670176,2924,601,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.61879579283656,53.825323518564794,45.61692216025848,1.119947147324862e-09,4.0,-53.83,1.9513309067639726,-53.66,4.5974,6.5171,9.2158,0.8738,3.4907,1.9372,1.9372,7
139952,npp,2154,192,7.28667593002319,24.8165283203125,85.0283737182617,3670144,2153,94,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82106119680313,67.15741444295924,54.677667606071545,0.0015023763096241954,1.0,-67.15,3.1865100272627664,-67.05,4.9511,7.6707,11.1203,0.7423,5.5738,5.4092,5.365132273940096,7
139952,npp,2154,194,1.72479069232941,24.8155841827393,85.0434722900391,3670144,2153,94,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.82729585549511,67.12357451918226,54.65754262908967,0.0014976542875431193,1.0,-67.12,3.1865100272627664,-67.05,4.9511,7.6707,11.1203,0.7423,3.8284,1.2804,1.2364707803676698,7
140154,npp,419,2900,5.86079692840576,24.8160381317139,85.0224456787109,3670176,420,2339,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.32188217986177,42.74382339877438,36.93680301194544,0.0004753176123482199,14.0,42.74,1.4867838833500562,43.0,4.8906,7.1396,11.0462,0.7976,4.8343,4.6744,4.6744,7
140337,npp,2791,2278,3.71330070495605,24.8134250640869,85.0250701904297,3670144,2791,1832,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.84923250529015,14.080226527740022,12.43856409197457,0.0168318249456107,11.0,14.05,1.015504800579495,14.51,3.8453,5.9235,10.2018,0.9613,3.5179,3.5697,3.0759886401763272,7
140527,npp,2052,1653,3.01000022888184,24.8185729980469,85.0225067138672,3670144,2052,1248,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.85995188648876,21.52058650557499,18.95220693134475,0.05585050801490391,8.0,-21.53,1.0837787002826917,-21.11,3.5311,6.3329,9.2494,0.8992,2.6283,2.7065,1.0682920012843447,7
141482,npp,437,1859,5.46750688552856,24.8183650970459,85.0266647338867,3670144,437,1433,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.07373726495642,10.162267171595285,8.986899110580945,0.1173868409152941,9.0,-10.15,1.0,-9.66,4.1247,5.5696,8.7179,1.0224,5.5922,5.5899,2.1467072956457276,7
142265,npp,2581,2687,2.43049597740173,24.8197078704834,85.0222625732422,3670144,2582,2162,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.83608016843621,34.430053417238,30.038223054915143,0.03008291949513123,13.0,34.43,1.2937979144666532,34.9,4.7307,7.2878,10.2655,0.7814,1.94,1.8991,1.0167073218798295,7
142458,npp,1872,2065,2.90575861930847,24.8149166107178,85.0212860107422,3670144,1872,1631,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-07 20:00:03.273346,-57.66167161325391,2.0031668516506653,1.7733935659350546,0.015428456632637451,10.0,1.82,1.0,2.56,3.2465,5.6943,8.8448,1.0,2.9058,2.9058,2.4532522620872212,7
143041,npp,2702,188,4.75521421432495,24.8158473968506,85.0273742675781,3670176,2699,92,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.01470382243936,67.23838545339974,54.71991926918924,7.056978396665899e-10,1.0,-67.22,3.1865100272627664,-67.05,4.9511,7.6707,11.1203,0.7423,4.7794,3.53,3.53,7
143041,npp,2702,190,2.08747112751007,24.8149223327637,85.0425872802734,3670176,2699,92,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.02131324572598,67.2044115075483,54.6997627643298,7.156553675943022e-10,1.0,-67.19,3.1865100272627664,-67.05,4.9511,7.6707,11.1203,0.7423,3.9422,1.5496,1.5496,7
143248,npp,981,2895,2.07439839839935,24.8186454772949,85.0224151611328,3670176,982,2335,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.24345805596676,42.57561817266112,36.79853317764246,9.2623596068501e-08,14.0,42.56,1.4867838833500562,43.0,4.8906,7.1396,11.0462,0.7976,2.2875,1.6545,1.6545,7
143444,npp,294,2274,2.0233066082000697,24.8146934509277,85.0216217041016,3670176,294,1829,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.97348692575565,13.866019954799498,12.249717979689368,5.63995832675864e-16,11.0,13.83,1.015504800579495,14.51,3.8453,5.9235,10.2018,0.9613,1.8537,1.945,1.945,7
143639,npp,2640,1650,3.37448382377625,24.8162689208984,85.0237426757812,3670176,2640,1245,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-13 19:47:31.489210,93.99818354875487,21.745754411901466,19.147344520927398,1.2832011135618306e-23,8.0,-21.68,1.0837787002826917,-21.11,3.5311,6.3329,9.2494,0.8992,2.9646,3.0342,3.0342,7
143835,npp,1909,1021,3.12978076934814,24.8165874481201,85.0218353271484,3670176,1910,751,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.7734466355047,47.80452742572114,40.987424252122686,4.378997730824581e-30,5.0,-47.8,1.646109783506203,-47.44,4.07,6.4391,8.979,0.8843,3.6839,2.7678,2.7678,7
144028,npp,1156,397,4.48273706436157,24.8186283111572,85.0270004272461,3670176,1158,225,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68099147078047,63.41459322736131,52.343059880285956,2.5901512379848412e-34,2.0,-63.41,2.7445598364131496,-63.26,4.9066,7.3625,11.0263,0.7734,4.6451,3.4671,3.4671,7
144233,npp,2474,3105,2.75794672966003,24.8175926208496,85.0282440185547,3670176,2474,2488,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.62565477114323,49.46911178811824,42.29220840231121,3.334998430196703e-32,15.0,49.46,1.7549928774784245,49.715,5.033,7.2212,10.3762,0.7886,3.1512,2.1748,2.1748,7
144431,npp,1794,2483,6.54963779449463,24.8151931762695,85.0260162353516,3670176,1794,2010,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.22150642557382,24.990420134598264,21.96368816969295,1.0967358879187162e-32,12.0,24.97,1.1367971201176101,25.47,4.1307,6.4376,9.5859,0.8845,5.7929,5.7935,5.7935,7
144634,npp,1091,1860,2.98900961875916,24.8158855438232,85.0231399536133,3670176,1091,1435,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.64187784733788,10.087477313110787,8.920407365230442,4.711467187064835e-31,9.0,-10.09,1.0,-9.66,4.1247,5.5696,8.7179,1.0224,3.1137,3.0559,3.0559,7
144831,npp,366,1233,4.054172515869141,24.8164672851562,85.0230102539062,3670176,365,917,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.43443819791524,40.44406269004239,35.05048019217309,3.230023068817874e-27,6.0,-40.43,1.4276677814245327,-40.13,4.6857,7.3338,9.8399,0.7765,3.3972,3.1479,3.1479,7
145027,npp,2692,607,10.3248434066772,24.8164558410645,85.0286254882812,3670176,2694,392,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.30981762757621,58.98300845791356,49.34966196336482,2.4373440581800163e-21,3.0,-58.97,2.253202848596432,-58.88,5.4113,7.8855,11.047,0.7221,6.7769,7.4558,7.4558,7
145027,npp,2692,608,3.65092420578003,24.8158016204834,85.0362319946289,3670176,2694,392,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.31295926118945,58.959915208570514,49.3334878986826,2.4230441942610275e-21,3.0,-58.95,2.253202848596432,-58.88,5.4113,7.8855,11.047,0.7221,3.815,2.6364,2.6364,7
145435,npp,215,2691,5.12136173248291,24.8170204162598,85.0226058959961,3670176,215,2164,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.58938359062364,34.60369176645708,30.183494562997392,4.947433132128659e-16,13.0,34.6,1.2937979144666532,34.9,4.7307,7.2878,10.2655,0.7814,4.0199,4.0016,4.0016,7
145818,npp,1872,1446,18.5642528533936,24.8138427734375,85.0269470214844,3670144,1871,1085,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.2956628911967,31.64680435138668,27.677444403566565,0.003177796795723325,7.0,-31.62,1.2365102219381485,-31.31,4.1604,7.4264,9.7052,0.7668,14.7018,14.2344,14.141188813314685,7
146006,npp,1131,814,5.18312978744507,24.8190994262695,85.024169921875,3670144,1130,602,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.46176342221491,53.815654050733194,45.60428598801459,0.02397926357456393,4.0,-53.8,1.9513309067639726,-53.66,4.5974,6.5171,9.2158,0.8738,5.0107,4.5288,3.825439855439117,7
146398,npp,1717,2901,16.8594989776611,24.8140048980713,85.0232543945312,3670144,1717,2340,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.49215309574944,42.78803678244219,36.969003140518886,0.06517239748050842,14.0,42.78,1.4867838833500562,43.0,4.8906,7.1396,11.0462,0.7976,12.2319,13.4467,11.535062189658973,7
146589,npp,1026,2280,5.62616205215454,24.820125579834,85.0244445800781,3670144,1027,1835,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.35987873839015,14.172920486060788,12.519024334286861,0.13931371843011955,11.0,14.17,1.015504800579495,14.51,3.8453,5.9235,10.2018,0.9613,5.4016,5.4085,1.3221477719747892,7
148562,npp,937,2695,7.09463310241699,24.8170375823975,85.0249099731445,3670144,937,2167,196611,3866755,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.20605817406106,34.77403989184966,30.326365452632807,0.005162733823750433,13.0,34.77,1.2937979144666532,34.9,4.7307,7.2878,10.2655,0.7814,5.545,5.5434,5.391966608506929,7
148756,npp,238,2074,2.80750966072083,24.8184013366699,85.0235366821289,3670176,238,1639,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-64.12740615382185,2.466676267844592,2.183558685186799,0.0004314061922719602,10.0,2.33,1.0,2.56,3.2465,5.6943,8.8448,1.0,2.8075,2.8075,2.8075,7
148951,npp,2574,1449,5.79426717758179,24.8145809173584,85.0221710205078,3670176,2573,1087,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.15391806561306,31.473884660723808,27.52987073275037,3.929035901909844e-10,7.0,-31.49,1.2365102219381485,-31.31,4.1604,7.4264,9.7052,0.7668,4.3743,4.4428,4.4428,7
149155,npp,1832,818,11.8116569519043,24.8132705688477,85.0261154174805,3670176,1832,606,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.91514311241947,53.68772462121531,45.5077872217717,2.719664183561814e-18,4.0,-53.69,1.9513309067639726,-53.66,4.5974,6.5171,9.2158,0.8738,8.4076,10.3205,10.3205,7
149345,npp,1068,197,15.4277248382568,24.8144702911377,85.0221405029297,3670176,1066,97,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.77929879880053,67.07781228587257,54.621895618454865,1.7579244688558844e-25,1.0,-67.07,3.1865100272627664,-67.05,4.9511,7.6707,11.1203,0.7423,8.1287,11.4527,11.4527,7
150858,npp,2487,1866,9.13234329223633,24.8162288665771,85.0220794677734,3670176,2487,1441,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.06318791411196,9.739931209141519,8.613806268038358,2.3534929197800376e-20,9.0,-9.74,1.0,-9.66,4.1247,5.5696,8.7179,1.0224,9.2571,9.3368,9.3368,7
151043,npp,1757,1239,5.63256978988647,24.8191833496094,85.0224151611328,3670176,1756,922,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.67857759278061,40.2062055312411,34.85465047044009,4.231489444385305e-13,6.0,-40.21,1.4276677814245327,-40.13,4.6857,7.3338,9.8399,0.7765,4.5027,4.3734,4.3734,7
151221,npp,1006,611,11.2092323303223,24.8149223327637,85.0226745605469,3670176,1004,396,196611,3866787,331,ind_gaya_bihar_21_11,24.81666667,85.025,21,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.88967197080919,58.88868018433943,49.28424284197924,2.904386969141466e-05,3.0,-58.88,2.253202848596432,-58.88,5.4113,7.8855,11.047,0.7221,7.1694,8.0945,8.0945,7
