gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,213,7.64872550964355,24.7869529724121,85.0274124145508,3670144,2006,106,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.15290227000008,66.79352299649156,54.459082679594985,0.01107265158118468,1.0,-66.8,3.1865100272627664,-67.03,4.2852,6.5472,9.4429,0.6578,4.6524,5.0313,4.798331180150023,7
101111,npp,268,2921,5.76077890396118,24.7893981933594,85.0271072387695,3670144,267,2356,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.78366145913618,43.51835577182445,37.56527144386175,0.006328277149403514,14.0,43.51,1.5732132722552272,43.03,3.8273,5.4245,8.1815,0.7939,4.5204,4.5737,4.440552916993674,7
101234,npp,2644,2300,5.0164909362793,24.7887172698975,85.0269927978516,3670144,2644,1853,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.30233052914603,15.298306061094273,13.509170802774074,0.028075647485999895,11.0,15.28,1.0442604737599883,14.62,3.3211,4.9253,7.2172,0.8744,4.394,4.3864,3.7956877922347156,7
101858,npp,1025,2507,6.84116506576538,24.7892894744873,85.0290298461914,3670144,1026,2030,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.85494405907886,26.17810866932799,22.992128688957255,0.08075661275821323,12.0,26.16,1.1367971201176101,25.52,3.6147,5.1368,7.5549,0.8384,5.8059,5.7355,4.036379185855353,7
101986,npp,314,1883,3.57072806358337,24.7852630615234,85.0304183959961,3670144,314,1456,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.51151950057842,8.724571026680964,7.718186764401357,0.050894969370370365,9.0,-8.76,1.0,-9.57,2.9596,4.4724,6.7168,0.9629,3.405,3.4384,2.3675687845877906,7
102108,npp,2653,1256,3.20403647422791,24.7843132019043,85.0277862548828,3670144,2652,937,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.23706637201317,39.57090222527776,34.33423406289057,0.02662208534765087,6.0,-39.57,1.4276677814245327,-40.09,4.5103,6.5571,8.8694,0.6568,1.958,2.1044,1.5442707698952076,7
102482,npp,2473,2714,3.58455729484558,24.7891693115234,85.0300903320312,3670144,2473,2179,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.72057999282134,35.594563567900224,31.021260629181608,0.0023506009029968552,13.0,35.58,1.2937979144666532,34.99,3.5846,5.2259,7.9102,0.8241,3.038,2.954,2.9045433080509815,7
102602,npp,1768,2093,0.565320134162903,24.7901191711426,85.0311813354492,3670176,1768,1657,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.92994360718906,3.4879661751086988,3.087858557662641,5.680246277938172e-05,10.0,3.43,1.0,2.62,2.5894,4.3067,6.7473,1.0,0.5653,0.5653,0.5653,7
102724,npp,1042,1467,6.30932760238647,24.7886695861816,85.0270004272461,3670176,1043,1100,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.17067257529312,30.650752974030524,26.832144917873293,3.857758113717345e-11,7.0,-30.68,1.184412938166907,-31.27,3.8064,5.4148,8.1854,0.7953,5.0619,5.0181,5.0181,7
102845,npp,294,834,3.04911494255066,24.7860679626465,85.0302810668945,3670176,295,625,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.89866163183419,53.247206363095884,45.18582574785814,6.326079895435817e-17,4.0,-53.26,1.9513309067639726,-53.61,4.7874,6.3626,8.7697,0.6769,2.6086,2.0638,2.0638,7
102964,npp,2580,212,1.64696764945984,24.7891635894775,85.0282592773438,3670176,2582,106,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95744069943476,66.80533903751461,54.47073477959089,7.4250582729114665e-22,1.0,-66.81,3.1865100272627664,-67.03,4.2852,6.5472,9.4429,0.6578,2.7689,1.0834,1.0834,7
103211,npp,146,2300,3.26574420928955,24.786283493042,85.0258941650391,3670176,146,1853,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.52819851688412,15.309723875796955,13.519812861970317,8.362984527902654e-23,11.0,15.28,1.0442604737599883,14.62,3.3211,4.9253,7.2172,0.8744,2.7175,2.8556,2.8556,7
103330,npp,2498,1676,0.402321547269821,24.78586769104,85.031982421875,3670176,2498,1267,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79931555179854,20.297136849183335,17.88676497170281,7.447069962716347e-27,8.0,-20.32,1.0837787002826917,-21.05,3.1132,4.8974,7.2775,0.8794,0.159,0.3538,0.3538,7
103448,npp,1756,1044,5.35816097259521,24.7879295349121,85.0281143188477,3670176,1755,767,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.37082602595392,47.03124231729903,40.38156628380771,3.20687471374988e-28,5.0,-47.05,1.646109783506203,-47.41,4.9417,6.3745,8.2822,0.6756,3.6892,3.62,3.62,7
103694,npp,2296,3129,1.084762275218964,24.7904834747314,85.0280380249023,3670176,2296,2504,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66088273080281,50.193650738170966,42.860899152241124,3.14376015135481e-25,15.0,50.18,1.7549928774784245,49.76,4.4461,6.0044,8.099,0.7172,1.5034,0.778,0.778,7
103811,npp,1589,2506,1.2860141992569,24.7896194458008,85.0282745361328,3670176,1590,2029,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.5968596974378,26.131949941270374,22.953386436126607,3.16713761550255e-24,12.0,26.11,1.1367971201176101,25.52,3.6147,5.1368,7.5549,0.8384,0.9192,1.0782,1.0782,7
104046,npp,140,1255,2.51611733436584,24.7878341674805,85.0323181152344,3670176,139,935,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.47405410737456,39.59224559429504,34.35280872420001,3.850539102611082e-18,6.0,-39.61,1.4276677814245327,-40.09,4.5103,6.5571,8.8694,0.6568,1.4762,1.6526,1.6526,7
104405,npp,3042,2713,3.6951265335083,24.7867298126221,85.0292282104492,3670176,3043,2179,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.3620064274365,35.55174771441153,30.985956849339395,2.0518816337148028e-11,13.0,35.54,1.2937979144666532,34.99,3.5846,5.2259,7.9102,0.8241,3.1235,3.0451,3.0451,7
104522,npp,2335,2091,1.40983021259308,24.7844352722168,85.0308990478516,3670176,2335,1655,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.83411000828899,3.471723522820213,3.073564272941293,2.2940953927193293e-05,10.0,3.31,1.0,2.62,2.5894,4.3067,6.7473,1.0,1.4098,1.4098,1.4098,7
105564,npp,1590,1465,2.81519818305969,24.7855796813965,85.0280227661133,3670144,1590,1099,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.62491359254763,30.7482864368715,26.915900646470455,0.005064952494128281,7.0,-30.77,1.184412938166907,-31.27,3.8064,5.4148,8.1854,0.7953,2.1118,2.2391,2.1325332940487036,7
105736,npp,839,831,8.8452615737915,24.7886390686035,85.0259704589844,3670144,840,622,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.79688473983157,53.330944091966565,45.249913045862776,0.02317235742630032,4.0,-53.34,1.9513309067639726,-53.61,4.7874,6.3626,8.7697,0.6769,5.5789,5.9871,5.499553117199101,7
106111,npp,1400,2920,3.2190580368042,24.7886619567871,85.0330963134766,3670144,1400,2355,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.15012208235039,43.488029608325064,37.5438232685424,0.05660661937002794,14.0,43.47,1.4867838833500562,43.03,3.8273,5.4245,8.1815,0.7939,2.8233,2.5557,1.3646955496530395,7
106285,npp,700,2297,6.68601655960083,24.7870044708252,85.0274658203125,3670144,700,1850,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.68271602107063,15.14523156422478,13.375548918625688,0.1381494806988051,11.0,15.11,1.0442604737599883,14.62,3.3211,4.9253,7.2172,0.8744,5.9928,5.8463,2.9396320492105352,7
106466,npp,3050,1672,6.47249507904053,24.7854995727539,85.0263366699219,3670144,3050,1264,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30185762301511,20.501935780414207,18.06550696935741,0.13161044664142896,8.0,-20.53,1.0837787002826917,-21.05,3.1132,4.8974,7.2775,0.8794,5.76,5.6917,2.9226134619495,7
106642,npp,2290,1042,5.17383337020874,24.7861652374268,85.0316772460938,3670144,2292,765,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.81716046129932,47.091029651643595,40.42810709178522,0.08565533996438654,5.0,-47.12,1.646109783506203,-47.41,4.9417,6.3745,8.2822,0.6756,3.5773,3.4955,1.693309863424178,7
106874,npp,2826,3126,2.14703702926636,24.7859058380127,85.0273208618164,3670144,2825,2502,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.33008849155968,50.09274219049068,42.78279651323194,0.041430517926343044,15.0,50.09,1.7549928774784245,49.76,4.4461,6.0044,8.099,0.7172,2.1087,1.54,0.6683010400620976,7
107043,npp,2133,2503,2.20503354072571,24.7842102050781,85.0287628173828,3670144,2133,2026,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.1176709574171,25.968678168490072,22.812567211564676,0.024123854283756973,12.0,25.96,1.1367971201176101,25.52,3.6147,5.1368,7.5549,0.8384,1.7277,1.8487,1.3411336035038166,7
107217,npp,1417,1878,2.98480606079102,24.7862644195557,85.0253753662109,3670144,1417,1452,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.06433960071172,9.038217528864243,7.995494096167481,0.010990449280116572,9.0,-9.05,1.0,-9.57,2.9596,4.4724,6.7168,0.9629,2.8191,2.8742,2.6429607182763135,7
107388,npp,679,1251,5.56486368179321,24.7893524169922,85.0263900756836,3670144,680,933,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.07716814244485,39.74185695015849,34.476646520982506,0.0027626493427373787,6.0,-39.76,1.4276677814245327,-40.09,4.5103,6.5571,8.8694,0.6568,3.6116,3.655,3.5968738002981593,7
107744,npp,1189,3331,0.734011828899384,24.7899112701416,85.0330352783203,3670144,1191,2679,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.90946590382678,55.67410546879191,46.991480639678265,0.0008842266094099408,16.0,55.67,2.0682789409984763,55.43,4.485,6.4926,8.6515,0.6633,1.5224,0.4869,0.4869,7
107923,npp,487,2709,0.461433082818985,24.7888412475586,85.0326614379883,3670176,488,2176,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.3706017726668,35.37495332949804,30.837070320892625,1.1437819768566882e-05,13.0,35.37,1.2937979144666532,34.99,3.5846,5.2259,7.9102,0.8241,0.6241,0.3803,0.3803,7
108090,npp,2850,2087,4.31135988235474,24.7889785766602,85.027458190918,3670176,2850,1652,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.83051841599284,3.0994552023683792,2.7439924778456253,1.6633536382607136e-11,10.0,3.08,1.0,2.62,2.5894,4.3067,6.7473,1.0,4.3114,4.3114,4.3114,7
108974,npp,1222,2293,0.688668549060822,24.7892322540283,85.0321350097656,3670176,1222,1846,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.3666566191817,14.919469779086434,13.176999282762404,1.6430392362041294e-25,11.0,14.89,1.0442604737599883,14.62,3.3211,4.9253,7.2172,0.8744,0.2496,0.6022,0.6022,7
109147,npp,482,1668,0.416187286376953,24.7880039215088,85.0291976928711,3670176,482,1260,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.04757716379274,20.706050879170604,18.24323661616677,1.6843024849719454e-25,8.0,-20.74,1.0837787002826917,-21.05,3.1132,4.8974,7.2775,0.8794,0.1718,0.366,0.366,7
109495,npp,2041,411,1.92474246025085,24.7849712371826,85.0277328491211,3670176,2041,235,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.45706419021153,63.141669766755506,52.171825325558345,6.806336326261178e-22,2.0,-63.14,2.7445598364131496,-63.24,4.484,6.1322,8.1895,0.7023,2.7736,1.3518,1.3518,7
109495,npp,2041,413,0.745663583278656,24.7838935852051,85.0423278808594,3670176,2041,235,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.46298733471109,63.10349304390755,52.1469169240791,6.75290628641149e-22,2.0,-63.1,2.7445598364131496,-63.24,4.484,6.1322,8.1895,0.7023,2.344,0.5237,0.5237,7
109680,npp,269,3120,0.754143953323364,24.7874698638916,85.0257720947266,3670176,268,2498,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.20324885048153,49.917208889519536,42.64460576793308,6.028844624287939e-24,15.0,49.91,1.7549928774784245,49.76,4.4461,6.0044,8.099,0.7172,1.315,0.5409,0.5409,7
110375,npp,411,616,4.643958568573,24.7883110046387,85.0268020629883,3670176,410,401,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.98127120203671,58.75852242818724,49.196990056541644,1.9068678251436688e-05,3.0,-58.76,2.253202848596432,-58.83,4.7165,6.3141,9.0067,0.6821,3.5654,3.1675,3.1675,7
110560,npp,1679,3324,2.35097646713257,24.7882652282715,85.0319595336914,3670176,1677,2671,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.39073838222497,55.49583093911668,46.85695364011452,1.1152771240808365e-09,16.0,55.49,2.0682789409984763,55.43,4.485,6.4926,8.6515,0.6633,2.3042,1.5594,1.5594,7
114610,npp,752,2072,2.74623966217041,24.7894763946533,85.0298538208008,3670176,752,1637,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-59.334325320125046,2.4386433224117905,2.158806724619788,1.3418742903641995e-18,10.0,2.22,1.0,2.62,2.5894,4.3067,6.7473,1.0,2.7462,2.7462,2.7462,7
139754,npp,2931,814,3.32350873947144,24.7857112884521,85.0263671875,3670176,2933,603,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.83132288936334,53.80420632329071,45.60105870773969,1.1317156133995256e-09,4.0,-53.8,1.9513309067639726,-53.61,4.7874,6.3626,8.7697,0.6769,2.7492,2.2496,2.2496,7
139952,npp,2158,192,4.21620035171509,24.7893543243408,85.0260848999023,3670144,2155,95,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69801213076677,67.15846223667616,54.67829044964855,0.001506742273818917,1.0,-67.15,3.1865100272627664,-67.03,4.2852,6.5472,9.4429,0.6578,3.5752,2.7734,2.741698111181775,7
139952,npp,2158,195,1.74316108226776,24.7879676818848,85.0488052368164,3670144,2155,95,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70734038834874,67.107518991142,54.64798785871443,0.0014996182929663151,1.0,-67.1,3.1865100272627664,-67.03,4.2852,6.5472,9.4429,0.6578,2.7991,1.1466,1.1150479998872664,7
140154,npp,423,2902,0.795857727527618,24.7864742279053,85.0304794311523,3670176,423,2340,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.05350998942343,42.81735726001073,36.99661056448887,0.00047533722653623985,14.0,42.82,1.4867838833500562,43.03,3.8273,5.4245,8.1815,0.7939,1.1935,0.6319,0.6319,7
140337,npp,2795,2279,1.15480887889862,24.7851905822754,85.026969909668,3670144,2795,1834,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.90426794498,14.143327809688566,12.4940542660455,0.01684254034142031,11.0,14.11,1.015504800579495,14.62,3.3211,4.9253,7.2172,0.8744,0.5938,1.0098,0.6554326004799199,7
140527,npp,2056,1655,2.45279455184937,24.7897891998291,85.0329513549805,3670144,2056,1249,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26053938870933,21.420442085304742,18.864989830083275,0.0558554390878888,8.0,-21.42,1.0837787002826917,-21.05,3.1132,4.8974,7.2775,0.8794,2.051,2.1569,0.9817003984321615,7
140713,npp,1312,1024,5.57772207260132,24.7880458831787,85.0328216552734,3670144,1315,753,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.64503092592574,47.709385620036116,40.91338803617345,0.11763859179175348,5.0,-47.7,1.646109783506203,-47.41,4.9417,6.3745,8.2822,0.6756,3.8226,3.7684,1.29328157894283,7
141291,npp,1158,2484,4.03810453414917,24.7844314575195,85.0282135009766,3670144,1158,2011,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.554500419607,25.04222453017126,22.009839422543696,0.14877125488181253,12.0,25.02,1.1367971201176101,25.52,3.6147,5.1368,7.5549,0.8384,3.3401,3.3855,0.25534969920747974,7
141482,npp,441,1860,4.83734846115112,24.7906284332275,85.0293960571289,3670144,441,1435,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-02 19:53:51.904649,95.75584896014335,10.11863555743188,8.94840259426232,0.11739937484325969,9.0,-10.09,1.0,-9.57,2.9596,4.4724,6.7168,0.9629,4.6716,4.6581,2.1880147085207002,7
142265,npp,2585,2689,3.66666388511658,24.7905235290527,85.0304489135742,3670144,2585,2163,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.48553660835861,34.51668969454585,30.111294047471628,0.030086291199568516,13.0,34.52,1.2937979144666532,34.99,3.5846,5.2259,7.9102,0.8241,3.1015,3.0217,2.3886838066306875,7
142458,npp,1876,2068,1.56465768814087,24.7873973846436,85.0317001342773,3670144,1876,1633,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-07 20:00:05.052628,-82.56704355844596,1.9846534745610818,1.7570001134206779,0.015431524969815069,10.0,1.99,1.0,2.62,2.5894,4.3067,6.7473,1.0,1.5647,1.5647,1.2400203932821097,7
143248,npp,985,2897,3.01333451271057,24.7891368865967,85.0303802490234,3670176,985,2336,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.97430620260813,42.649236438412174,36.85846119442718,9.28533071652871e-08,14.0,42.64,1.4867838833500562,43.03,3.8273,5.4245,8.1815,0.7939,2.685,2.3924,2.3924,7
143444,npp,298,2276,0.752944648265839,24.7852153778076,85.0308990478516,3670176,298,1830,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.04353133496319,13.996493426422676,12.364470182813427,5.649941755085142e-16,11.0,13.94,1.015504800579495,14.62,3.3211,4.9253,7.2172,0.8744,0.198,0.6584,0.6584,7
143639,npp,2644,1652,3.20255541801453,24.7899074554443,85.027587890625,3670176,2645,1247,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.05115610268241,21.58461887417921,19.007005935866797,1.2784771127367254e-23,8.0,-21.58,1.0837787002826917,-21.05,3.1132,4.8974,7.2775,0.8794,2.7428,2.8162,2.8162,7
143835,npp,1913,1022,6.05431461334229,24.7884712219238,85.0259399414062,3670176,1913,751,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.54616809941686,47.774709515815005,40.96393273702766,4.3585530401064095e-30,5.0,-47.77,1.646109783506203,-47.41,4.9417,6.3745,8.2822,0.6756,4.1122,4.0903,4.0903,7
144028,npp,1161,398,2.10524773597717,24.7839908599854,85.0313110351562,3670176,1161,225,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.50941487435892,63.39610817104965,52.33106997603983,2.574662785110201e-34,2.0,-63.39,2.7445598364131496,-63.24,4.484,6.1322,8.1895,0.7023,2.8394,1.4785,1.4785,7
144233,npp,2478,3106,4.32750844955444,24.7894535064697,85.0284881591797,3670176,2477,2489,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41050779682205,49.49991911679499,42.316167052683866,3.3242000492600637e-32,15.0,49.49,1.7549928774784245,49.76,4.4461,6.0044,8.099,0.7172,3.3512,3.1039,3.1039,7
144431,npp,1798,2484,3.61466979980469,24.78737449646,85.027458190918,3670176,1798,2011,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.71378535168324,25.040372032009174,22.006906047772546,1.0943206366201814e-32,12.0,25.02,1.1367971201176101,25.52,3.6147,5.1368,7.5549,0.8384,2.9677,3.0305,3.0305,7
144634,npp,1095,1861,4.4540491104126,24.7881412506104,85.0258560180664,3670176,1095,1436,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.32215268644569,10.037677569033818,8.876468822440206,4.701934612546724e-31,9.0,-10.03,1.0,-9.57,2.9596,4.4724,6.7168,0.9629,4.2883,4.289,4.289,7
144831,npp,371,1235,2.52727890014648,24.7845554351807,85.0264892578125,3670176,372,919,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.37426812796075,40.35801513157091,34.979534707210306,3.2256322049165133e-27,6.0,-40.36,1.4276677814245327,-40.09,4.5103,6.5571,8.8694,0.6568,1.484,1.6599,1.6599,7
145027,npp,2696,607,8.8372631072998,24.788480758667,85.0256652832031,3670176,2696,393,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14443925550326,58.983888780253544,49.35027841481517,2.4496053727040795e-21,3.0,-58.97,2.253202848596432,-58.83,4.7165,6.3141,9.0067,0.6821,5.4265,6.0276,6.0276,7
145027,npp,2696,609,1.79208064079285,24.7871856689453,85.041015625,3670176,2696,393,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15068530942548,58.937264754890236,49.31761859933523,2.420677569494111e-21,3.0,-58.92,2.253202848596432,-58.83,4.7165,6.3141,9.0067,0.6821,2.2997,1.2223,1.2223,7
145435,npp,219,2693,3.34765148162842,24.7877540588379,85.0308456420898,3670176,219,2165,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.24091059703761,34.69116554302556,30.257223878587425,4.919625486217141e-16,13.0,34.69,1.2937979144666532,34.99,3.5846,5.2259,7.9102,0.8241,2.8549,2.7588,2.7588,7
145624,npp,2595,2073,1.75803768634796,24.7840099334717,85.0298309326172,3670176,2595,1638,196611,3866787,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-71.76421616975662,2.2947925893635848,2.031455219210337,2.5603707457282722e-08,10.0,2.27,1.0,2.62,2.5894,4.3067,6.7473,1.0,1.758,1.758,1.758,7
145818,npp,1876,1448,4.95524644851685,24.7875804901123,85.0308303833008,3670144,1877,1086,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.65081144328421,31.537731584765424,27.584522038958582,0.0031782189137172755,7.0,-31.54,1.2365102219381485,-31.27,3.8064,5.4148,8.1854,0.7953,3.935,3.9411,3.8742302078707356,7
146006,npp,1136,815,5.55078792572021,24.7842903137207,85.0277099609375,3670144,1140,605,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.22716964092076,53.79089963915153,45.58579044015827,0.02398512662861967,4.0,-53.77,1.9513309067639726,-53.61,4.7874,6.3626,8.7697,0.6769,3.8906,3.7572,3.252552436256832,7
146194,npp,374,196,9.10786247253418,24.7887382507324,85.0299835205078,3670144,375,97,196611,3866755,549,ind_gaya_bihar_22_18,24.7875,85.02916667,22,18,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.80590200002058,67.11153071956348,54.642858467918145,0.0590569532071613,1.0,-67.08,3.1865100272627664,-67.03,4.2852,6.5472,9.4429,0.6578,5.1103,5.9911,4.748540474692906,7
