gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,207,4.46990394592285,24.7561492919922,84.9799652099609,3670144,2008,103,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.98002685050754,66.89558133490361,54.520252089075285,0.011104712317883271,1.0,-66.9,3.1865100272627664,-67.14,3.9072,6.0742,9.5037,0.6446,3.4122,2.8815,2.624865425320947,7
101111,npp,274,2917,6.14060735702515,24.7589168548584,84.9813919067383,3670144,276,2353,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.58279247901322,43.374234995318226,37.44837451015821,0.006363895353852732,14.0,43.36,1.4867838833500562,42.82,3.6718,5.1306,7.0767,0.7632,4.595,4.6865,4.539427700359435,7
101234,npp,2650,2294,3.24912071228027,24.7564373016357,84.975456237793,3670144,2650,1848,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.98675113493707,14.983081210275964,13.23226125634833,0.028153212912227936,11.0,14.95,1.0442604737599883,14.28,2.7214,3.8024,5.5809,1.0298,3.3858,3.3459,2.6952674023465697,7
101736,npp,1720,3124,5.42507553100586,24.7590217590332,84.9766693115234,3670144,1720,2501,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.6220135028724,50.046354493953736,42.744214033601054,0.11585647204411034,15.0,50.03,1.7549928774784245,49.61,3.5238,5.4251,7.9155,0.7218,3.9156,3.9156,1.2381081770940137,7
101858,npp,1031,2501,4.7376389503479,24.7571468353271,84.9763336181641,3670144,1031,2025,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.13984848451973,25.884196423952975,22.73835733253166,0.0808149909026781,12.0,25.86,1.1367971201176101,25.22,3.2435,4.4155,6.1201,0.8868,4.199,4.2013,2.333631552200564,7
101986,npp,319,1877,6.65474653244019,24.7586917877197,84.9800796508789,3670144,319,1451,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.74211696917635,9.089959100881243,8.040843919211946,0.050904079352546996,9.0,-9.11,1.0,-9.86,2.8064,3.7124,5.3924,1.0547,6.858,7.019,5.842585305039239,7
102108,npp,2658,1251,8.74182319641113,24.757884979248,84.9812088012695,3670144,2659,932,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.18054501184352,39.74366798059692,34.4768649439032,0.02661328183530063,6.0,-39.76,1.4276677814245327,-40.32,3.6876,5.4634,7.6226,0.7167,6.212,6.2653,5.650255857558134,7
102482,npp,2479,2708,3.35821723937988,24.7576217651367,84.9768600463867,3670144,2478,2176,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.22793201942476,35.34332218830021,30.81008385468782,0.0023408200521392347,13.0,35.32,1.2937979144666532,34.73,3.2165,5.0388,7.1699,0.7771,2.6167,2.6097,2.5556026635464018,7
102602,npp,1774,2087,3.11404490470886,24.7572898864746,84.9800491333008,3670176,1774,1652,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.79565903302083,3.234504870402542,2.8635256553957684,5.540760941198764e-05,10.0,3.08,1.0,2.33,2.7571,3.9156,5.2386,1.0,3.114,3.114,3.114,7
102724,npp,1047,1461,10.761323928833,24.7599697113037,84.9777526855469,3670176,1047,1096,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.63906123419038,30.926255405570853,27.06722336207976,3.6832103760388967e-11,7.0,-30.95,1.2365102219381485,-31.54,3.2928,5.1044,7.1787,0.7671,8.4905,8.2551,8.2551,7
102845,npp,299,828,1.25746619701385,24.756477355957,84.9821166992188,3670176,298,618,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.64211175010391,53.41027329018016,45.308296601128426,6.034055418221127e-17,4.0,-53.42,1.9513309067639726,-53.77,4.012,5.4301,8.3622,0.7211,1.7773,0.9068,0.9068,7
102964,npp,2585,206,4.57724571228027,24.7583408355713,84.9809722900391,3670176,2585,102,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.78522442768742,66.90729406959883,54.531833767734526,7.100299109660788e-22,1.0,-66.92,3.1865100272627664,-67.14,3.9072,6.0742,9.5037,0.6446,3.4459,2.9507,2.9507,7
103211,npp,151,2295,3.27575254440308,24.7593841552734,84.9829025268555,3670176,151,1848,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45905158863296,15.040058574937948,13.282922712728125,8.018658405274583e-23,11.0,15.0,1.0442604737599883,14.28,2.7214,3.8024,5.5809,1.0298,3.4113,3.3733,3.3733,7
103330,npp,2503,1670,1.52759504318237,24.7587757110596,84.9825820922852,3670176,2503,1261,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01624613505388,20.61933921423385,18.167849544273707,7.163679133195436e-27,8.0,-20.63,1.0837787002826917,-21.32,2.8253,3.9049,5.8529,1.0028,1.7221,1.5318,1.5318,7
103448,npp,1762,1039,0.428909659385681,24.755220413208,84.9802322387695,3670176,1763,763,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.54609666204385,47.201986407037595,40.51669158842313,3.103565174935704e-28,5.0,-47.22,1.646109783506203,-47.61,3.4096,5.4663,7.9834,0.7163,0.8554,0.3072,0.3072,7
103694,npp,2302,3124,5.06622314453125,24.7581520080566,84.9808959960938,3670176,2300,2501,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.36014957682991,50.04388197361418,42.74500364939483,3.0540768410231045e-25,15.0,50.03,1.7549928774784245,49.61,3.5238,5.4251,7.9155,0.7218,3.7112,3.6566,3.6566,7
103811,npp,1595,2500,3.39282155036926,24.7575511932373,84.9756622314453,3670176,1595,2024,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.87828157538351,25.839554013636388,22.700885977136384,3.1161837721778114e-24,12.0,25.81,1.1367971201176101,25.22,3.2435,4.4155,6.1201,0.8868,3.016,3.0087,3.0087,7
103928,npp,881,1877,3.16827702522278,24.7582397460938,84.9813919067383,3670176,881,1451,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87101907722396,9.08633537185107,8.037932040649531,7.360296335981606e-22,9.0,-9.11,1.0,-9.86,2.8064,3.7124,5.3924,1.0547,3.3715,3.3417,3.3417,7
104046,npp,146,1249,2.0207356214523298,24.7556934356689,84.9764633178711,3670176,147,931,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.33927483070329,39.810792925757916,34.53322736935753,3.90649571306384e-18,6.0,-39.83,1.4276677814245327,-40.32,3.6876,5.4634,7.6226,0.7167,1.5043,1.4483,1.4483,7
104522,npp,2340,2086,4.35927534103394,24.7590236663818,84.9819564819336,3670176,2340,1650,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.42485003776662,3.0456651052696597,2.6964437919667623,2.413317563458577e-05,10.0,3.02,1.0,2.33,2.7571,3.9156,5.2386,1.0,4.3593,4.3593,4.3593,7
105564,npp,1595,1459,3.32323575019836,24.7574405670166,84.9795455932617,3670144,1595,1094,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11054613779075,31.02131515209265,27.148809909093416,0.005100472755931646,7.0,-31.04,1.2365102219381485,-31.54,3.2928,5.1044,7.1787,0.7671,2.4751,2.5493,2.4314259282626676,7
105736,npp,844,825,7.65313529968262,24.7589645385742,84.9779357910156,3670144,843,615,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.54097011244443,53.49334657659115,45.37178568512055,0.02324004002861253,4.0,-53.5,1.9513309067639726,-53.77,4.012,5.4301,8.3622,0.7211,5.0549,5.5187,4.981612895216361,7
105916,npp,72,203,6.54163122177124,24.7579345703125,84.9761505126953,3670144,72,101,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.78009541569224,66.95946179509947,54.56385925610798,0.053415083700217414,1.0,-66.97,3.1865100272627664,-67.14,3.9072,6.0742,9.5037,0.6446,4.0623,4.217,2.9825549379000664,7
106285,npp,706,2292,5.76849889755249,24.7554607391357,84.9767379760742,3670144,706,1846,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.29610246149963,14.856317098270315,13.1216596757329,0.13837869308876768,11.0,14.84,1.0442604737599883,14.28,2.7214,3.8024,5.5809,1.0298,5.7984,5.9403,2.742310171097492,7
106466,npp,3055,1666,6.09525346755981,24.758279800415,84.9767684936523,3670144,3055,1259,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.5316551811919,20.826634617514262,18.348679086385477,0.13173727339901767,8.0,-20.84,1.0837787002826917,-21.32,2.8253,3.9049,5.8529,1.0028,5.9367,6.112,3.067496174926628,7
106642,npp,2295,1036,5.32523822784424,24.7571487426758,84.9827880859375,3670144,2295,761,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.50912281080959,47.286465814041556,40.582765756641415,0.08570246623112447,5.0,-47.31,1.646109783506203,-47.61,3.4096,5.4663,7.9834,0.7163,3.8299,3.8146,1.8339799406446076,7
106874,npp,2831,3121,3.37462091445923,24.7603435516357,84.9819717407227,3670144,2835,2499,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.08015368373889,49.94327249599997,42.66703516567634,0.04143578626709551,15.0,49.94,1.7549928774784245,49.61,3.5238,5.4251,7.9155,0.7218,2.7473,2.4357,1.4781015426295014,7
107043,npp,2138,2497,1.61553657054901,24.7588272094727,84.9776229858398,3670144,2138,2022,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.51123816506647,25.676836484691894,22.560455000697292,0.024110101781174387,12.0,25.66,1.1367971201176101,25.22,3.2435,4.4155,6.1201,0.8868,1.4526,1.4327,0.8755054019809319,7
107217,npp,1422,1873,2.40152192115784,24.7585830688477,84.9823913574219,3670144,1422,1447,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.34883273289674,9.347535441603299,8.268602203126397,0.010976940659389166,9.0,-9.34,1.0,-9.86,2.8064,3.7124,5.3924,1.0547,2.6047,2.533,2.2793182821167837,7
107388,npp,684,1245,4.84960556030273,24.7607765197754,84.9785690307617,3670144,684,927,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.69715761636401,39.96950173680751,34.664555347530545,0.0027498851644894165,6.0,-39.98,1.4276677814245327,-40.32,3.6876,5.4634,7.6226,0.7167,3.4857,3.4757,3.41214899665987,7
107744,npp,1195,3325,4.99175548553467,24.7601509094238,84.9781188964844,3670144,1194,2673,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.66447633774379,55.52138817963068,46.879588675006424,0.0008774669456620579,16.0,55.52,2.0682789409984763,55.29,3.9797,6.3902,9.0408,0.6128,3.2395,3.0588,3.0588,7
107923,npp,493,2703,3.00462055206299,24.7572956085205,84.9796829223633,3670176,492,2172,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87133917659071,35.125639035241484,30.627343796904228,1.0824527409640117e-05,13.0,35.11,1.2937979144666532,34.73,3.2165,5.0388,7.1699,0.7771,2.3434,2.3349,2.3349,7
108090,npp,2856,2081,0.568435519933701,24.7561149597168,84.9764099121094,3670176,2856,1646,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.63423584054794,2.787286635250111,2.467674959738973,1.570019597526616e-11,10.0,2.73,1.0,2.33,2.7571,3.9156,5.2386,1.0,0.5684,0.5684,0.5684,7
108268,npp,2124,1455,3.07588028907776,24.7606601715088,84.9829254150391,3670176,2124,1091,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.21344573962595,31.197625369919027,27.298695702398383,7.676332211553399e-17,7.0,-31.22,1.2365102219381485,-31.54,3.2928,5.1044,7.1787,0.7671,2.2751,2.3595,2.3595,7
109147,npp,487,1662,5.92767953872681,24.760835647583,84.9795684814453,3670176,487,1255,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25782541822048,21.02276764044453,18.51935502958967,1.6475416906352665e-25,8.0,-21.05,1.0837787002826917,-21.32,2.8253,3.9049,5.8529,1.0028,5.7821,5.944,5.944,7
109495,npp,2045,407,0.871533870697021,24.7600002288818,84.9958648681641,3670176,2043,230,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30516880652348,63.219256422407796,52.22238869025808,6.79575755563227e-22,2.0,-63.22,2.7445598364131496,-63.35,3.2314,5.8361,9.7256,0.6709,2.1068,0.5847,0.5847,7
109495,npp,2045,405,5.03135251998901,24.7610263824463,84.9816131591797,3670176,2043,230,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29943899326595,63.25637755184408,52.24655300497432,6.848203245412497e-22,2.0,-63.25,2.7445598364131496,-63.35,3.2314,5.8361,9.7256,0.6709,3.6224,3.3757,3.3757,7
109680,npp,275,3116,6.27763032913208,24.7586936950684,84.9808120727539,3670176,277,2495,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.87288422217904,49.798720341968156,42.55257076463395,6.014451341886649e-24,15.0,49.79,1.7549928774784245,49.61,3.5238,5.4251,7.9155,0.7218,4.4014,4.531,4.531,7
110375,npp,416,610,1.012679517269135,24.7572174072266,84.9773559570312,3670176,420,396,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.75613609475704,58.90001118833617,49.296310294517625,2.018647993887369e-05,3.0,-58.9,2.253202848596432,-58.97,4.2561,6.5643,9.4211,0.5965,1.4518,0.6041,0.6041,7
110560,npp,1685,3319,15.7592010498047,24.760684967041,84.9788513183594,3670176,1686,2667,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.95477518578156,55.36853553663766,46.763339136222996,1.1761935728681065e-09,16.0,55.37,2.0682789409984763,55.29,3.9797,6.3902,9.0408,0.6128,8.4455,9.6566,9.6566,7
113260,npp,230,1025,3.40419435501099,24.7591190338135,84.9825592041016,3670144,231,753,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.3668147862065,47.66466969999315,40.877185208043336,0.029307044771558943,5.0,-47.67,1.646109783506203,-47.61,3.4096,5.4663,7.9834,0.7163,2.6629,2.4385,1.7612018625294161,7
114610,npp,758,2067,1.98431968688965,24.7572765350342,84.9795074462891,3670176,758,1632,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-75.90957343294912,1.9716712747189533,1.7454546421655355,1.2697503616861238e-18,10.0,1.93,1.0,2.33,2.7571,3.9156,5.2386,1.0,1.9843,1.9843,1.9843,7
139952,npp,2164,190,1.81402385234833,24.7550468444824,85.0016555786133,3670144,2166,92,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07860078357736,67.18782476082752,54.69550401663887,0.0015192454253048348,1.0,-67.19,3.1865100272627664,-67.14,3.9072,6.0742,9.5037,0.6446,2.5787,1.1694,1.1342895989022324,7
139952,npp,2164,187,1.48633897304535,24.7565326690674,84.9787979125977,3670144,2166,92,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0690248953446,67.23894241950308,54.725844588193574,0.0015264755416955693,1.0,-67.24,3.1865100272627664,-67.14,3.9072,6.0742,9.5037,0.6446,2.4759,0.9582,0.9229225078699119,7
140154,npp,429,2896,0.823866605758667,24.7554359436035,84.9769973754883,3670176,428,2336,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.67239889918564,42.60275532341586,36.82200051912447,0.00048758120734793023,14.0,42.6,1.4867838833500562,42.82,3.6718,5.1306,7.0767,0.7632,1.019,0.6288,0.6288,7
140337,npp,2800,2273,1.27020013332367,24.75905418396,84.9756851196289,3670144,2800,1828,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.67566828409203,13.817968830191562,12.207902189812076,0.01692259402512575,11.0,13.77,1.015504800579495,14.28,2.7214,3.8024,5.5809,1.0298,1.4221,1.308,0.9169117308234549,7
140527,npp,2062,1649,2.72705292701721,24.755744934082,84.9817123413086,3670144,2061,1244,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.37285173262461,21.7478820113561,19.150107566744165,0.0559728880126827,8.0,-21.74,1.0837787002826917,-21.32,2.8253,3.9049,5.8529,1.0028,2.8288,2.7346,1.441043003880429,7
141291,npp,1163,2478,9.99995613098145,24.7591133117676,84.9777450561523,3670144,1163,2007,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.93123234207769,24.749385044929888,21.7563989976147,0.14882664197246423,12.0,24.73,1.1367971201176101,25.22,3.2435,4.4155,6.1201,0.8868,8.8281,8.8679,5.42845367575741,7
141482,npp,447,1854,3.76678371429443,24.7572593688965,84.9774856567383,3670144,447,1429,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.96165853417364,10.496755597743883,9.28198181315177,0.11740889183975609,9.0,-10.44,1.0,-9.86,2.8064,3.7124,5.3924,1.0547,3.97,3.973,1.259631102337445,7
142265,npp,2591,2683,7.64738798141479,24.7591552734375,84.9782562255859,3670144,2590,2159,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.97543948248466,34.26717953916897,29.90079247838518,0.030059123726260996,13.0,34.26,1.2937979144666532,34.73,3.2165,5.0388,7.1699,0.7771,5.9319,5.9428,5.24812100140128,7
142458,npp,1881,2062,3.478107213974,24.7609233856201,84.9818954467773,3670144,1881,1627,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.74739672561911,1.6736622393442278,1.481700219534914,0.01540761835983147,10.0,1.64,1.0,2.33,2.7571,3.9156,5.2386,1.0,3.4781,3.4781,3.122023455970606,7
143248,npp,991,2891,5.41108655929565,24.758150100708,84.9771499633789,3670176,990,2332,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.59144347426606,42.43527434822711,36.684222063598675,8.766230865809223e-08,14.0,42.42,1.4867838833500562,42.82,3.6718,5.1306,7.0767,0.7632,4.1043,4.1297,4.1297,7
143444,npp,303,2270,3.93516635894775,24.7590637207031,84.9796676635742,3670176,303,1825,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.73179492658748,13.686827762108514,12.092093599736465,5.360237063015114e-16,11.0,13.6,1.015504800579495,14.28,2.7214,3.8024,5.5809,1.0298,4.0464,4.0524,4.0524,7
143639,npp,2650,1646,1.42904424667358,24.7558631896973,84.9762496948242,3670176,2650,1242,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.19016136211137,21.918178665995075,19.297355201193835,1.221088148884826e-23,8.0,-21.89,1.0837787002826917,-21.32,2.8253,3.9049,5.8529,1.0028,1.6312,1.433,1.433,7
143835,npp,1918,1016,5.08039522171021,24.7589874267578,84.9761505126953,3670176,1917,747,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24711723841024,47.97353754278077,41.120478976371686,4.2255252239024484e-30,5.0,-47.96,1.646109783506203,-47.61,3.4096,5.4663,7.9834,0.7163,3.6812,3.6392,3.6392,7
144028,npp,1165,391,11.6224431991577,24.7604331970215,84.9770355224609,3670176,1163,221,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34849970234818,63.530594914575786,52.41819929105166,2.5347929965184814e-34,2.0,-63.52,2.7445598364131496,-63.35,3.2314,5.8361,9.7256,0.6709,6.024,7.7979,7.7979,7
144233,npp,2484,3101,11.5264720916748,24.7616920471191,84.9766616821289,3670176,2486,2486,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.60979714777937,49.33751256752334,42.189723209423704,3.2649480225247206e-32,15.0,49.34,1.7549928774784245,49.61,3.5238,5.4251,7.9155,0.7218,7.3922,8.3194,8.3194,7
144431,npp,1803,2478,4.93223571777344,24.7620487213135,84.9769668579102,3670176,1803,2007,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.09265215864882,24.7468109359426,21.752856907933833,1.0922158798856168e-32,12.0,24.73,1.1367971201176101,25.22,3.2435,4.4155,6.1201,0.8868,4.3702,4.3739,4.3739,7
144634,npp,1100,1856,3.00813341140747,24.760347366333,84.9826431274414,3670176,1100,1430,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.76040943048488,10.344830411817197,9.14744702079134,4.753951525038496e-31,9.0,-10.32,1.0,-9.86,2.8064,3.7124,5.3924,1.0547,3.2113,3.1728,3.1728,7
144831,npp,376,1229,0.99987119436264,24.7558479309082,84.9777374267578,3670176,376,913,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.99682767505736,40.586030103986374,35.16716530505347,3.3154498002830864e-27,6.0,-40.59,1.4276677814245327,-40.32,3.6876,5.4634,7.6226,0.7167,0.7892,0.7166,0.7166,7
145027,npp,2701,603,1.1469167470932,24.7560405731201,84.9911422729492,3670176,2699,387,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92540141293796,59.078761424519996,49.416666467227984,2.5246123151036784e-21,3.0,-59.06,2.253202848596432,-58.97,4.2561,6.5643,9.4211,0.5965,1.5114,0.6841,0.6841,7
145027,npp,2701,601,2.44009828567505,24.7573013305664,84.9756927490234,3670176,2699,387,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.91919648929117,59.12545726245774,49.44930794600641,2.5550145407227667e-21,3.0,-59.11,2.253202848596432,-58.97,4.2561,6.5643,9.4211,0.5965,2.0853,1.4555,1.4555,7
145435,npp,225,2688,5.44533491134644,24.75807762146,84.9785919189453,3670176,226,2162,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.30814614694302,34.474354030878835,30.074344107144096,5.168535384976638e-16,13.0,34.48,1.2937979144666532,34.73,3.2165,5.0388,7.1699,0.7771,4.2298,4.2315,4.2315,7
145624,npp,2600,2067,3.91564345359802,24.7576141357422,84.9800338745117,3670176,2600,1632,196611,3866787,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.877793949137306,2.0458057941810845,1.8110622439581043,2.6967632758535933e-08,10.0,1.93,1.0,2.33,2.7571,3.9156,5.2386,1.0,3.9156,3.9156,3.9156,7
145818,npp,1881,1442,4.93742418289185,24.7596778869629,84.982063293457,3670144,1881,1082,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.15390960895932,31.80868379151479,27.815088724190453,0.003210201503522649,7.0,-31.8,1.2365102219381485,-31.54,3.2928,5.1044,7.1787,0.7671,3.7806,3.7875,3.7133108923574865,7
146006,npp,1141,810,12.9186716079712,24.7591495513916,84.9793319702148,3670144,1142,598,196611,3866755,754,ind_gaya_bihar_10_25,24.75833333,84.97916667,10,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.83806693459464,53.92027915171452,45.68224003499418,0.02405260713354337,4.0,-53.91,1.9513309067639726,-53.77,4.012,5.4301,8.3622,0.7211,7.7533,9.3157,8.759834127482208,7
