gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2009,208,5.56598663330078,24.7489223480225,84.9868850708008,3670144,2009,104,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.95231078166113,66.87882449844474,54.51021996473632,0.011098780843444431,1.0,-66.88,3.1865100272627664,-67.12,3.2355,4.3852,6.7349,0.7137,3.5002,3.9724,3.740476999136652,7
101111,npp,275,2918,3.35469818115234,24.7506790161133,84.9873657226562,3670144,276,2354,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.51469676250377,43.411604446120144,37.47866457868904,0.006358016471387512,14.0,43.4,1.4867838833500562,42.89,2.9187,4.3927,5.9248,0.7125,2.4316,2.3902,2.2573412400710886,7
101234,npp,2651,2296,3.16895127296448,24.7473621368408,84.9885559082031,3670144,2651,1849,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.78301359853171,15.095490816780227,13.331018358875893,0.028136109504178348,11.0,15.06,1.0442604737599883,14.34,2.5167,3.5901,4.997,0.8718,2.7264,2.7625,2.174560564049873,7
101736,npp,1721,3126,5.51078796386719,24.7491283416748,84.9897689819336,3670144,1721,2502,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.56355373508066,50.107678145203565,42.791680192496734,0.11586513822923612,15.0,50.09,1.7549928774784245,49.67,3.1247,4.0836,5.5922,0.7664,3.9429,4.2235,1.8023520439663403,7
101858,npp,1032,2503,4.39802980422974,24.7478351593018,84.9894866943359,3670144,1032,2026,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.01490367514401,25.983929010990632,22.82448712301293,0.08083108559895162,12.0,25.96,1.1367971201176101,25.32,2.6656,3.4697,4.5869,0.902,3.9463,3.967,2.2779326871497085,7
101986,npp,320,1878,3.9653902053833,24.7509670257568,84.9862594604492,3670144,320,1452,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.35750763597191,9.03704311200814,7.994120699257124,0.050916886064682323,9.0,-9.05,1.0,-9.8,2.3277,3.0925,4.5944,1.012,4.0026,4.0131,2.9491275531782177,7
102108,npp,2659,1252,4.34057235717773,24.7503299713135,84.9874267578125,3670144,2660,933,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.11011755469481,39.70641113168554,34.4460942335443,0.02662353830758984,6.0,-39.72,1.4276677814245327,-40.25,3.0723,4.2945,6.0755,0.7288,3.162,3.1633,2.6069676437715588,7
102482,npp,2480,2710,2.9017345905304,24.748104095459,84.9899215698242,3670144,2482,2177,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.13956883792126,35.42914572613835,30.882243167100906,0.002345484564044951,13.0,35.41,1.2937979144666532,34.82,2.8218,4.0773,5.8466,0.7676,2.2211,2.2273,2.1782881466942143,7
102602,npp,1775,2088,3.41354274749756,24.7495174407959,84.9860076904297,3670176,1775,1653,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.07273626781725,3.307366255095084,2.9280149150558437,5.5672450653226804e-05,10.0,3.14,1.0,2.39,2.1352,3.1297,5.2069,1.0,3.4135,3.4135,3.4135,7
102724,npp,1048,1463,1.40977811813354,24.7515182495117,84.9909515380859,3670176,1048,1097,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.54477488634966,30.83837906557088,26.99226087260539,3.733166016286101e-11,7.0,-30.87,1.2365102219381485,-31.45,2.7634,4.1169,5.976,0.7602,0.9404,1.0717,1.0717,7
102845,npp,300,829,1.0080335140228271,24.7490158081055,84.9887084960938,3670176,299,619,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.59725397728981,53.383667383157416,45.288328271280534,6.06422177364623e-17,4.0,-53.4,1.9513309067639726,-53.75,3.1803,5.0417,7.0017,0.6208,1.0626,0.6257,0.6257,7
102964,npp,2586,207,4.75416040420532,24.7511291503906,84.987663269043,3670176,2585,103,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.75731548318171,66.8911167399617,54.522150003632866,7.120301822969196e-22,1.0,-66.9,3.1865100272627664,-67.12,3.2355,4.3852,6.7349,0.7137,3.2455,3.393,3.393,7
103211,npp,152,2296,1.85926520824432,24.7515430450439,84.9888153076172,3670176,152,1849,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24366657868572,15.096691590838445,13.332678261228912,8.020322293551952e-23,11.0,15.06,1.0442604737599883,14.34,2.5167,3.5901,4.997,0.8718,1.4722,1.6208,1.6208,7
103330,npp,2504,1671,0.741641759872437,24.7511253356934,84.9887542724609,3670176,2504,1263,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.8586889817869,20.56917703516269,18.124098083606523,7.150747570731084e-27,8.0,-20.58,1.0837787002826917,-21.21,2.5774,3.6256,5.0983,0.8632,0.4687,0.6402,0.6402,7
103448,npp,1763,1040,1.82083261013031,24.7476539611816,84.9867782592773,3670176,1764,764,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.49098546500966,47.16981358681164,40.49123038298077,3.0918482484964045e-28,5.0,-47.18,1.646109783506203,-47.61,3.3281,4.6396,6.3843,0.6746,1.4173,1.2283,1.2283,7
103694,npp,2303,3125,3.50065922737122,24.7498378753662,84.9865570068359,3670176,2307,2502,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.30469933656087,50.07473623088231,42.76889147393213,3.036395896719983e-25,15.0,50.06,1.7549928774784245,49.67,3.1247,4.0836,5.5922,0.7664,2.7975,2.6829,2.6829,7
103811,npp,1596,2502,2.63459730148315,24.7482261657715,84.9888000488281,3670176,1596,2025,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7539060353676,25.939519376273505,22.78722968604499,3.0873392454296457e-24,12.0,25.91,1.1367971201176101,25.32,2.6656,3.4697,4.5869,0.902,2.3951,2.3764,2.3764,7
104046,npp,147,1251,3.08573889732361,24.7472801208496,84.9898834228516,3670176,148,932,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.27200412048371,39.73572025021082,34.4712359179087,3.851463405139929e-18,6.0,-39.76,1.4276677814245327,-40.25,3.0723,4.2945,6.0755,0.7288,2.283,2.2488,2.2488,7
104522,npp,2341,2087,1.7432245016098,24.7512435913086,84.9879302978516,3670176,2341,1652,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.38945134368912,3.1092170433605277,2.7526969226657974,2.3932949838344893e-05,10.0,3.08,1.0,2.39,2.1352,3.1297,5.2069,1.0,1.7432,1.7432,1.7432,7
105564,npp,1596,1460,2.35871624946594,24.7498931884766,84.9857177734375,3670144,1596,1095,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01356758369847,30.97764969857897,27.111572917703217,0.005096319070844353,7.0,-31.0,1.2365102219381485,-31.45,2.7634,4.1169,5.976,0.7602,1.7078,1.7931,1.6866059959341877,7
105736,npp,845,826,3.75820922851562,24.751522064209,84.984260559082,3670144,844,616,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.49600424144269,53.46782457614462,45.352646538444674,0.023235155358835847,4.0,-53.48,1.9513309067639726,-53.75,3.1803,5.0417,7.0017,0.6208,2.4719,2.3329,1.8473721720016472,7
105916,npp,73,205,5.82171726226807,24.7502288818359,84.9905090332031,3670144,73,102,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.75528973795909,66.92597887735279,54.54383866658445,0.05340216253809273,1.0,-66.93,3.1865100272627664,-67.12,3.2355,4.3852,6.7349,0.7137,3.5805,4.1549,3.0389945719058766,7
106285,npp,707,2294,5.61377048492432,24.7464218139648,84.9898223876953,3670144,707,1847,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.07385627594121,14.966667599389297,13.21862692860112,0.13837535723506714,11.0,14.95,1.0442604737599883,14.34,2.5167,3.5901,4.997,0.8718,5.0676,4.8938,2.0022726738747965,7
106466,npp,3056,1668,6.21221542358398,24.7496376037598,84.9903335571289,3670144,3056,1260,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.37221340357942,20.7242434280193,18.259398679657156,0.1317522622157064,8.0,-20.74,1.0837787002826917,-21.21,2.5774,3.6256,5.0983,0.8632,5.5164,5.3625,2.6093705838398815,7
106642,npp,2296,1037,6.11348628997803,24.7495899200439,84.9893646240234,3670144,2296,762,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.45423818863966,47.25426257381319,40.557296343029535,0.08572008415369421,5.0,-47.28,1.646109783506203,-47.61,3.3281,4.6396,6.3843,0.6746,4.0251,4.1239,2.332670906317519,7
106874,npp,2833,3123,2.07857728004456,24.7484588623047,84.987419128418,3670144,2835,2500,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.93736465439827,50.00437073249579,42.71422266759192,0.04145007896007462,15.0,50.0,1.7549928774784245,49.67,3.1247,4.0836,5.5922,0.7664,1.9872,1.593,0.7268484078527122,7
107043,npp,2139,2499,1.98690688610077,24.7495059967041,84.9908294677734,3670144,2139,2023,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38789131597389,25.777768515368756,22.647664607103906,0.024123290187593172,12.0,25.76,1.1367971201176101,25.32,2.6656,3.4697,4.5869,0.902,1.8253,1.7922,1.288113476451017,7
107217,npp,1423,1874,1.17589449882507,24.7508583068848,84.9885940551758,3670144,1423,1448,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.97274915788394,9.294881417822534,8.222115767297147,0.01098254746894793,9.0,-9.28,1.0,-9.8,2.3277,3.0925,4.5944,1.012,1.2131,1.1901,0.9606058418531589,7
107388,npp,685,1246,1.081299901008606,24.7532520294189,84.9846572875977,3670144,684,928,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.62679089613552,39.933435079467785,34.63479747139108,0.0027527057129815616,6.0,-39.94,1.4276677814245327,-40.25,3.0723,4.2945,6.0755,0.7288,0.879,0.788,0.7304787480306498,7
107744,npp,1196,3327,1.39954376220703,24.7501678466797,84.9911193847656,3670144,1195,2674,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.61516485299369,55.57350047106946,46.917792652768036,0.0008792799605279028,16.0,55.57,2.0682789409984763,55.33,3.5167,4.7714,6.8557,0.6559,1.4994,0.918,0.918,7
107923,npp,494,2704,3.60140705108643,24.7492351531982,84.9854049682617,3670176,493,2173,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78504819316147,35.16919435109801,30.663996686835954,1.087741051031721e-05,13.0,35.15,1.2937979144666532,34.82,2.8218,4.0773,5.8466,0.7676,2.7619,2.7644,2.7644,7
108090,npp,2857,2083,0.534701287746429,24.7471866607666,84.9896087646484,3670176,2857,1647,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.7348909327025,2.9111975559735255,2.5773573094336064,1.5856128385206212e-11,10.0,2.85,1.0,2.39,2.1352,3.1297,5.2069,1.0,0.5347,0.5347,0.5347,7
108268,npp,2125,1456,1.62664902210236,24.7531185150146,84.9889984130859,3670176,2125,1092,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11719382145603,31.154618061094606,27.26203923920445,7.687907974115578e-17,7.0,-31.18,1.2365102219381485,-31.45,2.7634,4.1169,5.976,0.7602,1.1157,1.2366,1.2366,7
109147,npp,488,1663,1.44311463832855,24.7531681060791,84.9857635498047,3670176,488,1256,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.1065524620704,20.971487621118918,18.4746578323983,1.6379778777436095e-25,8.0,-21.0,1.0837787002826917,-21.21,2.5774,3.6256,5.0983,0.8632,1.1159,1.2457,1.2457,7
109495,npp,2047,408,0.902564227581024,24.7459106445312,85.0019149780273,3670176,2044,231,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23809674447811,63.200759187281044,52.21034108424258,6.710393785102393e-22,2.0,-63.2,2.7445598364131496,-63.33,3.3598,4.7527,6.2897,0.6585,1.7269,0.5943,0.5943,7
109495,npp,2047,406,1.84134960174561,24.746955871582,84.9872665405273,3670176,2044,231,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23224218629338,63.23894137993893,52.235205008658795,6.7635789374046e-22,2.0,-63.24,2.7445598364131496,-63.33,3.3598,4.7527,6.2897,0.6585,2.0689,1.2125,1.2125,7
109680,npp,276,3117,2.57192850112915,24.7504482269287,84.9864654541016,3670176,277,2496,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.8170713263011,49.82940944174543,42.576377058207115,5.968983231763983e-24,15.0,49.82,1.7549928774784245,49.67,3.1247,4.0836,5.5922,0.7664,2.2683,1.9711,1.9711,7
109854,npp,2652,2493,1.62871718406677,24.7514533996582,84.9885177612305,3670176,2652,2018,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.2307478715652,25.484591263046028,22.392825958505142,3.2951883677895265e-21,12.0,25.47,1.1367971201176101,25.32,2.6656,3.4697,4.5869,0.902,1.5102,1.4691,1.4691,7
110375,npp,418,612,1.43393218517303,24.7495422363281,84.9853973388672,3670176,420,397,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.4326547293911,58.84608780418912,49.25828691611546,1.5141089434732533e-05,3.0,-58.85,2.253202848596432,-58.95,3.2214,4.6921,6.878,0.667,1.6837,0.9565,0.9565,7
110560,npp,1686,3320,2.6536226272583,24.7524070739746,84.9845581054688,3670176,1687,2668,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90807425181329,55.395071692268,46.782828011323666,1.1699549597242838e-09,16.0,55.39,2.0682789409984763,55.33,3.5167,4.7714,6.8557,0.6559,2.1057,1.7406,1.7406,7
113260,npp,231,1026,2.0299848318100002,24.7515335083008,84.9889984130859,3670144,232,754,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.31211358080834,47.63346202913798,40.852573672997686,0.029316174994862998,5.0,-47.64,1.646109783506203,-47.61,3.3281,4.6396,6.3843,0.6746,1.5444,1.3693,0.756701609730893,7
139754,npp,2937,809,1.78464150428772,24.7483463287354,84.9839706420898,3670176,2937,597,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5321668449114,53.94130408088888,45.70343680541228,1.1912326712487887e-09,4.0,-53.94,1.9513309067639726,-53.75,3.1803,5.0417,7.0017,0.6208,1.4605,1.1078,1.1078,7
139952,npp,2165,191,2.86215853691101,24.7477588653564,85.0086975097656,3670144,2167,92,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.05104666655414,67.17094693657569,54.68547712954812,0.001517941924381084,1.0,-67.17,3.1865100272627664,-67.12,3.2355,4.3852,6.7349,0.7137,2.6517,2.0427,2.010980692158483,7
139952,npp,2165,188,1.99814057350159,24.749231338501,84.9858856201172,3670144,2167,92,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.04149081773012,67.22199738052772,54.71579158977793,0.0015251546934898774,1.0,-67.22,3.1865100272627664,-67.12,3.2355,4.3852,6.7349,0.7137,2.3806,1.426,1.3941299722659253,7
140154,npp,429,2898,0.911561369895935,24.752462387085,84.9915390014648,3670176,428,2337,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66795585920046,42.67532099308287,36.88106611786893,0.0004848611588048211,14.0,42.67,1.4867838833500562,42.89,2.9187,4.3927,5.9248,0.7125,0.7883,0.6495,0.6495,7
140337,npp,2801,2276,1.1942058801651,24.7522411346436,84.9902420043945,3670144,2801,1830,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.65160966646602,13.945782504469976,12.320306632391594,0.016906535839317925,11.0,13.94,1.015504800579495,14.34,2.5167,3.5901,4.997,0.8718,0.7704,1.0411,0.6878166456057809,7
140527,npp,2063,1650,3.22197675704956,24.7480449676514,84.9880523681641,3670144,2062,1245,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.2220926434721,21.69773368291212,19.106451129011187,0.05596797906385609,8.0,-21.68,1.0837787002826917,-21.21,2.5774,3.6256,5.0983,0.8632,2.7573,2.7813,1.6117786048268181,7
140713,npp,1319,1020,6.09888076782227,24.7480697631836,84.9901885986328,3670144,1319,749,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.2669121526312,47.829463205584865,41.00786166838085,0.11776854413881879,5.0,-47.83,1.646109783506203,-47.61,3.3281,4.6396,6.3843,0.6746,4.0162,4.1141,1.6531779807932505,7
141291,npp,1164,2480,4.57940196990967,24.7498760223389,84.9907608032227,3670144,1164,2008,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.80206550358847,24.84977859417661,21.8433024311858,0.14882330599622717,12.0,24.82,1.1367971201176101,25.32,2.6656,3.4697,4.5869,0.902,4.1058,4.1306,1.0207496288724296,7
141482,npp,448,1855,4.0990264415741,24.7495021820068,84.983772277832,3670144,448,1430,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-02 19:53:51.904649,93.61965545647094,10.445160042814642,9.23646923477289,0.11741293878240655,9.0,-10.38,1.0,-9.8,2.3277,3.0925,4.5944,1.012,4.1363,4.1484,1.6949088024794827,7
142265,npp,2592,2685,1.8673791885376,24.7497577667236,84.9911422729492,3670144,2594,2160,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.88580460993121,34.35372906133986,29.973831264180355,0.030065378836691883,13.0,34.35,1.2937979144666532,34.82,2.8218,4.0773,5.8466,0.7676,1.4216,1.4334,0.8051460520884575,7
142458,npp,1882,2063,1.45800042152405,24.7531204223633,84.9878616333008,3670144,1883,1629,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.03500518900391,1.7431620805890045,1.5432246967000018,0.015409838897477232,10.0,1.7,1.0,2.39,2.1352,3.1297,5.2069,1.0,1.458,1.458,1.1359920127862868,7
143248,npp,992,2893,1.15496182441711,24.7485466003418,84.9899826049805,3670176,990,2333,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.52098260602143,42.50840639183817,36.74379944818148,8.861413134554325e-08,14.0,42.49,1.4867838833500562,42.89,2.9187,4.3927,5.9248,0.7125,0.952,0.8229,0.8229,7
143444,npp,304,2271,1.47369813919067,24.7510566711426,84.985725402832,3670176,304,1826,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.5111430508825,13.74970773859355,12.147408369855384,5.380135515603256e-16,11.0,13.66,1.015504800579495,14.34,2.5167,3.5901,4.997,0.8718,1.0456,1.2847,1.2847,7
143639,npp,2651,1648,1.61179518699646,24.7471294403076,84.9900588989258,3670176,2651,1243,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.03157718385457,21.816659380550288,19.2090044083099,1.2308292964766632e-23,8.0,-21.79,1.0837787002826917,-21.21,2.5774,3.6256,5.0983,0.8632,1.2716,1.3913,1.3913,7
143835,npp,1919,1018,1.84199035167694,24.7506141662598,84.9902572631836,3670176,1923,749,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19386684964704,47.91042093961171,41.07080918861038,4.2459606623258264e-30,5.0,-47.9,1.646109783506203,-47.61,3.3281,4.6396,6.3843,0.6746,1.4302,1.2425,1.2425,7
144028,npp,1166,393,1.41950988769531,24.7525691986084,84.9908828735352,3670176,1164,222,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.31952064937175,63.493532927455476,52.39421184336266,2.53792495217338e-34,2.0,-63.48,2.7445598364131496,-63.33,3.3598,4.7527,6.2897,0.6585,1.9152,0.9348,0.9348,7
144233,npp,2485,3103,1.44894897937775,24.7519798278809,84.9894561767578,3670176,2486,2487,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.55121261540124,49.39865041617712,42.23731412131338,3.2731078628580617e-32,15.0,49.4,1.7549928774784245,49.67,3.1247,4.0836,5.5922,0.7664,1.6285,1.1105,1.1105,7
144431,npp,1804,2480,1.18499314785004,24.7528057098389,84.9899978637695,3670176,1804,2008,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96274646582485,24.847138220694504,21.83969765102825,1.0914020872028181e-32,12.0,24.82,1.1367971201176101,25.32,2.6656,3.4697,4.5869,0.902,1.1199,1.0689,1.0689,7
144634,npp,1101,1857,1.031919598579407,24.7525882720947,84.9888916015625,3670176,1101,1432,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.42273310057455,10.291573212503893,9.100466302387042,4.743894677102637e-31,9.0,-10.27,1.0,-9.8,2.3277,3.0925,4.5944,1.012,1.0691,1.0443,1.0443,7
144831,npp,377,1230,2.56689953804016,24.7482223510742,84.984130859375,3670176,377,914,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.92778462315263,40.54867030641454,35.13643651513513,3.304213701360195e-27,6.0,-40.55,1.4276677814245327,-40.25,3.0723,4.2945,6.0755,0.7288,1.9196,1.8707,1.8707,7
145027,npp,2702,603,2.50327730178833,24.7490291595459,84.9904098510742,3670176,2700,389,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.884086685328,59.07908449653503,49.41689238015602,2.5277862122427737e-21,3.0,-59.06,2.253202848596432,-58.95,3.2214,4.6921,6.878,0.667,2.1583,1.6697,1.6697,7
145027,npp,2702,604,0.80540919303894,24.7484016418457,84.9981155395508,3670176,2700,389,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88716182503745,59.05576519359319,49.40058321887628,2.5127400638085364e-21,3.0,-59.04,2.253202848596432,-58.95,3.2214,4.6921,6.878,0.667,1.4047,0.5372,0.5372,7
145435,npp,226,2689,2.39413833618164,24.7500991821289,84.9842987060547,3670176,227,2163,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.21877663080093,34.517148958706365,30.11043371127304,5.144417269826831e-16,13.0,34.52,1.2937979144666532,34.82,2.8218,4.0773,5.8466,0.7676,1.8287,1.8377,1.8377,7
145624,npp,2601,2068,1.50400185585022,24.749813079834,84.9859924316406,3670176,2601,1634,196611,3866787,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.83150193876777,2.121438983349309,1.8780104887843645,2.68356424685737e-08,10.0,1.99,1.0,2.39,2.1352,3.1297,5.2069,1.0,1.504,1.504,1.504,7
145818,npp,1882,1443,2.86442923545837,24.7520771026611,84.9882049560547,3670144,1882,1083,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.05921758252494,31.765740105110382,27.77855820539341,0.0032073262655005234,7.0,-31.76,1.2365102219381485,-31.45,2.7634,4.1169,5.976,0.7602,2.1168,2.1775,2.110478879145805,7
146006,npp,1142,811,6.06344318389893,24.7516193389893,84.9858016967773,3670144,1143,599,196611,3866755,818,ind_gaya_bihar_12_27,24.75,84.9875,12,27,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.79356825186038,53.894428308356304,45.66294662320557,0.024046791722389462,4.0,-53.88,1.9513309067639726,-53.75,3.1803,5.0417,7.0017,0.6208,3.6533,3.7639,3.2614120082052467,7
