gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,205,10.6079092025757,24.7368392944336,84.9632797241211,3670144,2010,102,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.88131801200016,66.93011236221098,54.54091149691812,0.011115085456124342,1.0,-66.93,3.1865100272627664,-67.15,5.0486,6.7808,10.4968,0.8633,7.0547,9.1575,8.874327945649245,7
101111,npp,277,2916,2.755295753479,24.7402458190918,84.9692077636719,3670144,278,2352,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.39054837169219,43.339003572481346,37.41981157342504,0.006372349831715504,14.0,43.33,1.4867838833500562,42.78,4.8774,6.5502,8.857,0.8937,3.3013,2.4623,2.2999556437634663,7
101234,npp,2653,2293,9.01714706420898,24.7378520965576,84.9641799926758,3670144,2653,1847,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.32546113601394,14.937946596017335,13.192605051063833,0.028171933811706046,11.0,14.89,1.0442604737599883,14.22,4.4134,6.1063,8.9727,0.9586,8.6412,8.6442,7.926481328021754,7
101482,npp,1179,1038,12.8890924453735,24.7347316741943,84.9657440185547,3670144,1178,763,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.2711680202658,47.23251053550396,40.5385774289636,0.12216418657974706,5.0,-47.25,1.646109783506203,-47.655,5.4847,7.5931,10.439,0.7709,9.071,9.9365,6.824199710593313,7
101736,npp,1723,3123,8.19543743133545,24.7404289245605,84.9643936157227,3670144,1723,2500,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.46691261994333,50.01784036703517,42.72213505016419,0.11591267364213649,15.0,50.0,1.7549928774784245,49.58,4.61,5.7843,8.1329,1.012,7.2276,8.2938,5.340765581137573,7
101858,npp,1034,2500,4.26523685455322,24.7384719848633,84.9646759033203,3670144,1034,2024,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.77448403847688,25.83771946447425,22.698213171613496,0.08084833344614659,12.0,25.81,1.1367971201176101,25.195,4.9797,6.7533,9.1027,0.8668,3.6651,3.6971,1.6373777636616635,7
101986,npp,323,1877,9.25522518157959,24.7337379455566,84.9685821533203,3670144,323,1450,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-09 19:55:22.879539,97.56518995391615,9.095699435501318,8.045901799080747,0.05093006885221892,9.0,-9.11,1.0,-9.92,4.6886,6.2389,9.0798,0.9383,8.8701,8.6838,7.38628660866914,7
102108,npp,2661,1249,6.82788515090942,24.7394676208496,84.9639739990234,3670144,2662,931,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-10 19:36:30.746633,96.95632379740634,39.82015931993387,34.540023122655676,0.02661708422503717,6.0,-39.83,1.4276677814245327,-40.36,5.4577,7.4719,9.1081,0.7834,5.4026,5.3492,4.67109325483972,7
102482,npp,2482,2708,3.80031800270081,24.7408638000488,84.9658813476562,3670144,2483,2175,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.50922186555998,35.34296284885175,30.8096916941949,0.002340146238384034,13.0,35.32,1.2937979144666532,34.73,4.5938,6.2174,8.0443,0.9415,3.9855,3.578,3.5183815633788695,7
102602,npp,1777,2087,2.86945390701294,24.7395477294922,84.9691543579102,3670176,1777,1651,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-14 20:01:37.486177,-80.772537596681,3.0881944343850343,2.7340167573957554,5.5206301886491065e-05,10.0,3.08,1.0,2.27,4.1347,5.8537,7.8016,1.0,2.8695,2.8695,2.8695,7
102724,npp,1051,1460,7.60417795181274,24.7343330383301,84.9663391113281,3670176,1050,1095,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.24148304796906,30.974504947802146,27.108374426495626,3.648433706905213e-11,7.0,-31.0,1.2365102219381485,-31.58,4.986,7.049,8.7285,0.8304,6.3027,6.3148,6.3148,7
102845,npp,302,826,14.1365852355957,24.7375411987305,84.9648971557617,3670176,300,616,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.4931782445125,53.465482646911425,45.34971504579761,5.926586610852571e-17,4.0,-53.48,1.9513309067639726,-53.815,4.8398,6.8545,9.0212,0.854,9.5855,12.0725,12.0725,7
102964,npp,2588,204,10.9643096923828,24.7390384674072,84.9641189575195,3670176,2586,101,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.68664922916135,66.94236658681386,54.55281407270597,6.970435634628469e-22,1.0,-66.95,3.1865100272627664,-67.15,5.0486,6.7808,10.4968,0.8633,7.1666,9.4652,9.4652,7
103211,npp,155,2293,9.47655010223389,24.7354221343994,84.9631118774414,3670176,155,1847,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-19 20:07:50.338939,-77.58388280055253,14.938484877856572,13.193676500488479,7.821155544024416e-23,11.0,14.89,1.0442604737599883,14.22,4.4134,6.1063,8.9727,0.9586,9.0811,9.0846,9.0846,7
103330,npp,2506,1668,6.5181884765625,24.7408638000488,84.9645233154297,3670176,2506,1260,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.55347787484298,20.730986525770767,18.265215950133626,7.02885844025995e-27,8.0,-20.74,1.0837787002826917,-21.37,4.3749,6.6582,8.4741,0.8792,5.7245,5.7306,5.7306,7
103448,npp,1765,1038,6.90385484695435,24.7357330322266,84.9701690673828,3670176,1766,762,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.36951517914808,47.2353763044704,40.543109871517395,3.0557562171089353e-28,5.0,-47.25,1.646109783506203,-47.655,5.4847,7.5931,10.439,0.7709,5.435,5.3224,5.3224,7
103694,npp,2306,3124,5.32894420623779,24.7360916137695,84.9684829711914,3670176,2308,2501,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-23 20:32:51.781902,-76.64786154168578,50.03218167310108,42.73587193074525,2.9998449893277832e-25,15.0,50.03,1.7549928774784245,49.58,4.61,5.7843,8.1329,1.012,5.5942,5.3929,5.3929,7
103811,npp,1598,2499,6.53734397888184,24.7388954162598,84.9640274047852,3670176,1598,2023,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.51193862152974,25.793836672188313,22.661392074444187,3.077538773793691e-24,12.0,25.76,1.1367971201176101,25.195,4.9797,6.7533,9.1027,0.8668,5.6638,5.6665,5.6665,7
104405,npp,3051,2706,8.97699928283691,24.7364940643311,84.9641265869141,3670176,3050,2174,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.62125287018446,35.25663700993033,30.737841400417455,2.1371812321488694e-11,13.0,35.24,1.2937979144666532,34.73,4.5938,6.2174,8.0443,0.9415,7.9867,8.4519,8.4519,7
104522,npp,2344,2085,6.17765522003174,24.7336673736572,84.9696426391602,3670176,2344,1649,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-04-30 20:01:27.576544,-72.89411243439022,3.018961952075031,2.672807224854807,2.435202759785894e-05,10.0,2.97,1.0,2.27,4.1347,5.8537,7.8016,1.0,6.1777,6.1777,6.1777,7
105564,npp,1598,1458,3.71186304092407,24.738410949707,84.9692611694336,3670144,1597,1093,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.81338994523027,31.069253017075944,27.18968496184163,0.005108462060127801,7.0,-31.09,1.2365102219381485,-31.58,4.986,7.049,8.7285,0.8304,3.1549,3.0825,2.9523549190782674,7
105736,npp,847,824,9.41006183624268,24.7393398284912,84.9678115844727,3670144,845,613,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.3949907033338,53.522761981132184,45.39383827093802,0.023259055935200702,4.0,-53.53,1.9513309067639726,-53.815,4.8398,6.8545,9.0212,0.854,7.1633,8.0361,7.443543633480939,7
105916,npp,75,202,11.0725069046021,24.7381381988525,84.9669189453125,3670144,74,100,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.68466239774025,66.9772658022804,54.574497689270785,0.053446213583056686,1.0,-66.98,3.1865100272627664,-67.15,5.0486,6.7808,10.4968,0.8633,7.2005,9.5586,8.196984368943887,7
106111,npp,1410,2914,10.2721881866455,24.7351226806641,84.9649047851562,3670144,1411,2350,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-04 20:26:29.083740,-77.70413884882836,43.267225014620415,37.364689900688354,0.05682699922327144,14.0,43.25,1.4867838833500562,42.78,4.8774,6.5502,8.857,0.8937,8.3571,9.1799,7.732154215573663,7
106285,npp,709,2291,12.4838733673096,24.7368831634521,84.9654769897461,3670144,709,1845,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-05 20:07:40.539719,-78.6371513690492,14.804511510416797,13.076133143199801,0.13846715131494367,11.0,14.78,1.0442604737599883,14.22,4.4134,6.1063,8.9727,0.9586,11.961,11.9675,8.439859312690222,7
106466,npp,3058,1666,9.42279624938965,24.7400531768799,84.9667129516602,3670144,3059,1259,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.83600191982524,20.802098162912237,18.3272321984186,0.131802204429688,8.0,-20.84,1.0837787002826917,-21.37,4.3749,6.6582,8.4741,0.8792,8.4046,8.2842,4.926357980373574,7
106642,npp,2298,1034,10.1427955627441,24.7384033203125,84.9652328491211,3670144,2298,760,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.3297758881442,47.352422179948086,40.63491224126578,0.08573674957110972,5.0,-47.38,1.646109783506203,-47.655,5.4847,7.5931,10.439,0.7709,7.4026,7.8194,5.63513865488995,7
106874,npp,2835,3121,1.98669517040253,24.7381458282471,84.9693832397461,3670144,2837,2499,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.83795970603879,49.944262319357094,42.66765318628053,0.04145230292706631,15.0,49.94,1.7549928774784245,49.58,4.61,5.7843,8.1329,1.012,3.6898,2.0105,0.9544457012038063,7
107043,npp,2141,2496,4.99165439605713,24.7401676177979,84.9661102294922,3670144,2141,2021,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.14181475239171,25.632785497049138,22.522387186237395,0.02411484971236611,12.0,25.61,1.1367971201176101,25.195,4.9797,6.7533,9.1027,0.8668,4.3041,4.3267,3.7123411126692805,7
107217,npp,1426,1872,2.81412148475647,24.7347431182861,84.9635238647461,3670144,1426,1446,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-11 19:55:03.185061,100.27319643577906,9.365966056159177,8.284849957198523,0.010974648416741924,9.0,-9.4,1.0,-9.92,4.6886,6.2389,9.0798,0.9383,2.429,2.6404,2.3608057719381965,7
107388,npp,688,1244,8.13347721099854,24.7347297668457,84.9673385620117,3670144,686,926,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.40402322301426,40.0110948993116,34.69886680663401,0.0027489577990128375,6.0,-40.02,1.4276677814245327,-40.36,5.4577,7.4719,9.1081,0.7834,6.3171,6.372,6.301966527891957,7
107744,npp,1199,3324,12.200779914856,24.7353019714355,84.9639282226562,3670144,1196,2672,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.49221111703827,55.49814232897271,46.862539388721466,0.000875937652248269,16.0,55.49,2.0682789409984763,55.275,5.4232,6.7486,8.5961,0.8674,8.4898,10.5829,10.5829,7
107923,npp,496,2702,5.48331212997437,24.7387504577637,84.9678192138672,3670176,498,2172,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.61715703696983,35.08687788539354,30.594720508401295,1.067784882254341e-05,13.0,35.07,1.2937979144666532,34.73,4.5938,6.2174,8.0443,0.9415,5.2863,5.1626,5.1626,7
108090,npp,2859,2080,10.7376432418823,24.7373638153076,84.9653472900391,3670176,2859,1645,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-69.82852289816698,2.7643190338784156,2.44734442784566,1.5452735922811562e-11,10.0,2.68,1.0,2.27,4.1347,5.8537,7.8016,1.0,10.7376,10.7376,10.7376,7
108268,npp,2128,1453,7.57682037353516,24.7358455657959,84.9642333984375,3670176,2130,1091,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.81799916289063,31.291873416686144,27.379010279669554,7.473451199954526e-17,7.0,-31.31,1.2365102219381485,-31.58,4.986,7.049,8.7285,0.8304,6.2806,6.292,6.292,7
109147,npp,491,1661,8.05435228347778,24.735200881958,84.9676818847656,3670176,491,1254,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.64467035102338,21.079883889092656,18.56913490877694,1.6147511212225357e-25,8.0,-21.11,1.0837787002826917,-21.37,4.3749,6.6582,8.4741,0.8792,7.1419,7.0811,7.0811,7
109495,npp,2049,404,3.44809055328369,24.7398319244385,84.9664916992188,3670176,2053,230,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80331936032937,63.26805204065228,52.25393366967793,6.799467417785138e-22,2.0,-63.27,2.7445598364131496,-63.37,5.1798,7.5049,10.1462,0.78,4.3756,2.6895,2.6895,7
109495,npp,2049,406,1.38360738754272,24.7387008666992,84.9811706542969,3670176,2053,230,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.80944348426961,63.22981093481186,52.22904600938737,6.745470908239216e-22,2.0,-63.24,2.7445598364131496,-63.37,5.1798,7.5049,10.1462,0.78,3.6234,1.0792,1.0792,7
109680,npp,278,3115,2.20786643028259,24.7401676177979,84.9685211181641,3670176,279,2495,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.71724627323161,49.76947384253052,42.52987794118666,5.968146911325928e-24,15.0,49.76,1.7549928774784245,49.58,4.61,5.7843,8.1329,1.012,3.8158,2.2344,2.2344,7
109854,npp,2655,2491,5.82005500793457,24.7341575622559,84.9696884155273,3670176,2654,2016,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-26 20:13:36.717287,-76.85730360157905,25.391286057268648,22.312162798672276,3.301556205973728e-21,12.0,25.37,1.1367971201176101,25.195,4.9797,6.7533,9.1027,0.8668,5.0328,5.0448,5.0448,7
110375,npp,420,610,6.20054960250854,24.7369174957275,84.9686126708984,3670176,422,395,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.34348251141975,58.89308751444351,49.29125939660425,1.5433264049019228e-05,3.0,-58.9,2.253202848596432,-58.99,4.979,7.2445,9.1843,0.808,5.3904,5.0101,5.0101,7
110560,npp,1689,3318,7.24510335922241,24.735876083374,84.9647064208984,3670176,1689,2666,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.78225695550667,55.34478155060026,46.745888456936534,1.193719626948875e-09,16.0,55.34,2.0682789409984763,55.275,5.4232,6.7486,8.5961,0.8674,6.0938,6.2844,6.2844,7
139754,npp,2939,807,7.96258020401001,24.7360877990723,84.9672241210938,3670176,2938,594,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4316925746091,53.99641788510524,45.74455125091448,1.214697362450328e-09,4.0,-53.99,1.9513309067639726,-53.815,4.8398,6.8545,9.0212,0.854,6.4215,6.8,6.8,7
139952,npp,2167,186,6.42673826217651,24.7365970611572,84.9694671630859,3670144,2168,91,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.97362933653014,67.25649710106228,54.736254426737304,0.0015322187030539906,1.0,-67.25,3.1865100272627664,-67.15,5.0486,6.7808,10.4968,0.8633,5.7426,5.548,5.5089646259967004,7
139952,npp,2167,188,1.33526563644409,24.7356243133545,84.9847183227539,3670144,2168,91,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-09-24 19:03:36.218052,93.97999192863257,67.22242268726136,54.71604396803589,0.0015273740908192698,1.0,-67.22,3.1865100272627664,-67.15,5.0486,6.7808,10.4968,0.8633,4.1448,1.1527,1.1137880491412597,7
140154,npp,432,2895,8.54623126983643,24.7369918823242,84.9648895263672,3670176,435,2336,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.4764084408643,42.568702970666976,36.79427524029922,0.0004909970368346394,14.0,42.56,1.4867838833500562,42.78,4.8774,6.5502,8.857,0.8937,7.1962,7.6375,7.6375,7
140337,npp,2804,2273,3.86491274833679,24.7357521057129,84.9639434814453,3670144,2804,1828,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-09-26 20:06:30.885749,-77.92226742013749,13.781572734935068,12.175868352901976,0.016949061563975555,11.0,13.77,1.015504800579495,14.22,4.4134,6.1063,8.9727,0.9586,3.6466,3.705,3.273199398795996,7
140527,npp,2065,1648,10.00420188903809,24.739143371582,84.9643707275391,3670144,2066,1243,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-09-27 19:47:40.580914,98.58103756649852,21.773911824603786,19.172708642751886,0.05601674047546296,8.0,-21.79,1.0837787002826917,-21.37,4.3749,6.6582,8.4741,0.8792,8.941,8.7954,7.368296669028322,7
141482,npp,450,1854,8.57005596160889,24.7394199371338,84.9666900634766,3670144,450,1429,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.67652428205213,10.439737610464382,9.23165912988046,0.11741563802134408,9.0,-10.44,1.0,-9.92,4.6886,6.2389,9.0798,0.9383,8.1849,8.041,5.049675501177665,7
142265,npp,2595,2683,8.34791374206543,24.7353897094727,84.9660034179688,3670144,2596,2159,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.21372162465025,34.26527066150834,29.899086011035976,0.03005229748166832,13.0,34.26,1.2937979144666532,34.73,4.5938,6.2174,8.0443,0.9415,7.5004,7.8596,7.0939764832545595,7
142458,npp,1885,2061,3.73439264297485,24.7353744506836,84.9694900512695,3670144,1885,1626,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-07 20:00:05.052628,-64.20698688282167,1.6831767915799323,1.490122969980074,0.015400544689344141,10.0,1.59,1.0,2.27,4.1347,5.8537,7.8016,1.0,3.7344,3.7344,3.342049991084927,7
143248,npp,995,2891,7.74835348129272,24.7349872589111,84.9632339477539,3670176,996,2332,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.53646442214011,42.428207848510546,36.67834309098942,8.612036000225932e-08,14.0,42.42,1.4867838833500562,42.78,4.8774,6.5502,8.857,0.8937,6.6596,6.9244,6.9244,7
143444,npp,307,2270,4.60145854949951,24.7357807159424,84.9678802490234,3670176,307,1825,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.13992345921068,13.629696928578612,12.041798731180988,5.275008107481971e-16,11.0,13.6,1.015504800579495,14.22,4.4134,6.1063,8.9727,0.9586,4.3719,4.4111,4.4111,7
143639,npp,2653,1645,7.9755859375,24.7367649078369,84.9654541015625,3670176,2653,1241,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.75604412113513,21.981608697260672,19.352549702624664,1.2058067301847937e-23,8.0,-21.95,1.0837787002826917,-21.37,4.3749,6.6582,8.4741,0.8792,7.0692,7.0119,7.0119,7
143835,npp,1922,1016,6.36720752716064,24.7366390228271,84.966438293457,3670176,1924,747,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.55071934909583,47.981549056636716,41.126710218850604,4.183637607340283e-30,5.0,-47.96,1.646109783506203,-47.655,5.4847,7.5931,10.439,0.7709,5.109,4.9087,4.9087,7
144028,npp,1169,391,4.24734497070312,24.7390823364258,84.9654312133789,3670176,1173,221,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.84974153902107,63.53354520140097,52.41989484319517,2.5182417399389215e-34,2.0,-63.52,2.7445598364131496,-63.37,5.1798,7.5049,10.1462,0.78,4.6668,3.3129,3.3129,7
144233,npp,2488,3100,13.7253608703613,24.7366142272949,84.9628982543945,3670176,2488,2485,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.39937405395962,49.30949645591095,42.16790712928342,3.242699670140326e-32,15.0,49.31,1.7549928774784245,49.58,4.61,5.7843,8.1329,1.012,10.3785,13.8901,13.8901,7
144431,npp,1807,2477,8.8153018951416,24.7368602752686,84.9641494750977,3670176,1806,2006,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.58350090432604,24.70281281301565,21.714767705448924,1.0900897899504313e-32,12.0,24.68,1.1367971201176101,25.195,4.9797,6.7533,9.1027,0.8668,7.6676,7.6411,7.6411,7
144634,npp,1104,1854,11.2061729431152,24.7358818054199,84.9629135131836,3670176,1104,1429,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.52956894548622,10.480333968406827,9.266973181945087,4.775480761014825e-31,9.0,-10.44,1.0,-9.92,4.6886,6.2389,9.0798,0.9383,10.821,10.5144,10.5144,7
144831,npp,379,1228,12.9795150756836,24.7363548278809,84.9675064086914,3670176,378,912,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.77882416962687,40.62528544902796,35.19944721667523,3.335477202101885e-27,6.0,-40.62,1.4276677814245327,-40.36,5.4577,7.4719,9.1081,0.7834,9.7115,10.1685,10.1685,7
145027,npp,2705,601,13.0409030914307,24.7378559112549,84.9679870605469,3670176,2708,387,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.50804425595328,59.11679386955673,49.44306434936645,2.5753591447406393e-21,3.0,-59.11,2.253202848596432,-58.99,4.979,7.2445,9.1843,0.808,8.4262,10.5373,10.5373,7
145027,npp,2705,602,1.86723971366882,24.7371807098389,84.975715637207,3670176,2708,387,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-20 19:16:11.229537,95.5113113872105,59.09342022444369,49.42672646573218,2.559990415443434e-21,3.0,-59.09,2.253202848596432,-58.99,4.979,7.2445,9.1843,0.808,3.4672,1.5088,1.5088,7
145435,npp,228,2687,6.83630466461182,24.739574432373,84.9669036865234,3670176,229,2161,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.05115550902035,34.43284643303673,30.03933502224587,5.22991822939257e-16,13.0,34.43,1.2937979144666532,34.73,4.5938,6.2174,8.0443,0.9415,6.3321,6.4364,6.4364,7
145624,npp,2603,2066,4.58317279815674,24.7387676239014,84.9689407348633,3670176,2603,1631,196611,3866787,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-56.52861318369052,2.0652953591219374,1.8283138923154332,2.7323501811410292e-08,10.0,1.87,1.0,2.27,4.1347,5.8537,7.8016,1.0,4.5832,4.5832,4.5832,7
145818,npp,1885,1440,7.54763317108154,24.7347221374512,84.9631652832031,3670144,1884,1081,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.76546385217407,31.903168736408794,27.895446838336944,0.003224129555185695,7.0,-31.89,1.2365102219381485,-31.58,4.986,7.049,8.7285,0.8304,6.257,6.2678,6.185660875362693,7
146006,npp,1144,809,10.2773361206055,24.7393798828125,84.9690933227539,3670144,1144,596,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.6927521596532,53.94921809232527,45.70383192492698,0.024071151748831676,4.0,-53.94,1.9513309067639726,-53.815,4.8398,6.8545,9.0212,0.854,7.6078,8.7768,8.163554378253592,7
146398,npp,1730,2897,12.8187952041626,24.7368564605713,84.966667175293,3670144,1731,2336,196611,3866755,906,ind_gaya_bihar_7_30,24.7375,84.96666667,7,30,ind_gaya_bihar,2012-10-27 20:25:20.959434,-77.26007824034338,42.62891508300751,36.83949069222821,0.06531553936794639,14.0,42.64,1.4867838833500562,42.78,4.8774,6.5502,8.857,0.8937,10.0699,11.4557,9.79169700723326,7
