gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,216,2.89930820465088,24.7518501281738,85.0468063354492,3670144,2008,108,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.00784762016443,66.74379561779004,54.429219166155974,0.011054441071640915,2.0,-66.75,3.1865100272627664,-66.98,1.3181,2.7498,5.0517,0.5802,1.6424,1.6822,1.4584100997081553,7
101111,npp,273,2927,1.058763861656189,24.7499198913574,85.0532913208008,3670144,275,2360,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.60324499733268,43.718789648215065,37.72741155734971,0.0063022268029991274,15.0,43.71,1.5732132722552272,43.18,0.8906,1.9194,3.5928,0.8312,1.0484,0.8801,0.7525155569042796,7
101234,npp,2649,2304,1.43608260154724,24.7506923675537,85.0492095947266,3670144,2649,1856,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.25600398160134,15.527801904582866,13.710711843740373,0.028050053262550598,12.0,15.5,1.0442604737599883,14.78,0.8221,1.8347,3.2778,0.8696,1.2137,1.2488,0.6809450915405416,7
101482,npp,1175,1049,5.11781883239746,24.7531356811523,85.0505523681641,3670144,1176,770,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.5353211606857,46.874665913636775,40.255143489269855,0.12198061191960571,6.0,-46.89,1.646109783506203,-47.28,0.9392,2.4508,3.7321,0.651,3.2157,3.3317,0.8622826136196822,7
101736,npp,1719,3134,4.88297653198242,24.7500591278076,85.0515823364258,3670144,1719,2507,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.64530952933795,50.34662833067127,42.976400809217935,0.11579597802919414,16.0,50.33,1.7549928774784245,49.91,1.1478,2.5923,3.7508,0.6154,2.9007,3.0052,0.6609864654206956,7
101858,npp,1030,2511,3.22886371612549,24.7505798339844,85.0511016845703,3670144,1030,2033,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.24329784984457,26.378178129279753,23.164780632648217,0.08082440755413457,13.0,26.36,1.1367971201176101,25.71,0.8082,2.0475,3.5949,0.7792,2.6347,2.5161,0.8798629446422783,7
101986,npp,319,1886,2.13105201721191,24.748836517334,85.0466766357422,3670144,319,1460,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.5573562048965,8.569189448258657,7.580955308287713,0.05094906011596424,10.0,-8.58,1.0,-9.28,0.811,1.8619,2.9424,0.8569,1.8646,1.826,0.7945697350574106,7
102108,npp,2658,1261,1.67090845108032,24.7492980957031,85.0530853271484,3670144,2659,941,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.20739929132283,39.3652898370403,34.16411536453472,0.026667317496949866,7.0,-39.38,1.4276677814245327,-39.94,0.996,2.4093,4.0956,0.6622,1.0782,1.1065,0.566637669103563,7
102482,npp,2478,2718,0.636453807353973,24.750036239624,85.0516510009766,3670144,2477,2182,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.29178574873882,35.76714443791235,31.16620785564017,0.0023613945489258203,14.0,35.75,1.2937979144666532,35.15,0.8195,2.0398,3.8127,0.7822,0.5108,0.4978,0.44999511803183634,7
102602,npp,1773,2097,0.5308377146720891,24.7523899078369,85.0537872314453,3670176,1773,1661,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-67.99545769544511,3.7758859836235406,3.3426739538930703,5.788921629059046e-05,11.0,3.66,1.0,2.91,0.5781,1.5955,2.971,1.0,0.5308,0.5308,0.5308,7
102724,npp,1047,1471,0.553638011217117,24.7507514953613,85.0520477294922,3670176,1047,1103,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.66868829678795,30.46297340403144,26.671813545719456,3.96340568244648e-11,8.0,-30.49,1.184412938166907,-31.09,0.968,2.1133,3.823,0.755,0.2786,0.418,0.418,7
102845,npp,299,837,0.352421954274178,24.750244140625,85.0482635498047,3670176,298,628,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.66805792943704,53.168030622018236,45.126287692102814,6.400078709163295e-17,5.0,-53.18,1.9513309067639726,-53.53,1.0262,2.7247,4.3084,0.5856,0.3797,0.2064,0.2064,7
102964,npp,2586,215,0.821112394332886,24.7473258972168,85.0474472045898,3670176,2585,108,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.78141267316462,66.75534448824952,54.44071488964886,7.437406033768956e-22,2.0,-66.76,3.1865100272627664,-66.98,1.3181,2.7498,5.0517,0.5802,0.9902,0.4764,0.4764,7
103211,npp,151,2304,0.30621637403964996,24.7483043670654,85.0480041503906,3670176,151,1856,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.46473479724337,15.532747253493431,13.715677322573804,8.334698587887377e-23,12.0,15.5,1.0442604737599883,14.78,0.8221,1.8347,3.2778,0.8696,0.1317,0.2663,0.2663,7
103448,npp,1762,1048,0.238657206296921,24.7479667663574,85.0468139648438,3670176,1763,770,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.57175732296412,46.90990187318798,40.28532871685892,3.1327678165272247e-28,6.0,-46.93,1.646109783506203,-47.28,0.9392,2.4508,3.7321,0.651,0.2516,0.1554,0.1554,7
103694,npp,2301,3133,0.566529780626297,24.7505207061768,85.048698425293,3670176,2300,2507,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.38705576211062,50.31523634518934,42.954878354377854,3.055430883897099e-25,16.0,50.3,1.7549928774784245,49.91,1.1478,2.5923,3.7508,0.6154,0.4411,0.3487,0.3487,7
103811,npp,1594,2510,1.0610306859016418,24.7509021759033,85.0503082275391,3670176,1594,2032,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98576688052063,26.33307808162188,23.126978687145602,3.0632449128431862e-24,13.0,26.31,1.1367971201176101,25.71,0.8082,2.0475,3.5949,0.7792,0.7277,0.8268,0.8268,7
103928,npp,881,1886,0.367570742964745,24.7482509613037,85.0479736328125,3670176,881,1460,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87146005920877,8.563897171425404,7.57655200506446,7.108687887588332e-22,10.0,-8.58,1.0,-9.28,0.811,1.8619,2.9424,0.8569,0.1011,0.315,0.315,7
104046,npp,146,1259,0.48504039645195,24.7471351623535,85.0481338500977,3670176,147,939,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.36808683680947,39.43398395145432,34.22186068756971,3.710060539250299e-18,7.0,-39.45,1.4276677814245327,-39.94,0.996,2.4093,4.0956,0.6622,0.2476,0.3212,0.3212,7
104405,npp,3047,2717,0.487747460603714,24.747730255127,85.0507049560547,3670176,3047,2181,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.93017368108015,35.72151062652329,31.12856437305747,1.9829033774152976e-11,14.0,35.71,1.2937979144666532,35.15,0.8195,2.0398,3.8127,0.7822,0.3959,0.3815,0.3815,7
104522,npp,2340,2095,0.580179035663605,24.7486209869385,85.0471038818359,3670176,2340,1660,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.79207900555812,3.564806714756122,3.1559406759649367,2.2363922221967103e-05,11.0,3.54,1.0,2.91,0.5781,1.5955,2.971,1.0,0.5802,0.5802,0.5802,7
105564,npp,1595,1469,0.819222092628479,24.7476387023926,85.0534515380859,3670144,1595,1101,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.12132337068466,30.560656638690634,26.755737384471537,0.005048109649536123,8.0,-30.59,1.184412938166907,-31.09,0.968,2.1133,3.823,0.755,0.5029,0.6185,0.5163043351255304,7
105736,npp,844,835,2.39901399612427,24.7520866394043,85.0513687133789,3670144,843,626,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.56925039692281,53.224990534570836,45.17029248584899,0.023155090875895554,5.0,-53.23,1.9513309067639726,-53.53,1.0262,2.7247,4.3084,0.5856,1.4286,1.4048,0.9360403906463567,7
105916,npp,72,213,4.3662805557251,24.7531471252441,85.0506591796875,3670144,73,106,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.8100603599904,66.7905843936939,54.46270202871976,0.05331553364708307,2.0,-66.8,3.1865100272627664,-66.98,1.3181,2.7498,5.0517,0.5802,2.1027,2.5333,1.453962032430003,7
106285,npp,705,2302,4.96514940261841,24.7498626708984,85.0503234863281,3670144,705,1854,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.48626469973544,15.403164079933834,13.602072902501792,0.13821289357241606,12.0,15.39,1.0442604737599883,14.78,0.8221,1.8347,3.2778,0.8696,4.5932,4.3176,1.5195707309338444,7
106466,npp,3055,1676,4.71968793869019,24.7482814788818,85.0502548217773,3670144,3054,1267,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.50874597433071,20.30065337438159,17.88989496019691,0.1317046550862311,9.0,-20.32,1.0837787002826917,-20.815,0.8202,2.1114,3.7899,0.7556,4.0021,3.5664,0.9001257452724101,7
106642,npp,2295,1045,3.6890823841095,24.7499904632568,85.0500259399414,3670144,2295,768,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.53611586933569,46.99227951076158,40.34988036576348,0.08573599126862319,6.0,-47.02,1.646109783506203,-47.28,0.9392,2.4508,3.7321,0.651,2.3477,2.4016,0.6659311576693263,7
106874,npp,2830,3130,1.67359280586243,24.7527179718018,85.0495986938477,3670144,2829,2505,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.1093811239027,50.214555589527556,42.87703165277904,0.04147357855945978,16.0,50.21,1.7549928774784245,49.91,1.1478,2.5923,3.7508,0.6154,1.0719,1.03,0.1903946368326186,7
107043,npp,2137,2507,1.20263338088989,24.75221824646,85.0522155761719,3670144,2137,2029,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.62800770354454,26.17068284887248,22.98697932674978,0.02415664030282222,13.0,26.16,1.1367971201176101,25.71,0.8082,2.0475,3.5949,0.7792,0.8523,0.9371,0.44806468019327256,7
107217,npp,1422,1882,0.698291480541229,24.7487258911133,85.0490646362305,3670144,1422,1456,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.14704394894265,8.826901607629875,7.808885716509497,0.011014379557167183,10.0,-8.82,1.0,-9.28,0.811,1.8619,2.9424,0.8569,0.4318,0.5983,0.37532111876117813,7
107388,npp,684,1255,0.5371710360050199,24.7525424957275,85.0503158569336,3670144,684,936,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.72158533258319,39.59385096763332,34.35436928446555,0.0027745367564278125,7.0,-39.61,1.4276677814245327,-39.94,0.996,2.4093,4.0956,0.6622,0.2841,0.3557,0.29953132534218035,7
107560,npp,2998,625,0.630939900875092,24.7485008239746,85.0494766235352,3670176,2999,409,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30334290442889,58.53915050267694,49.04643255388466,8.628373454032082e-05,4.0,-58.55,2.253202848596432,-58.74,1.1681,2.5863,4.6018,0.6169,0.7276,0.3892,0.3892,7
107560,npp,2998,627,0.487129181623459,24.7471981048584,85.0646133422852,3670176,2999,409,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30956886884894,58.49241080912755,49.01346914295924,8.697435415676279e-05,4.0,-58.51,2.253202848596432,-58.74,1.1681,2.5863,4.6018,0.6169,0.6638,0.3005,0.3005,7
107744,npp,1194,3335,0.52148699760437,24.7501373291016,85.0531768798828,3670144,1194,2683,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.68024254109652,55.77672221934688,47.06655157287351,0.0008873532716372494,17.0,55.77,2.0682789409984763,55.52,1.1396,2.3648,4.1328,0.6747,0.7042,0.3518,0.3518,7
107923,npp,492,2712,0.262634322047234,24.75124168396,85.0468826293945,3670176,492,2178,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.9434619946897,35.50684283615288,30.94794094754522,1.1554679498942309e-05,14.0,35.49,1.2937979144666532,35.15,0.8195,2.0398,3.8127,0.7822,0.2219,0.2054,0.2054,7
108090,npp,2855,2091,0.271286189556122,24.7512264251709,85.0500717163086,3670176,2855,1655,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.73762062918013,3.3526198757867913,2.9680695334773426,1.680811585370409e-11,11.0,3.31,1.0,2.91,0.5781,1.5955,2.971,1.0,0.2713,0.2713,0.2713,7
108268,npp,2124,1464,0.394842505455017,24.752534866333,85.0475845336914,3670176,2124,1098,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.2311794427506,30.796371294951868,26.95651861297156,8.064630752304515e-17,8.0,-30.82,1.2365102219381485,-31.09,0.968,2.1133,3.823,0.755,0.2057,0.2981,0.2981,7
108974,npp,1227,2296,0.875020205974579,24.7525177001953,85.0470199584961,3670176,1227,1849,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.2887155920562,15.093918407539062,13.330273483831869,1.6045314274054857e-25,12.0,15.06,1.0442604737599883,14.78,0.8221,1.8347,3.2778,0.8696,0.6764,0.7609,0.7609,7
109147,npp,487,1672,0.34771166741848003,24.7506866455078,85.0530319213867,3670176,487,1263,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.27949902284922,20.497559839721674,18.06139538485593,1.6370696859582235e-25,9.0,-20.53,1.0837787002826917,-20.815,0.8202,2.1114,3.7899,0.7556,-0.0319,0.2627,0.2627,7
109495,npp,2046,417,0.537402331829071,24.7463531494141,85.0682830810547,3670176,2043,237,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29121278068499,63.02812203317904,52.09768598742128,6.497934389032943e-22,3.0,-63.03,2.6065528283652384,-63.18,1.0337,2.8189,4.2821,0.566,0.7202,0.3042,0.3042,7
109495,npp,2046,414,0.537920206785202,24.7495155334473,85.0467529296875,3670176,2043,237,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29082782218757,63.084909781762136,52.134785474683945,6.5809919802171795e-22,3.0,-63.08,2.7445598364131496,-63.18,1.0337,2.8189,4.2821,0.566,0.7644,0.3045,0.3045,7
109680,npp,274,3125,0.379644066095352,24.7515106201172,85.0481719970703,3670176,276,2502,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.89875265672501,50.06998747721283,42.76279016031894,5.837537046545448e-24,16.0,50.06,1.7549928774784245,49.91,1.1478,2.5923,3.7508,0.6154,0.3347,0.2337,0.2337,7
110560,npp,1684,3329,0.249591559171677,24.7509746551514,85.0535202026367,3670176,1686,2676,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96998740100224,55.62360608242674,46.95041953662091,1.0933077109145958e-09,17.0,55.62,2.0682789409984763,55.52,1.1396,2.3648,4.1328,0.6747,0.5727,0.1684,0.1684,7
115818,npp,2890,1863,0.422469615936279,24.7485885620117,85.0534133911133,3670176,2890,1437,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-06-28 19:54:10.827672,98.06963946486991,9.900485963098106,8.755209848668526,6.985611356300524e-09,10.0,-9.92,1.0,-9.28,0.811,1.8619,2.9424,0.8569,0.156,0.362,0.362,7
139952,npp,2164,196,1.66820120811462,24.752082824707,85.0471420288086,3670144,2166,97,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.09766958018011,67.08579257051588,54.63481891614409,0.001504937320278637,2.0,-67.08,3.1865100272627664,-66.98,1.3181,2.7498,5.0517,0.5802,1.256,0.9679,0.9374335322095448,7
139952,npp,2164,199,0.959021270275116,24.7505970001221,85.0698471069336,3670144,2166,97,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.10718239092029,67.03470713224583,54.60437300773694,0.0014978353242699977,2.0,-67.03,3.1865100272627664,-66.98,1.3181,2.7498,5.0517,0.5802,1.0335,0.5564,0.5260773074550184,7
140154,npp,428,2906,0.526414543390274,24.7472362518311,85.0513305664062,3670176,427,2343,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.71573576464006,42.963700976253044,37.11556505036778,0.00047336220432165564,15.0,42.96,1.4867838833500562,43.18,0.8906,1.9194,3.5928,0.8312,0.6586,0.4376,0.4376,7
140337,npp,2799,2283,0.971411526203156,24.7531414031982,85.0510864257812,3670144,2799,1837,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.98779730425989,14.379277943703077,12.701513647360864,0.016825666968458854,12.0,14.34,1.015504800579495,14.78,0.8221,1.8347,3.2778,0.8696,0.7453,0.8447,0.5040754212616871,7
140527,npp,2061,1658,2.43407678604126,24.7533626556396,85.0496444702148,3670144,2061,1252,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.50265887679953,21.27243600155006,18.736062962221055,0.05585553181884273,9.0,-21.26,1.0837787002826917,-20.815,0.8202,2.1114,3.7899,0.7556,1.8932,1.8393,0.7085414374025616,7
141291,npp,1162,2488,3.89486312866211,24.7526817321777,85.0513229370117,3670144,1162,2014,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.04481458851869,25.242591167606374,22.183160935984603,0.1487759215324596,13.0,25.22,1.1367971201176101,25.71,0.8082,2.0475,3.5949,0.7792,3.2206,3.035,0.02312916638631979,7
142265,npp,2590,2693,1.63360035419464,24.7518692016602,85.0515365600586,3670144,2589,2165,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.0471493778934,34.690310598951065,30.257663684691188,0.030095910961175233,14.0,34.69,1.2937979144666532,35.15,0.8195,2.0398,3.8127,0.7822,1.2815,1.2778,0.6685280459007528,7
142458,npp,1881,2071,0.864339172840118,24.7506828308105,85.0470504760742,3670144,1881,1637,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-07 20:00:05.052628,-74.54128630591197,2.1859426628929657,1.9351822054594927,0.015436267311962355,11.0,2.16,1.0,2.91,0.5781,1.5955,2.971,1.0,0.8643,0.8643,0.5518029049198654,7
143248,npp,990,2901,0.376725226640701,24.7499408721924,85.0512466430664,3670176,989,2339,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.63561436795143,42.79640243630689,36.9781879556813,9.410088672016086e-08,15.0,42.78,1.4867838833500562,43.18,0.8906,1.9194,3.5928,0.8312,0.5579,0.3131,0.3131,7
143444,npp,303,2279,0.385246634483337,24.7477054595947,85.0461883544922,3670176,303,1834,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.91469644814144,14.192331662857136,12.536683343482874,5.680784952039775e-16,12.0,14.11,1.015504800579495,14.78,0.8221,1.8347,3.2778,0.8696,0.1681,0.335,0.335,7
143639,npp,2649,1656,0.752277910709381,24.7523822784424,85.0517501831055,3670176,2649,1250,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.28375542994644,21.389638115675222,18.83720854169959,1.2893182048476258e-23,9.0,-21.37,1.0837787002826917,-20.815,0.8202,2.1114,3.7899,0.7556,0.3414,0.5685,0.5685,7
143835,npp,1918,1026,0.394955307245255,24.75124168396,85.0517883300781,3670176,1917,754,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.26731560502148,47.648940142078914,40.8647914281742,4.3746503559220535e-30,6.0,-47.64,1.646109783506203,-47.28,0.9392,2.4508,3.7321,0.651,0.3466,0.2571,0.2571,7
144028,npp,1166,401,0.461365848779678,24.7482643127441,85.0512466430664,3670176,1163,228,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34414177077487,63.33739988211158,52.29296055645205,2.5668726458727963e-34,3.0,-63.33,2.7445598364131496,-63.18,1.0337,2.8189,4.2821,0.566,0.7365,0.2611,0.2611,7
144233,npp,2483,3111,0.61626198887825,24.753137588501,85.0503158569336,3670176,2485,2492,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.63594073816625,49.63831207592443,42.42364555134552,3.330724459497439e-32,16.0,49.64,1.7549928774784245,49.91,1.1478,2.5923,3.7508,0.6154,0.4695,0.3793,0.3793,7
144431,npp,1803,2488,0.571066498756409,24.7489910125732,85.0490188598633,3670176,1803,2014,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.07763288541237,25.240280187661323,22.179820134121766,1.0910036492776503e-32,13.0,25.22,1.1367971201176101,25.71,0.8082,2.0475,3.5949,0.7792,0.2967,0.445,0.445,7
144634,npp,1100,1865,0.508771747350693,24.7504501342773,85.0497207641602,3670176,1100,1439,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.60459710681914,9.82380361404184,8.687749923889902,4.6624201682912335e-31,10.0,-9.8,1.0,-9.28,0.811,1.8619,2.9424,0.8569,0.2423,0.436,0.436,7
144831,npp,376,1239,0.472478687763214,24.7473411560059,85.0511322021484,3670176,376,922,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.02479867050043,40.20718973920776,34.85530989837607,3.1841704226200797e-27,7.0,-40.21,1.4276677814245327,-39.94,0.996,2.4093,4.0956,0.6622,0.2388,0.3129,0.3129,7
145027,npp,2701,611,0.88338702917099,24.7509918212891,85.0526351928711,3670176,2699,396,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95000260602923,58.89213717004898,49.28598563539759,2.4072065139399106e-21,4.0,-58.88,2.253202848596432,-58.74,1.1681,2.5863,4.6018,0.6169,0.8397,0.5449,0.5449,7
145027,npp,2701,612,1.90181314945221,24.7503566741943,85.0603408813477,3670176,2699,396,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.9530801198823,58.86866510863799,49.26952418339395,2.3928910770871774e-21,4.0,-58.85,2.253202848596432,-58.74,1.1681,2.5863,4.6018,0.6169,1.2917,1.1732,1.1732,7
145435,npp,224,2697,0.349271222949028,24.7490367889404,85.0517272949219,3670176,226,2169,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.80553279881191,34.86400535374826,30.4028394806182,4.839033992439873e-16,14.0,34.86,1.2937979144666532,35.15,0.8195,2.0398,3.8127,0.7822,0.2888,0.2732,0.2732,7
145624,npp,2600,2077,0.345804825425148,24.7461681365967,85.0524139404297,3670176,2600,1642,196611,3866787,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-65.97524406371913,2.5918722498342146,2.2944070921141786,2.5156331778647967e-08,11.0,2.5,1.0,2.91,0.5781,1.5955,2.971,1.0,0.3458,0.3458,0.3458,7
145818,npp,1881,1451,1.0177760124206539,24.7514114379883,85.0475082397461,3670144,1881,1089,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.1705785834866,31.407031719985493,27.473236984340293,0.0031720628434392705,8.0,-31.4,1.2365102219381485,-31.09,0.968,2.1133,3.823,0.755,0.7095,0.7684,0.7041836707570991,7
146006,npp,1141,819,3.67385792732239,24.7526760101318,85.0466156005859,3670144,1142,608,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.86503567124139,53.67787193660046,45.50111591606148,0.023970951127415135,5.0,-53.66,1.9513309067639726,-53.53,1.0262,2.7247,4.3084,0.5856,2.0819,2.1512,1.6659238356114718,7
146194,npp,379,199,5.12749671936035,24.7533760070801,85.0498199462891,3670144,378,98,196611,3866755,833,ind_gaya_bihar_27_27,24.75,85.05,27,27,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.66114298623175,67.06191027758834,54.61331445181246,0.05904429067391898,2.0,-67.03,3.1865100272627664,-66.98,1.3181,2.7498,5.0517,0.5802,2.3416,2.975,1.7796871083679666,7
