gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2086,1.67926061153412,24.7650661468506,84.9740676879883,3670176,1773,1650,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.55093081236933,3.1619047790024446,2.7992666666828487,5.514231986615972e-05,10.0,3.02,1.0,2.33,2.7951,3.6555,5.3181,1.0,1.6793,1.6793,7
102724,npp,1047,1460,3.31790256500244,24.7608852386475,84.9705581665039,3670176,1047,1095,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.63655056820161,30.970949293473574,27.105342073830634,3.657151125423008e-11,7.0,-31.0,1.2365102219381485,-31.54,3.094,3.6449,5.4711,1.0029,3.3911,3.3276,7
102845,npp,298,826,2.73404121398926,24.7646141052246,84.9683990478516,3670176,298,616,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.68409737253072,53.46284382454348,45.34773591845293,5.96610117743983e-17,4.0,-53.48,1.9513309067639726,-53.8,3.4785,4.3782,5.6535,0.8349,2.8129,2.2827,7
102964,npp,2584,205,7.00347757339478,24.7655487060547,84.974365234375,3670176,2585,102,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.81314257890249,66.92327886450019,54.54139823871147,7.080800491650159e-22,1.0,-66.93,3.1865100272627664,-67.15,3.7129,4.5027,5.4884,0.8118,4.4403,5.6857,7
103211,npp,151,2293,2.70305275917053,24.7618408203125,84.9684524536133,3670176,151,1847,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.45753209016868,14.930454663264143,13.186620460982647,7.950210353026962e-23,11.0,14.89,1.0442604737599883,14.34,2.6992,3.3579,4.6753,1.0886,3.0284,2.9426,7
103330,npp,2503,1668,1.05988484621048,24.7608051300049,84.967903137207,3670176,2503,1260,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01878752289672,20.724337252387407,18.259417671773004,7.124784085799661e-27,8.0,-20.74,1.0837787002826917,-21.345,2.6174,3.5657,4.1677,1.0252,1.3434,1.0866,7
103448,npp,1761,1038,1.27987909317017,24.7627658843994,84.9738922119141,3670176,1763,762,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.60118630259913,47.23326258778418,40.54143767097033,3.115424652339311e-28,5.0,-47.25,1.646109783506203,-47.64,2.9435,4.1358,5.6722,0.8839,1.9205,1.1312,7
103694,npp,2302,3123,8.32706260681152,24.7597599029541,84.9734878540039,3670176,2300,2500,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.36299986711192,50.01328901708323,42.721312056400244,3.055741830280603e-25,15.0,50.0,1.7549928774784245,49.58,3.6568,5.4338,6.8784,0.6727,5.3041,5.6018,7
103811,npp,1594,2499,2.53242564201355,24.7655506134033,84.9697265625,3670176,1594,2023,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00197937601742,25.788458701775536,22.656745945594395,3.1384438533225307e-24,12.0,25.76,1.1367971201176101,25.17,2.8787,4.1139,5.4438,0.8886,2.2643,2.2502,7
103928,npp,881,1876,2.11443305015564,24.7593460083008,84.9740142822266,3670176,881,1449,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.87084693122073,9.144145305819388,8.088976692601818,7.388743933206018e-22,9.0,-9.16,1.0,-9.98,2.9292,3.9998,4.9466,0.9139,1.7701,1.9324,7
104046,npp,145,1248,1.8167952299118,24.763240814209,84.9703826904297,3670176,147,930,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.40932874433004,39.84741191151829,34.56345777490116,3.941455561346043e-18,6.0,-39.87,1.4276677814245327,-40.36,3.1205,4.0433,5.661,0.9041,2.0959,1.6425,7
104405,npp,3047,2706,2.96636533737183,24.7631587982178,84.9701614379883,3670176,3047,2174,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.96051284687853,35.2541871267411,30.735780540241795,2.1466767587166822e-11,13.0,35.24,1.2937979144666532,34.77,3.0052,3.8235,5.388,0.9561,2.993,2.836,7
104522,npp,2340,2084,3.29276943206787,24.7613296508789,84.9674911499023,3670176,2340,1649,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.32407917623044,2.9304412160118103,2.5944513033279,2.454502598841497e-05,10.0,2.91,1.0,2.33,2.7951,3.6555,5.3181,1.0,3.2928,3.2928,7
107923,npp,493,2702,4.85168123245239,24.7587280273438,84.9722900390625,3670176,492,2171,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.87268975093153,35.082421797612845,30.59096975609192,1.0746855596978505e-05,13.0,35.07,1.2937979144666532,34.77,3.0052,3.8235,5.388,0.9561,4.4502,4.6385,7
108090,npp,2855,2080,2.02251839637756,24.7638969421387,84.9704437255859,3670176,2855,1645,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.73342931358962,2.721141515378424,2.409124189464674,1.5647216377493218e-11,10.0,2.68,1.0,2.33,2.7951,3.6555,5.3181,1.0,2.0225,2.0225,7
108268,npp,2124,1453,2.42579555511475,24.7624740600586,84.9684677124023,3670176,2124,1090,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.20945557483125,31.286974405315846,27.37483607088261,7.592139779842082e-17,7.0,-31.31,1.2365102219381485,-31.54,3.094,3.6449,5.4711,1.0029,2.6696,2.4329,7
109147,npp,487,1661,2.26878261566162,24.7618560791016,84.9721908569336,3670176,487,1254,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.25569479115703,21.075345828567926,18.565179913224053,1.6486064995119664e-25,8.0,-21.11,1.0837787002826917,-21.345,2.6174,3.5657,4.1677,1.0252,2.4588,2.3259,7
109495,npp,2045,406,1.30422723293304,24.7605094909668,84.9888000488281,3670176,2043,229,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30233061546622,63.23766456105375,52.23437386055889,6.821705694055862e-22,2.0,-63.24,2.7445598364131496,-63.37,3.8263,4.5526,6.165,0.8029,2.4719,1.0472,7
109495,npp,2045,404,5.15033531188965,24.7615566253662,84.974250793457,3670176,2043,229,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29648211023712,63.27553402824183,52.259016073534944,6.875463095545482e-22,2.0,-63.27,2.7445598364131496,-63.37,3.8263,4.5526,6.165,0.8029,3.8732,4.1354,7
109680,npp,275,3115,9.00543689727783,24.7602405548096,84.9734954833984,3670176,276,2495,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.87586440534554,49.76834442775177,42.52900150101949,6.0370882749421526e-24,15.0,49.76,1.7549928774784245,49.58,3.6568,5.4338,6.8784,0.6727,5.6906,6.0582,7
110375,npp,415,609,1.50497043132782,24.7647895812988,84.9707870483398,3670176,420,395,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.79465374336684,58.92184612986357,49.31161932340803,2.0339226839351657e-05,3.0,-58.92,2.253202848596432,-58.99,3.7201,4.6322,6.3309,0.7891,2.2675,1.1876,7
110560,npp,1685,3318,3.30331754684448,24.762300491333,84.9716262817383,3670176,1686,2665,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.95757987089728,55.34311961075059,46.74466734552547,1.1845111452404878e-09,16.0,55.34,2.0682789409984763,55.29,3.8026,5.3732,6.9923,0.6803,2.6547,2.2473,7
123865,npp,2552,3106,1.46860778331757,24.7602138519287,84.9713668823242,3670176,2552,2489,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.30947386090598,49.47895606363455,42.30082875222853,3.7517694029212954e-09,15.0,49.49,1.7549928774784245,49.58,3.6568,5.4338,6.8784,0.6727,1.3961,0.988,7
139754,npp,2935,807,2.28328394889832,24.763427734375,84.9707107543945,3670176,2936,594,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.6212436460473,53.99385724856508,45.74264157145818,1.2008612644487192e-09,4.0,-53.99,1.9513309067639726,-53.8,3.4785,4.3782,5.6535,0.8349,2.5819,1.9064,7
140154,npp,428,2895,1.95100688934326,24.7635955810547,84.9711837768555,3670176,427,2335,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.74072470125458,42.5649779377888,36.79124202492917,0.000488288973545656,14.0,42.56,1.4867838833500562,42.835,3.4725,4.5411,6.1751,0.805,1.9134,1.5705,7
143248,npp,991,2890,3.4648597240448,24.7596683502197,84.9697494506836,3670176,989,2330,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.59365495765437,42.39815395445929,36.65397280240256,8.705523521123924e-08,14.0,42.38,1.4867838833500562,42.835,3.4725,4.5411,6.1751,0.805,2.9316,2.7891,7
143444,npp,303,2269,2.63763761520386,24.7603187561035,84.972297668457,3670176,303,1824,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.71048598528763,13.630733143678967,12.04274500704484,5.325866186864917e-16,11.0,13.55,1.015504800579495,14.34,2.6992,3.3579,4.6753,1.0886,2.9462,2.8714,7
143639,npp,2649,1645,2.46622443199158,24.7635765075684,84.969970703125,3670176,2649,1241,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.34218090450436,21.966788901397585,19.339654591883484,1.2178086546446248e-23,8.0,-21.95,1.0837787002826917,-21.345,2.6174,3.5657,4.1677,1.0252,2.641,2.5283,7
143835,npp,1918,1015,2.90594100952148,24.7597675323486,84.9685211181641,3670176,1916,746,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.24507454933769,48.006118980563095,41.14610998498189,4.210788394467787e-30,5.0,-48.0,1.646109783506203,-47.64,2.9435,4.1358,5.6722,0.8839,2.9083,2.5684,7
144028,npp,1165,390,3.47711777687073,24.7609672546387,84.9695663452148,3670176,1163,220,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.34544971140912,63.54982337634343,52.430637300135125,2.531253562022818e-34,2.0,-63.54,2.7445598364131496,-63.37,3.8263,4.5526,6.165,0.8029,3.2636,2.7919,7
144233,npp,2484,3100,3.98254632949829,24.7631969451904,84.9695358276367,3670176,2485,2485,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.61244368405073,49.30756027872756,42.16639925222193,3.258927147752305e-32,15.0,49.31,1.7549928774784245,49.58,3.6568,5.4338,6.8784,0.6727,2.8285,2.6792,7
144431,npp,1803,2477,3.11326479911804,24.7633495330811,84.9697875976562,3670176,1803,2006,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.09414598939411,24.697470223616595,21.710142392820625,1.0923409154094332e-32,12.0,24.68,1.1367971201176101,25.17,2.8787,4.1139,5.4438,0.8886,2.7753,2.7664,7
144634,npp,1100,1854,2.85581564903259,24.7625465393066,84.9676895141602,3670176,1100,1429,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.79246586669352,10.46079675203546,9.249740335813541,4.7746416031188305e-31,9.0,-10.44,1.0,-9.98,2.9292,3.9998,4.9466,0.9139,2.5115,2.61,7
144831,npp,375,1228,2.87707996368408,24.763463973999,84.9715194702148,3670176,375,912,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.06587774063125,40.62250892354358,35.197164123014154,3.326405032855278e-27,6.0,-40.62,1.4276677814245327,-40.36,3.1205,4.0433,5.661,0.9041,2.8386,2.6011,7
145027,npp,2700,600,3.63718485832214,24.76584815979,84.9692993164062,3670176,2699,386,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96308561168483,59.146918013736105,49.464301880755606,2.565696768559388e-21,3.0,-59.13,2.3545700244418297,-58.99,3.7201,4.6322,6.3309,0.7891,3.2329,2.8702,7
145027,npp,2700,602,3.85867166519165,24.7636642456055,84.9843826293945,3670176,2699,386,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.96368233127413,59.101108555702474,49.432290468871194,2.536121533896876e-21,3.0,-59.09,2.253202848596432,-58.99,3.7201,4.6322,6.3309,0.7891,3.3121,3.045,7
145435,npp,224,2686,2.91247248649597,24.7643928527832,84.9728012084961,3670176,226,2161,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81946349124857,34.39882813972504,30.01073269002353,5.193714001471698e-16,13.0,34.39,1.2937979144666532,34.77,3.0052,3.8235,5.388,0.9561,2.9513,2.7845,7
145624,npp,2600,2066,2.81421446800232,24.7587566375732,84.972785949707,3670176,2600,1631,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.335800271024844,1.9921430071957298,1.7635611284242012,2.715602745937591e-08,10.0,1.87,1.0,2.33,2.7951,3.6555,5.3181,1.0,2.8142,2.8142,7
148756,npp,248,2069,3.2063570022583,24.7597599029541,84.9674224853516,3670176,248,1635,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-08 20:00:21.140444,-74.52413585476188,2.073454017008448,1.835500306721419,0.0004261416885089498,10.0,2.04,1.0,2.33,2.7951,3.6555,5.3181,1.0,3.2064,3.2064,7
148951,npp,2583,1444,3.40198159217834,24.761381149292,84.9692077636719,3670176,2583,1084,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.15071187697487,31.71994362248244,27.739258528062535,3.7160906408513984e-10,7.0,-31.71,1.2365102219381485,-31.54,3.094,3.6449,5.4711,1.0029,3.4591,3.4119,7
149155,npp,1841,812,3.33895230293274,24.761438369751,84.9689102172852,3670176,1844,600,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.91678225963958,53.85627373715721,45.63367948818478,2.5712972688187974e-18,4.0,-53.85,1.9513309067639726,-53.8,3.4785,4.3782,5.6535,0.8349,3.1229,2.7878,7
149345,npp,1077,192,2.74581003189087,24.7612934112549,84.9703216552734,3670176,1079,95,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.05659355954116,67.1655153657684,54.673846853297064,1.6858684153829824e-25,1.0,-67.15,3.1865100272627664,-67.15,3.7129,4.5027,5.4884,0.8118,3.1041,2.2291,7
149548,npp,2422,2899,9.70973777770996,24.7597332000732,84.9682998657227,3670176,2422,2338,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.22548503642105,42.719337136747505,36.912753281809934,3.7454795866617984e-25,14.0,42.71,1.4867838833500562,42.835,3.4725,4.5411,6.1751,0.805,7.1319,7.8161,7
149734,npp,1730,2278,10.8725748062134,24.7591552734375,84.9700164794922,3670176,1730,1833,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.84207715513746,14.06097317190332,12.420576206740945,1.7530104737123874e-33,11.0,14.05,1.015504800579495,14.34,2.6992,3.3579,4.6753,1.0886,11.0554,11.8362,7
149921,npp,1015,1654,5.46346569061279,24.7623882293701,84.9742889404297,3670176,1015,1248,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.89352511404401,21.461814603945385,18.899624341648078,1.4058677647692079e-33,8.0,-21.47,1.0837787002826917,-21.345,2.6174,3.5657,4.1677,1.0252,5.4065,5.601,7
150107,npp,279,1024,6.5775089263916,24.7629547119141,84.9736480712891,3670176,279,752,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.42207208797551,47.712045264932186,40.913055371992414,7.334031506218642e-33,5.0,-47.7,1.646109783506203,-47.64,2.9435,4.1358,5.6722,0.8839,5.1388,5.8136,7
150294,npp,2594,399,8.74655628204346,24.7617588043213,84.9719467163086,3670176,2597,226,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.67283380391383,63.38902044792358,52.326698796477174,3.816789498856069e-30,2.0,-63.37,2.7445598364131496,-63.37,3.8263,4.5526,6.165,0.8029,5.1835,7.0229,7
150494,npp,834,3107,7.47787284851074,24.7628536224365,84.9688415527344,3670176,836,2490,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.93806544388667,49.52720436892552,42.33725731167654,2.2635598547945895e-30,15.0,49.52,1.7549928774784245,49.58,3.6568,5.4338,6.8784,0.6727,4.8202,5.0306,7
150678,npp,148,2484,5.09533405303955,24.7647171020508,84.9676513671875,3670176,149,2012,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.36620552063368,25.017863495651607,21.987652258305218,3.109238490451941e-26,12.0,25.02,1.1367971201176101,25.17,2.8787,4.1139,5.4438,0.8886,4.5188,4.5276,7
150858,npp,2496,1861,5.88035154342651,24.761833190918,84.9741744995117,3670176,2496,1435,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.11874592417367,10.060971439014809,8.897095076347117,2.4371230399172373e-20,9.0,-10.03,1.0,-9.98,2.9292,3.9998,4.9466,0.9139,5.536,5.3741,7
151043,npp,1767,1234,10.5725631713867,24.759391784668,84.9692230224609,3670176,1767,918,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.24000679163568,40.39081968085846,35.006588011189855,4.443537603634076e-13,6.0,-40.4,1.4276677814245327,-40.36,3.1205,4.0433,5.661,0.9041,8.2288,9.5584,7
151221,npp,1015,606,5.80484056472778,24.7629699707031,84.9724502563477,3670176,1016,391,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.2545038433008,58.99821000390987,49.36081310215389,3.079270518805976e-05,3.0,-58.99,2.253202848596432,-58.99,3.7201,4.6322,6.3309,0.7891,4.1759,4.5808,7
154022,npp,1648,602,7.65783739089966,24.7606086730957,84.9740447998047,3670176,1652,390,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.70585454530548,59.05901385190534,49.406609825751644,9.266266634343453e-05,3.0,-59.09,2.253202848596432,-58.99,3.7201,4.6322,6.3309,0.7891,4.9983,6.0431,7
154226,npp,2926,3310,5.22790288925171,24.7641334533691,84.9731140136719,3670176,2924,2658,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.44991321236773,55.168913060007775,46.615764409328435,0.0002244515573974511,16.0,55.14,2.0682789409984763,55.29,3.8026,5.3732,6.9923,0.6803,3.5852,3.5566,7
154419,npp,2246,2689,2.81604504585266,24.764965057373,84.9701309204102,3670176,2247,2163,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.54986042771603,34.54313953504448,30.13461960271418,3.390263294473075e-11,13.0,34.52,1.2937979144666532,34.77,3.0052,3.8235,5.388,0.9561,2.8768,2.6923,7
154621,npp,1543,2068,2.21036028862,24.7644672393799,84.973518371582,3670176,1543,1634,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-12-10 20:00:23.275621,-75.22015853273533,2.0327771653849194,1.799695835316285,1.3090545407759468e-19,10.0,1.99,1.0,2.33,2.7951,3.6555,5.3181,1.0,2.2104,2.2104,7
154819,npp,819,1442,3.13753271102905,24.7614803314209,84.97314453125,3670176,820,1082,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.43962252953534,31.776925467615186,27.790841170502123,6.914878800220284e-27,7.0,-31.8,1.2365102219381485,-31.54,3.094,3.6449,5.4711,1.0029,3.2452,3.1467,7
155189,npp,2377,185,2.93773078918457,24.7625770568848,84.9709777832031,3670176,2377,91,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.87534163813574,67.23148356848718,54.72249091006173,8.652845595562567e-35,1.0,-67.27,3.1865100272627664,-67.15,3.7129,4.5027,5.4884,0.8118,3.1643,2.3849,7
155751,npp,2288,1649,2.4833710193634,24.7623996734619,84.9707946777344,3670176,2288,1244,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.33061916214722,21.724866473481818,19.13086313262467,2.7583994934802236e-29,8.0,-21.74,1.0837787002826917,-21.345,2.6174,3.5657,4.1677,1.0252,2.6568,2.5459,7
155937,npp,1548,1018,3.03260064125061,24.7649097442627,84.9717254638672,3670176,1547,748,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.0570731398917,47.86367992249811,41.03739984465334,2.0661698507274333e-24,5.0,-47.9,1.646109783506203,-47.64,2.9435,4.1358,5.6722,0.8839,2.9853,2.6804,7
156306,npp,2097,3103,0.967098414897919,24.7610664367676,84.968635559082,3670176,2099,2487,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.99862095201853,49.43102579389082,42.26698604196874,7.90909425567046e-20,15.0,49.4,1.7549928774784245,49.58,3.6568,5.4338,6.8784,0.6727,1.1103,0.6506,7
156491,npp,1407,2479,1.5743499994278,24.7652435302734,84.9702453613281,3670176,1407,2007,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.84905377310545,24.817230027812474,21.816083280240612,5.447482775360713e-13,12.0,24.78,1.1367971201176101,25.17,2.8787,4.1139,5.4438,0.8886,1.4216,1.3989,7
156672,npp,680,1856,3.36400032043457,24.7617206573486,84.9725646972656,3670176,680,1430,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.36782845605309,10.27999659367304,9.09119562547918,9.865698316713204e-06,9.0,-10.32,1.0,-9.98,2.9292,3.9998,4.9466,0.9139,3.0197,3.0744,7
169083,npp,1271,1850,2.35894417762756,24.7647380828857,84.9684371948242,3670176,1271,1425,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.42910229867601,10.629285268192763,9.399457385353548,4.41225575195419e-06,9.0,-10.67,1.0,-9.98,2.9292,3.9998,4.9466,0.9139,2.0146,2.1559,7
169438,npp,2852,592,6.06033563613892,24.7607841491699,84.9720611572266,3670176,2854,379,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.39563216782295,59.26097940660312,49.551308586043056,3.3838074014806153e-22,3.0,-59.31,2.3545700244418297,-58.99,3.7201,4.6322,6.3309,0.7891,4.262,4.7824,7
169633,npp,1055,3301,2.15951347351074,24.7621784210205,84.9724197387695,3670176,1053,2647,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.57503430406258,54.94582475943989,46.45546164391008,2.5451087389964814e-21,16.0,54.91,2.0682789409984763,55.29,3.8026,5.3732,6.9923,0.6803,2.1017,1.4691,7
169813,npp,371,2680,3.66582894325256,24.7649917602539,84.9743576049805,3670176,372,2156,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.0817326611039,34.17320765163635,29.824547521446437,3.431426045969986e-28,13.0,34.14,1.2937979144666532,34.77,3.0052,3.8235,5.388,0.9561,3.5336,3.5048,7
169991,npp,2737,2058,5.0310263633728,24.7602825164795,84.9718551635742,3670176,2737,1624,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2013-01-11 20:00:12.954311,-73.41376804085178,1.445054513894422,1.2794618424184008,1.4499710205629317e-33,10.0,1.42,1.0,2.33,2.7951,3.6555,5.3181,1.0,5.031,5.031,7
170167,npp,1992,1431,3.61123323440552,24.7636489868164,84.973991394043,3670176,1992,1074,196611,3866787,721,ind_gaya_bihar_8_24,24.7625,84.97083333,8,24,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.07658546205377,32.27820429628992,28.218719061868104,2.0560173851159106e-33,7.0,-32.3,1.2365102219381485,-31.54,3.094,3.6449,5.4711,1.0029,3.6283,3.6217,7
