gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2099,0.587875217199326,24.7500762939453,85.0682754516602,3670176,1773,1663,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.3527111509581,3.888232638012528,3.4420983356438755,5.839211711142563e-05,11.0,3.77,1.0,3.08,0.5071,0.8114,1.4493,1.0,0.5879,0.5879,7
102724,npp,1047,1473,0.952397763729095,24.7487926483154,85.0673294067383,3670176,1047,1104,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.6739114260604,30.36718640799046,26.589995697159264,4.0236583670985875e-11,8.0,-30.4,1.184412938166907,-30.93,0.7614,1.3245,2.1603,0.6126,0.4972,0.5835,7
102845,npp,299,839,0.758066236972809,24.7487907409668,85.0636596679688,3670176,298,631,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.67410422808253,53.11138465212379,45.083662141349755,6.488448041249756e-17,5.0,-53.13,1.9513309067639726,-53.45,0.814,1.8424,2.8488,0.4404,0.2557,0.3339,7
102964,npp,2585,218,1.020402848720551,24.7526473999023,85.0699081420898,3670176,2585,109,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8211354014424,66.70518708116873,54.41055802577444,7.5757340643845e-22,2.0,-66.71,3.1865100272627664,-66.93,1.2208,1.6602,2.5371,0.4887,0.6106,0.4987,7
103092,npp,848,2928,0.6015371382236481,24.7500476837158,85.0641632080078,3670176,851,2362,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.72134760441341,43.762348974691,37.76520520853832,4.939437659047025e-18,15.0,43.74,1.5732132722552272,43.31,0.8276,1.2351,2.5867,0.657,0.4087,0.3952,7
103211,npp,150,2306,0.408441066741943,24.7524375915527,85.0639495849609,3670176,150,1858,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67440994950276,15.641584080290396,13.811242864917439,8.441913858252678e-23,12.0,15.61,1.0442604737599883,15.0,0.7338,1.1658,2.0741,0.696,0.0861,0.2843,7
103448,npp,1761,1051,0.56219694018364,24.7522983551025,85.0695724487305,3670176,1763,772,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.63848874196174,46.813158345912754,40.2085936138136,3.157576323823446e-28,6.0,-46.83,1.646109783506203,-47.22,0.8615,1.2849,2.3864,0.6315,0.3724,0.355,7
103694,npp,2300,3135,0.510823607444763,24.7540721893311,85.0651092529297,3670176,2299,2508,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43368396915135,50.37497595645309,43.00101844868006,3.068367313557194e-25,16.0,50.36,1.7549928774784245,49.97,0.7785,1.3113,2.8395,0.6188,0.3553,0.3161,7
103811,npp,1594,2512,0.951503694057465,24.7482757568359,85.0647277832031,3670176,1594,2034,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.98277842591234,26.43011893881148,23.210706462082285,3.0500006428116006e-24,13.0,26.41,1.1367971201176101,25.76,0.5863,1.1204,2.5969,0.7242,0.6628,0.6891,7
103928,npp,880,1888,0.437882423400879,24.7512722015381,85.0706253051758,3670176,880,1461,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.29629343010397,8.53495332257523,7.551007413016541,7.058578047318219e-22,10.0,-8.47,1.0,-9.135,0.6702,1.1569,1.929,0.7014,0.0924,0.3071,7
104046,npp,145,1262,0.484689056873322,24.7512626647949,85.0703201293945,3670176,147,941,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.4503507987135,39.321549100142796,34.12884931643617,3.667797993201542e-18,7.0,-39.34,1.4276677814245327,-39.83,0.7881,1.592,2.5879,0.5097,0.0358,0.247,7
104405,npp,3046,2719,0.823828518390656,24.7515773773193,85.0671157836914,3670176,3047,2183,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.00821455042406,35.80699875823142,31.20034391526691,1.9562100783817804e-11,14.0,35.79,1.2937979144666532,35.32,0.703,1.0999,2.2639,0.7377,0.598,0.6077,7
104522,npp,2339,2098,0.492757737636566,24.7517642974854,85.0701370239258,3670176,2339,1662,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.78806853693813,3.7342851090783586,3.3059357526144395,2.1800053201142613e-05,11.0,3.72,1.0,3.08,0.5071,0.8114,1.4493,1.0,0.4928,0.4928,7
107560,npp,2998,627,0.487129181623459,24.7471981048584,85.0646133422852,3670176,2999,411,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.30956886884894,58.49241080912755,49.01346914295924,8.697435415676279e-05,4.0,-58.51,2.253202848596432,-58.71,0.9605,1.7309,2.5343,0.4688,0.2594,0.2284,7
107560,npp,2998,629,0.416457682847977,24.7459945678711,85.0785903930664,3670176,2999,411,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.31532176869418,58.44918488819102,48.982964218935,8.76135265061163e-05,4.0,-58.46,2.253202848596432,-58.71,0.9605,1.7309,2.5343,0.4688,0.228,0.1952,7
107923,npp,492,2715,0.380449622869492,24.7469787597656,85.0688781738281,3670176,491,2180,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.93904434158904,35.6342961635772,31.05503158560901,1.1797502824313578e-05,14.0,35.62,1.2937979144666532,35.32,0.703,1.0999,2.2639,0.7377,0.2553,0.2807,7
108090,npp,2855,2093,0.36447793245315596,24.7489204406738,85.0645294189453,3670176,2855,1658,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.87861254509008,3.4674375377927893,3.069691017006422,1.702800798514433e-11,11.0,3.43,1.0,3.08,0.5071,0.8114,1.4493,1.0,0.3645,0.3645,7
108268,npp,2124,1467,0.5012951791286471,24.749044418335,85.0700607299805,3670176,2124,1100,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.22756902609132,30.655716975240356,26.836480536630003,8.201736015953172e-17,8.0,-30.68,1.184412938166907,-30.93,0.7614,1.3245,2.1603,0.6126,0.1164,0.3071,7
108974,npp,1227,2299,0.595267713069916,24.7488079071045,85.0687026977539,3670176,1227,1851,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.30322880985425,15.258077187919,13.474480591413112,1.609719346590544e-25,12.0,15.22,1.0442604737599883,15.0,0.7338,1.1658,2.0741,0.696,0.265,0.4143,7
109147,npp,487,1674,0.429012477397919,24.7486457824707,85.067756652832,3670176,487,1265,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.28373221925538,20.39191977115094,17.969235851046,1.634987407030961e-25,9.0,-20.42,1.0837787002826917,-20.63,0.6729,1.2919,1.7122,0.6281,0.0152,0.2694,7
109495,npp,2046,417,0.537402331829071,24.7463531494141,85.0682830810547,3670176,2043,239,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29121278068499,63.02812203317904,52.09768598742128,6.497934389032943e-22,3.0,-63.03,2.6065528283652384,-63.12,0.8423,1.3796,2.6357,0.5882,0.4883,0.3161,7
109495,npp,2046,419,0.38048979640007,24.7452487945557,85.0835800170898,3670176,2043,239,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.29733280229124,62.98793233486998,52.071404993684496,6.444641895097804e-22,3.0,-62.99,2.6065528283652384,-63.12,0.8423,1.3796,2.6357,0.5882,0.4281,0.2238,7
109680,npp,274,3128,0.332374647259712,24.7468681335449,85.0701217651367,3670176,276,2503,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.88974657246709,50.16026742419463,42.83264766494142,5.772264879960818e-24,16.0,50.15,1.7549928774784245,49.97,0.7785,1.3113,2.8395,0.6188,0.2536,0.2057,7
140154,npp,427,2908,0.567962646484375,24.7508697509766,85.0678863525391,3670176,427,2345,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.77654883655593,43.036937630151535,37.17505891964723,0.0004699246473767184,15.0,43.03,1.4867838833500562,43.31,0.8276,1.2351,2.5867,0.657,0.3627,0.3731,7
143248,npp,990,2903,1.012105107307434,24.7469959259033,85.0655899047852,3670176,988,2341,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.63119470655417,42.867652778090985,37.03611901866905,9.53784640095726e-08,15.0,42.85,1.4867838833500562,43.31,0.8276,1.2351,2.5867,0.657,0.6614,0.6649,7
143444,npp,302,2282,0.497812330722809,24.7506523132324,85.0698165893555,3670176,302,1836,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.20425990883697,14.355236464833451,12.679910310476744,5.808430979242489e-16,12.0,14.28,1.015504800579495,15.0,0.7338,1.1658,2.0741,0.696,0.1536,0.3465,7
143639,npp,2649,1658,0.848614692687988,24.7503471374512,85.0665740966797,3670176,2649,1252,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.27255520733532,21.284613558797943,18.74572608388555,1.3027345714500387e-23,9.0,-21.26,1.0837787002826917,-20.63,0.6729,1.2919,1.7122,0.6281,0.4024,0.533,7
143835,npp,1918,1028,0.439331531524658,24.7496604919434,85.0672149658203,3670176,1917,755,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.27143326737217,47.58238264041423,40.81228899863539,4.405752460527217e-30,6.0,-47.57,1.646109783506203,-47.22,0.8615,1.2849,2.3864,0.6315,0.2977,0.2774,7
144028,npp,1166,403,0.644840240478516,24.7471981048584,85.0661697387695,3670176,1163,229,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35023626220736,63.29865931133257,52.26778817276429,2.5741017092142682e-34,3.0,-63.29,2.7445598364131496,-63.12,0.8423,1.3796,2.6357,0.5882,0.5437,0.3793,7
144233,npp,2483,3113,0.603772699832916,24.7500991821289,85.0646820068359,3670176,2485,2494,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.63052789525544,49.69812205551502,42.47008994399966,3.343206481246815e-32,16.0,49.7,1.7549928774784245,49.97,0.7785,1.3113,2.8395,0.6188,0.4082,0.3736,7
144431,npp,1802,2490,0.584349125623703,24.7529907226562,85.0650405883789,3670176,1802,2016,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.19911501922701,25.338871151175432,22.265071777662715,1.0913340152221892e-32,13.0,25.32,1.1367971201176101,25.76,0.5863,1.1204,2.5969,0.7242,0.3398,0.4232,7
144634,npp,1100,1867,0.885221064090729,24.7482395172119,85.0647201538086,3670176,1100,1441,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.5673458739752,9.70712160450592,8.584780195984752,4.64223725311132e-31,10.0,-9.69,1.0,-9.135,0.6702,1.1569,1.929,0.7014,0.5397,0.6209,7
144831,npp,375,1241,0.41694375872612,24.7524147033691,85.0664291381836,3670176,376,924,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1027185949225,40.13239778502104,34.79367577992314,3.157104746738725e-27,7.0,-40.13,1.4276677814245327,-39.83,0.7881,1.592,2.5879,0.5097,-0.0117,0.2125,7
145027,npp,2701,614,0.680584311485291,24.7491054534912,85.0755386352539,3670176,2699,398,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95916443130321,58.82231605817834,49.23700196249733,2.364909545092322e-21,4.0,-58.81,2.253202848596432,-58.71,0.9605,1.7309,2.5343,0.4688,0.3453,0.319,7
145027,npp,2701,613,0.960529506206512,24.7496852874756,85.068489074707,3670176,2699,398,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95633796738524,58.8438244209113,49.25209670650211,2.3778475119938384e-21,4.0,-58.83,2.253202848596432,-58.71,0.9605,1.7309,2.5343,0.4688,0.4695,0.4503,7
145435,npp,223,2699,1.51672983169556,24.7528076171875,85.0680160522461,3670176,226,2170,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.88831365036518,34.949380929452914,30.474734685521543,4.766831695928405e-16,14.0,34.94,1.2937979144666532,35.32,0.703,1.0999,2.2639,0.7377,1.1335,1.1189,7
145624,npp,2599,2079,1.38256597518921,24.7505073547363,85.0681915283203,3670176,2599,1644,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.8194404555655,2.6871443414790726,2.378731800874689,2.475782661001397e-08,11.0,2.62,1.0,3.08,0.5071,0.8114,1.4493,1.0,1.3826,1.3826,7
148756,npp,247,2083,0.505069434642792,24.7503185272217,85.0700988769531,3670176,247,1647,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.26685710290703,2.8699261503757905,2.5404577445000736,0.00043558728582536747,11.0,2.85,1.0,3.08,0.5071,0.8114,1.4493,1.0,0.5051,0.5051,7
148951,npp,2583,1457,0.887284398078918,24.7493324279785,85.0638122558594,3670176,2583,1093,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.17328364894367,31.137547748816676,27.243319199082148,4.074920876607321e-10,8.0,-31.13,1.2365102219381485,-30.93,0.7614,1.3245,2.1603,0.6126,0.4578,0.5436,7
149155,npp,1841,825,0.441370576620102,24.7519111633301,85.0657958984375,3670176,1844,615,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.95510426025729,53.5058857489294,45.371556397538846,2.797409993626253e-18,5.0,-53.5,1.9513309067639726,-53.45,0.814,1.8424,2.8488,0.4404,0.0934,0.1944,7
149345,npp,1078,205,0.502612441778183,24.7481384277344,85.0679473876953,3670176,1079,102,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.06689654404076,66.94482311384449,54.54234198039236,1.7969005878776818e-25,2.0,-66.93,3.1865100272627664,-66.93,1.2208,1.6602,2.5371,0.4887,0.4481,0.2456,7
149548,npp,2421,2912,0.912406921386719,24.7471942901611,85.065299987793,3670176,2421,2349,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.25586611991983,43.190795501249504,37.29578003129466,4.0202046303015284e-25,15.0,43.18,1.4867838833500562,43.31,0.8276,1.2351,2.5867,0.657,0.5944,0.5994,7
149734,npp,1729,2291,0.480778604745865,24.7485370635986,85.0670623779297,3670176,1729,1844,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.0239981234312,14.789852804738322,13.061280382166057,1.8341394075206933e-33,12.0,14.78,1.0442604737599883,15.0,0.7338,1.1658,2.0741,0.696,0.1554,0.3346,7
149921,npp,1015,1666,0.536986321210861,24.7501316070557,85.0630416870117,3670176,1015,1259,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.90820517276414,20.830582635884376,18.34962790147426,1.4271431857261226e-33,9.0,-20.84,1.0837787002826917,-20.63,0.6729,1.2919,1.7122,0.6281,0.1148,0.3373,7
150107,npp,279,1036,0.313690930604935,24.7534103393555,85.0635604858398,3670176,280,761,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.45742324037646,47.322938741244556,40.60591685314183,7.264252077061524e-33,6.0,-47.31,1.646109783506203,-47.22,0.8615,1.2849,2.3864,0.6315,0.2214,0.1981,7
150294,npp,2595,412,0.30857890844345104,24.7476673126221,85.0665130615234,3670176,2597,235,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.67676192443305,63.14144902892993,52.16566373056735,3.676265386567113e-30,3.0,-63.12,2.7445598364131496,-63.12,0.8423,1.3796,2.6357,0.5882,0.4212,0.1815,7
150494,npp,833,3120,0.821696400642395,24.7496700286865,85.0647277832031,3670176,835,2498,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.95211626777285,49.91853066369975,42.64099783533843,2.1921996095062934e-30,16.0,49.91,1.7549928774784245,49.97,0.7785,1.3113,2.8395,0.6188,0.5324,0.5084,7
150678,npp,148,2498,0.5087386071681981,24.7464847564697,85.0692901611328,3670176,148,2022,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.339889315478,25.710374352223646,22.5863788879489,2.923710490740177e-26,13.0,25.71,1.1367971201176101,25.76,0.5863,1.1204,2.5969,0.7242,0.2733,0.3684,7
150858,npp,2496,1873,0.469364523887634,24.7486782073975,85.0635299682617,3670176,2496,1447,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-19 19:54:06.329637,94.85244791198856,9.36629705649458,8.284032356773338,2.2647355162565744e-20,10.0,-9.34,1.0,-9.135,0.6702,1.1569,1.929,0.7014,0.1239,0.3292,7
151043,npp,1767,1247,0.415792554616928,24.7483234405518,85.0640029907227,3670176,1767,929,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.27924302092545,39.898795226257334,34.60107575592941,4.056688282224031e-13,7.0,-39.91,1.4276677814245327,-39.83,0.7881,1.592,2.5879,0.5097,-0.0125,0.2119,7
151221,npp,1016,618,0.36485134065151203,24.7481575012207,85.0639724731445,3670176,1016,403,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.25120543967897,58.717099339583555,49.16359540525096,2.7721093720622752e-05,4.0,-58.71,2.253202848596432,-58.71,0.9605,1.7309,2.5343,0.4688,0.2051,0.171,7
154022,npp,1649,615,0.407017171382904,24.753173828125,85.0676727294922,3670176,1652,401,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.45945856258918,58.74651042284018,49.18731535948667,9.667343202779477e-05,4.0,-58.78,2.253202848596432,-58.71,0.9605,1.7309,2.5343,0.4688,0.2239,0.1908,7
154226,npp,2925,3323,0.407103449106216,24.7492942810059,85.0688171386719,3670176,2923,2672,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.45960719656145,55.499483916505866,46.85867179169391,0.00022957155298977498,17.0,55.47,2.0682789409984763,55.57,0.9034,1.3101,2.2796,0.6193,0.3748,0.2521,7
154419,npp,2245,2702,0.291956216096878,24.7536888122559,85.0657043457031,3670176,2246,2172,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.6086972840423,35.094693273030124,30.599269698377345,3.72665441687919e-11,14.0,35.07,1.2937979144666532,35.32,0.703,1.0999,2.2639,0.7377,0.1869,0.2154,7
154819,npp,819,1455,0.331321880221367,24.7493228912354,85.0674133300781,3670176,820,1091,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.4663236501098,31.196559192837725,27.296649647562138,7.348174437810163e-27,8.0,-31.22,1.2365102219381485,-30.93,0.7614,1.3245,2.1603,0.6126,0.0082,0.203,7
155937,npp,1549,1031,0.472322136163712,24.7479496002197,85.0689315795898,3670176,1548,757,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.03514010626597,47.441142299711515,40.704140163043085,1.931192783136008e-24,6.0,-47.48,1.646109783506203,-47.22,0.8615,1.2849,2.3864,0.6315,0.3178,0.2983,7
169438,npp,2853,605,0.350441724061966,24.7466526031494,85.0684509277344,3670176,2854,390,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.40231338686334,58.9677319154898,49.34630640342768,3.653029546442278e-22,4.0,-59.02,2.253202848596432,-58.71,0.9605,1.7309,2.5343,0.4688,0.1987,0.1643,7
169633,npp,1054,3314,0.456133037805557,24.7476444244385,85.0666427612305,3670176,1052,2661,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.5841843845584,55.27375769787929,46.69708999669679,2.754955405626878e-21,17.0,55.24,2.0682789409984763,55.57,0.9034,1.3101,2.2796,0.6193,0.3985,0.2825,7
169991,npp,2736,2070,0.21334993839263922,24.7510623931885,85.06640625,3670176,2736,1635,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-01-11 20:00:11.175030,-63.35279107008507,2.2674771000616225,2.0075763347301567,1.4974589839606712e-33,11.0,2.1,1.0,3.08,0.5071,0.8114,1.4493,1.0,0.2133,0.2133,7
170350,npp,1243,809,0.244336426258087,24.7478141784668,85.0652694702148,3670176,1242,597,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.40498456249308,53.90317766752794,45.677875682886224,1.1559726575865223e-31,5.0,-53.94,1.9513309067639726,-53.45,0.814,1.8424,2.8488,0.4404,-0.0075,0.1076,7
170531,npp,472,186,0.34705151617526997,24.7476634979248,85.0674591064453,3670176,472,91,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.94088633780684,67.20615531022486,54.71071643611545,5.003215670570478e-28,2.0,-67.25,3.1865100272627664,-66.93,1.2208,1.6602,2.5371,0.4887,0.3993,0.1696,7
170727,npp,1812,2899,0.33341619372367903,24.750602722168,85.067741394043,3670176,1813,2338,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.58369454436682,42.73994769432204,36.936111584402944,3.555307721779706e-28,15.0,42.71,1.4867838833500562,43.31,0.8276,1.2351,2.5867,0.657,0.2049,0.219,7
170910,npp,1130,2277,0.361289322376251,24.7532386779785,85.0658721923828,3670176,1130,1832,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.3051388844394,14.016905663627995,12.383715839637006,1.0452447901714121e-23,12.0,14.0,1.015504800579495,15.0,0.7338,1.1658,2.0741,0.696,0.0192,0.2515,7
171652,npp,263,3109,0.305688068270683,24.7505779266357,85.0651702880859,3670176,263,2491,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.67038607310865,49.62483229302433,42.419677692536105,1.573757527537857e-06,16.0,49.58,1.7549928774784245,49.97,0.7785,1.3113,2.8395,0.6188,0.2384,0.1892,7
174419,npp,2848,405,0.341611191630363,24.7467613220215,85.0646438598633,3670176,2844,231,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.27607175599177,63.220478581725786,52.220969142617925,1.1115399635558767e-09,3.0,-63.25,2.7445598364131496,-63.12,0.8423,1.3796,2.6357,0.5882,0.4332,0.2009,7
174624,npp,1096,3117,0.277330294251442,24.7526378631592,85.0664596557617,3670176,1096,2496,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.34586385495209,49.85197156159455,42.5921052029572,4.678404772534175e-08,16.0,49.82,1.7549928774784245,49.97,0.7785,1.3113,2.8395,0.6188,0.2222,0.1716,7
175198,npp,2061,1245,0.787974059581757,24.7473430633545,85.0661544799805,3670176,2060,927,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.33757961598434,39.95444057895899,34.6484350844844,7.890235953449593e-29,7.0,-39.98,1.4276677814245327,-39.83,0.7881,1.592,2.5879,0.5097,0.2482,0.4016,7
175388,npp,1320,616,0.625803291797638,24.7527046203613,85.0652542114258,3670176,1320,401,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.10232109064255,58.73186898685928,49.17608342193239,6.496842853427088e-33,4.0,-58.76,2.253202848596432,-58.71,0.9605,1.7309,2.5343,0.4688,0.321,0.2934,7
175590,npp,2608,3324,0.46547544002533,24.7511730194092,85.067626953125,3670176,2612,2673,196611,3866787,837,ind_gaya_bihar_31_27,24.75,85.06666667,31,27,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.3315103730731,55.53816625621923,46.8867452189314,3.660588980124066e-31,17.0,55.49,2.0682789409984763,55.57,0.9034,1.3101,2.2796,0.6193,0.403,0.2883,7
