gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1995,206,3.99000024795532,24.8392524719238,84.9839782714844,3670144,1994,103,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.80189930748463,66.91962325301347,54.5348455523318,0.011110595917770442,1.0,-66.92,3.1865100272627664,-67.15,1.843,3.3089,5.3692,0.5299,1.9672,2.1144,1.880251006334457,7
101111,npp,262,2914,1.25974810123444,24.8394508361816,84.9851379394531,3670144,263,2351,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.18468141338973,43.26283483085093,37.35815374878465,0.00636875283846408,14.0,43.25,1.4867838833500562,42.78,1.5644,2.3376,3.5635,0.7501,1.0285,0.9449,0.8106824405578616,7
101234,npp,2638,2292,1.79805707931519,24.8362369537354,84.9836502075195,3670144,2638,1846,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.61324280300724,14.88665479357269,13.14755403240533,0.02812953453757027,11.0,14.84,1.0442604737599883,14.17,1.0738,1.8191,3.1183,0.9639,1.7332,1.7331,1.1402873144339933,7
101736,npp,1708,3122,5.71105098724365,24.837646484375,84.9891967773438,3670144,1707,2499,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.29121752946268,49.98570027976346,42.697379909730586,0.11566126286644655,15.0,49.97,1.7549928774784245,49.55,1.5548,2.4589,3.571,0.7131,3.6065,4.0726,1.6351098323530073,7
101858,npp,1019,2499,3.27220964431763,24.8369197845459,84.9856796264648,3670144,1019,2023,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.40077193039875,25.786408199864262,22.653951210694842,0.08067357691912941,12.0,25.76,1.1367971201176101,25.17,1.3371,2.0726,2.9684,0.846,2.8086,2.7682,1.0680538520511254,7
101986,npp,307,1876,2.21281576156616,24.8394165039062,84.9868698120117,3670144,307,1450,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.10309362756347,9.121246405326563,8.068468948886482,0.05080506327501323,9.0,-9.16,1.0,-9.98,1.1896,1.776,3.1678,0.9873,2.1903,2.1847,1.1140144555881093,7
102108,npp,2646,1249,1.59011423587799,24.8370342254639,84.9842071533203,3670144,2646,931,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.73432510136658,39.828768746185816,34.54723336523212,0.026550389369751147,6.0,-39.83,1.4276677814245327,-40.34,1.5451,2.2774,3.9247,0.7699,1.2721,1.2243,0.6647668301893326,7
102482,npp,2467,2707,0.731383383274078,24.8390045166016,84.988151550293,3670144,2468,2175,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.24652014581679,35.29571202205138,30.770044158708156,0.002333099781242777,13.0,35.28,1.2937979144666532,34.65,1.3321,2.2111,3.9164,0.793,0.6098,0.58,0.5308313532467196,7
102602,npp,1762,2086,0.397992700338364,24.8379669189453,84.9881057739258,3670176,1762,1651,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-77.44743779825683,3.0383061313064457,2.689866171939812,5.495933845524554e-05,10.0,3.02,1.0,2.27,1.0064,1.7534,2.7986,1.0,0.398,0.398,0.398,7
102964,npp,2573,205,1.70535457134247,24.83469581604,84.9844512939453,3670176,2571,102,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57641511715441,66.93186516036499,54.54674785949921,7.286009446783626e-22,1.0,-66.93,3.1865100272627664,-67.15,1.843,3.3089,5.3692,0.5299,1.2502,0.9037,0.9037,7
103092,npp,838,2915,0.902951896190643,24.8344955444336,84.9882888793945,3670176,838,2351,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.3883637058615,43.309467773360794,37.39838462294549,4.758824248975909e-18,14.0,43.29,1.4867838833500562,42.78,1.5644,2.3376,3.5635,0.7501,0.7885,0.6773,0.6773,7
103211,npp,139,2293,0.757689416408539,24.8395805358887,84.9915466308594,3670176,139,1846,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.1467570894567,14.936993627926677,13.19240212751184,8.384463172991546e-23,11.0,14.89,1.0442604737599883,14.17,1.0738,1.8191,3.1183,0.9639,0.737,0.7303,0.7303,7
103330,npp,2491,1668,0.96045708656311,24.8388824462891,84.9877395629883,3670176,2491,1260,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.4811483365571,20.6991187883449,18.237451577032534,7.536077876086873e-27,8.0,-20.74,1.0837787002826917,-21.37,1.137,1.8468,2.8003,0.9494,0.9356,0.9119,0.9119,7
103448,npp,1749,1038,0.30397541821003,24.8399105072021,84.9897842407227,3670176,1750,762,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.75848072588639,47.224008566874645,40.53418207212878,3.296112031281556e-28,5.0,-47.25,1.646109783506203,-47.655,1.7836,2.6183,3.8166,0.6697,0.3475,0.2036,0.2036,7
103694,npp,2291,3122,0.770750463008881,24.8349094390869,84.9856643676758,3670176,2292,2499,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.94487196692974,49.98302468628838,42.69786901652832,3.2392963960081583e-25,15.0,49.97,1.7549928774784245,49.55,1.5548,2.4589,3.571,0.7131,0.7915,0.5496,0.5496,7
103811,npp,1583,2498,0.70935732126236,24.8368835449219,84.9854202270508,3670176,1582,2023,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.12974983236954,25.746492167681957,22.6205532927225,3.3073709985551303e-24,12.0,25.71,1.1367971201176101,25.17,1.3371,2.0726,2.9684,0.846,0.5542,0.6001,0.6001,7
103928,npp,869,1875,0.43635281920433,24.8384666442871,84.9875106811523,3670176,869,1449,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-25 19:55:12.885771,96.74497259307967,9.223667583635882,8.159212173488667,7.790551949046556e-22,9.0,-9.22,1.0,-9.98,1.1896,1.776,3.1678,0.9873,0.4138,0.4308,0.4308,7
104405,npp,3036,2705,1.15623104572296,24.8346729278564,84.9863891601562,3670176,3035,2173,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.35665452539592,35.211259007088756,30.69975959458762,2.1723332359893212e-11,13.0,35.2,1.2937979144666532,34.65,1.3321,2.2111,3.9164,0.793,0.9381,0.9169,0.9169,7
104522,npp,2328,2084,2.30918288230896,24.8388538360596,84.989143371582,3670176,2328,1649,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.46090500012414,2.975729071877114,2.634546191477709,2.4315990835554087e-05,10.0,2.91,1.0,2.27,1.0064,1.7534,2.7986,1.0,2.3092,2.3092,2.3092,7
105564,npp,1583,1457,1.63652431964874,24.8374080657959,84.9840316772461,3670144,1582,1093,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.52309071896465,31.12340895251022,27.23593666849792,0.005094569338585207,7.0,-31.13,1.2365102219381485,-31.58,1.3906,2.2154,3.7517,0.7915,1.2853,1.2953,1.1879350762265475,7
105736,npp,832,824,3.18109035491943,24.8367671966553,84.9877014160156,3670144,836,615,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.2467294366641,53.52138049493283,45.39296329254402,0.02320077634453623,4.0,-53.53,1.9513309067639726,-53.8,1.7983,2.6431,4.0912,0.6634,2.0291,2.1103,1.6213578700244358,7
106111,npp,1394,2913,4.84719133377075,24.8393516540527,84.991081237793,3670144,1396,2349,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.56059107323429,43.23260205790386,37.33672256608705,0.05662358747295807,14.0,43.22,1.4867838833500562,42.78,1.5644,2.3376,3.5635,0.7501,3.4414,3.6359,2.442592627231599,7
106285,npp,694,2290,4.57157897949219,24.83522605896,84.9850616455078,3670144,694,1844,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.95707567328262,14.74694095053636,13.025574744993973,0.13809871025106482,11.0,14.73,1.0442604737599883,14.17,1.0738,1.8191,3.1183,0.9639,4.3892,4.4064,1.4960543919774745,7
106466,npp,3043,1666,4.75264024734497,24.8381309509277,84.989990234375,3670144,3043,1258,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.38582160971865,20.809614768383977,18.333839567042332,0.13147920508827465,8.0,-20.84,1.0837787002826917,-21.37,1.137,1.8468,2.8003,0.9494,4.4346,4.5123,1.7414564028419113,7
106642,npp,2283,1034,3.57229852676392,24.8362045288086,84.9846420288086,3670144,2282,760,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.15488697561183,47.35782890111722,40.639325073139894,0.08553771052293108,5.0,-47.38,1.646109783506203,-47.655,1.7836,2.6183,3.8166,0.6697,2.333,2.3924,0.5897452200376714,7
106874,npp,2820,3119,1.85909235477448,24.8369770050049,84.98681640625,3670144,2821,2497,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.66538144006005,49.88103913668073,42.618794256032615,0.041361443701909216,15.0,49.88,1.7549928774784245,49.55,1.5548,2.4589,3.571,0.7131,1.4117,1.3257,0.45403294532238947,7
107043,npp,2126,2495,1.33437764644623,24.8382339477539,84.9868011474609,3670144,2126,2020,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.7551560976479,25.581785888692608,22.47837719582077,0.024067137361905754,12.0,25.57,1.1367971201176101,25.17,1.3371,2.0726,2.9684,0.846,1.104,1.1289,0.6216998430140505,7
107217,npp,1410,1872,0.839033484458923,24.8393421173096,84.9891815185547,3670144,1410,1446,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-11 19:55:01.405788,99.59509831417637,9.373717708047547,8.291717053415777,0.010955233627460183,9.0,-9.4,1.0,-9.98,1.1896,1.776,3.1678,0.9873,0.8165,0.8284,0.597525171302651,7
107388,npp,672,1244,1.06586080789566,24.8393650054932,84.9889831542969,3670144,675,927,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.26036151954926,40.017586497916156,34.70433418553128,0.0027449092987286124,6.0,-40.02,1.4276677814245327,-40.34,1.5451,2.2774,3.9247,0.7699,0.9048,0.8207,0.7628527202719592,7
107560,npp,2985,616,0.920050442218781,24.8376369476318,84.9960098266602,3670176,2985,400,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05979596142154,58.75501385457082,49.198573650015604,8.345424652263124e-05,3.0,-58.76,2.253202848596432,-58.99,1.8006,2.7456,4.7137,0.6386,0.9432,0.5876,0.5876,7
107560,npp,2985,615,0.960137963294983,24.8382740020752,84.9884033203125,3670176,2985,400,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-13 19:17:13.632972,95.05673341593256,58.77827810155563,49.21492163844793,8.311145485743874e-05,3.0,-58.78,2.253202848596432,-58.99,1.8006,2.7456,4.7137,0.6386,0.961,0.6132,0.6132,7
107744,npp,1183,3323,1.73672008514404,24.8387718200684,84.9916076660156,3670144,1181,2670,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.3820576221401,55.47038425674807,46.84234976838135,0.0008782275967591209,16.0,55.47,2.0682789409984763,55.24,1.639,2.8002,4.9599,0.6262,1.2392,1.0875,1.0875,7
107923,npp,481,2702,1.81590712070465,24.8384838104248,84.9909515380859,3670176,482,2171,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.89497532805466,35.074801472138816,30.58455548162731,1.103389306879562e-05,13.0,35.07,1.2937979144666532,34.65,1.3321,2.2111,3.9164,0.793,1.448,1.4401,1.4401,7
108268,npp,2113,1454,0.517374604940414,24.834831237793,84.9868011474609,3670176,2114,1091,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.2894312834543,31.238550198396076,27.333572970083726,7.968937601903836e-17,7.0,-31.27,1.2365102219381485,-31.58,1.3906,2.2154,3.7517,0.7915,0.3802,0.4095,0.4095,7
108974,npp,1216,2285,1.39528322219849,24.8361568450928,84.9883422851562,3670176,1216,1839,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.61312837715222,14.504218513066805,12.812075322993195,1.6820562479973257e-25,11.0,14.45,1.015504800579495,14.17,1.0738,1.8191,3.1183,0.9639,1.336,1.3449,1.3449,7
109147,npp,475,1660,1.30948293209076,24.8408946990967,84.9846038818359,3670176,475,1254,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35256422270804,21.14171194084815,18.623072177595276,1.7533022027746152e-25,8.0,-21.16,1.0837787002826917,-21.37,1.137,1.8468,2.8003,0.9494,1.2576,1.2433,1.2433,7
109495,npp,2034,405,0.588863044977188,24.8357391357422,84.9881973266602,3670176,2037,230,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.68415268656219,63.25502281116447,52.24567143963031,7.185855827248403e-22,2.0,-63.25,2.7445598364131496,-63.37,2.0146,2.8628,4.8827,0.6125,0.9249,0.3607,0.3607,7
109495,npp,2034,407,0.662065207958221,24.8346176147461,85.0028610229492,3670176,2037,230,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.6901882541707,63.21683434789166,52.22081139880024,7.128945761378975e-22,2.0,-63.22,2.7445598364131496,-63.37,2.0146,2.8628,4.8827,0.6125,0.9516,0.4055,0.4055,7
109680,npp,263,3113,0.999158084392548,24.8384342193604,84.9855499267578,3670176,264,2494,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.53891904617285,49.70532428279708,42.48023710031999,6.3309653012619644e-24,15.0,49.7,1.7549928774784245,49.55,1.5548,2.4589,3.571,0.7131,0.9217,0.7125,0.7125,7
110560,npp,1673,3316,0.880328238010406,24.8409748077393,84.9850769042969,3670176,1673,2664,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.674688268075,55.291073640505445,46.70659392606661,1.165714813964321e-09,16.0,55.29,2.0682789409984763,55.24,1.639,2.8002,4.9599,0.6262,0.8252,0.5512,0.5512,7
114610,npp,746,2065,0.8476842045784,24.8373069763184,84.9868621826172,3670176,746,1631,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-64.96377652953016,1.9342383855106267,1.7123242264385803,1.3458064973350673e-18,10.0,1.82,1.0,2.27,1.0064,1.7534,2.7986,1.0,0.8477,0.8477,0.8477,7
115818,npp,2878,1851,0.660995125770569,24.8397178649902,84.9844207763672,3670176,2878,1426,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.03271005209965,10.571842047954522,9.347477650089191,7.326681003901474e-09,9.0,-10.62,1.0,-9.98,1.1896,1.776,3.1678,0.9873,0.6385,0.6526,0.6526,7
137224,npp,2225,2277,0.756417453289032,24.8358840942383,84.9903411865234,3670144,2225,1831,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-09-10 20:06:38.498714,-79.62813085836358,13.998824518081127,12.367644538837114,0.0007425278039831275,11.0,14.0,1.015504800579495,14.17,1.0738,1.8191,3.1183,0.9639,0.7069,0.7291,0.7291,7
139754,npp,2923,807,0.887591660022736,24.8400192260742,84.9851913452148,3670176,2922,595,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.74252223158807,53.986973429279594,45.73759230277146,1.1577862915261931e-09,4.0,-53.99,1.9513309067639726,-53.8,1.7983,2.6431,4.0912,0.6634,0.8538,0.5888,0.5888,7
139952,npp,2151,186,0.91163694858551,24.8398189544678,84.9842300415039,3670144,2152,91,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.89432909707195,67.25922508479589,54.738105414526316,0.0015134887773506816,1.0,-67.25,3.1865100272627664,-67.15,1.843,3.3089,5.3692,0.5299,1.0011,0.4831,0.45120415239978695,7
139952,npp,2151,189,1.61245656013489,24.8383655548096,85.0071334838867,3670144,2152,91,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90382212114719,67.20808566762607,54.70776823294978,0.0015062936612042855,1.0,-67.2,3.1865100272627664,-67.15,1.843,3.3089,5.3692,0.5299,1.221,0.8545,0.822755785059048,7
140154,npp,417,2895,0.844871580600739,24.8365917205811,84.9892959594727,3670176,419,2334,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.46742839172593,42.56216642077271,36.7889526257626,0.0004807262255448339,14.0,42.56,1.4867838833500562,42.78,1.5644,2.3376,3.5635,0.7501,0.7494,0.6337,0.6337,7
140337,npp,2788,2272,1.073839664459229,24.841136932373,84.9848327636719,3670144,2788,1827,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.58028906025743,13.738811744759817,12.138270043666711,0.016871982211781066,11.0,13.72,1.015504800579495,14.17,1.0738,1.8191,3.1183,0.9639,1.0195,1.035,0.6794333242546514,7
140527,npp,2050,1648,2.12557458877563,24.8371124267578,84.9875259399414,3670144,2050,1243,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.15040904904576,21.78186855283956,19.179692323751862,0.05589687685611655,8.0,-21.79,1.0837787002826917,-21.37,1.137,1.8468,2.8003,0.9494,2.0106,2.0181,0.8401076077131908,7
140713,npp,1306,1017,4.50137233734131,24.8344669342041,84.9849624633789,3670144,1305,748,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.97102931890838,47.93345340437319,41.089880599896546,0.11767418116780824,5.0,-47.93,1.646109783506203,-47.655,1.7836,2.6183,3.8166,0.6697,2.8974,3.0145,0.5345888138871158,7
141482,npp,435,1853,3.39216566085815,24.838342666626,84.9842224121094,3670144,435,1428,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.75813099213534,10.505333678998323,9.289548398657347,0.11737375323525728,9.0,-10.5,1.0,-9.98,1.1896,1.776,3.1678,0.9873,3.3696,3.3491,0.8755201482814585,7
142265,npp,2579,2682,1.64605164527893,24.8396854400635,84.9895477294922,3670144,2580,2158,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.02216878213767,34.21761598127354,29.858956252193483,0.030066931252670757,13.0,34.22,1.2937979144666532,34.65,1.3321,2.2111,3.9164,0.793,1.3167,1.3054,0.6717578670731948,7
142458,npp,1869,2060,0.93961375951767,24.8404865264893,84.9889221191406,3670144,1870,1626,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-59.48708710814279,1.667259457684168,1.4760364218356212,0.015415423425573732,10.0,1.53,1.0,2.27,1.0064,1.7534,2.7986,1.0,0.9396,0.9396,0.6147294072126923,7
143248,npp,979,2890,0.961507260799408,24.8391723632812,84.9894180297852,3670176,980,2330,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.38921846233774,42.39394077012101,36.65053911527849,9.002011307045001e-08,14.0,42.38,1.4867838833500562,42.78,1.5644,2.3376,3.5635,0.7501,0.8279,0.7212,0.7212,7
143444,npp,292,2269,0.579398632049561,24.8343963623047,84.987434387207,3670176,292,1824,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.4038348240503,13.576556886278706,11.995081556403676,5.491495703063802e-16,11.0,13.55,1.015504800579495,14.17,1.0738,1.8191,3.1183,0.9639,0.5326,0.5585,0.5585,7
143639,npp,2638,1645,0.727012395858765,24.8347034454346,84.988655090332,3670176,2637,1240,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.33185218647778,21.99916910302212,19.367886494276654,1.2564138461850579e-23,8.0,-21.95,1.0837787002826917,-21.37,1.137,1.8468,2.8003,0.9494,0.7202,0.6902,0.6902,7
143835,npp,1907,1016,0.726287364959717,24.8343181610107,84.9855880737305,3670176,1908,747,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.87632699505825,47.96605277365662,41.114590023436925,4.321249772929988e-30,5.0,-47.96,1.646109783506203,-47.655,1.7836,2.6183,3.8166,0.6697,0.6041,0.4864,0.4864,7
144028,npp,1154,392,1.53019046783447,24.8350887298584,84.9910659790039,3670176,1157,221,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.73527207021095,63.5103592584547,52.405104509377935,2.579873055043132e-34,2.0,-63.5,2.7445598364131496,-63.37,2.0146,2.8628,4.8827,0.6125,1.2679,0.9372,0.9372,7
144233,npp,2472,3099,0.898378491401672,24.8400249481201,84.9889068603516,3670176,2472,2484,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.74931419870325,49.28926844943665,42.152226958704986,3.3066798731692343e-32,15.0,49.28,1.7549928774784245,49.55,1.5548,2.4589,3.571,0.7131,0.8643,0.6406,0.6406,7
144431,npp,1792,2476,0.665756344795227,24.8349533081055,84.9848175048828,3670176,1791,2005,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18358307869416,24.65066467380757,21.669683716276655,1.0985224190127284e-32,12.0,24.63,1.1367971201176101,25.17,1.3371,2.0726,2.9684,0.846,0.5158,0.5632,0.5632,7
144634,npp,1089,1855,0.556961089372635,24.8347702026367,84.9881744384766,3670176,1088,1429,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.2819950463534,10.375804008282044,9.174769496459852,4.762468670435679e-31,9.0,-10.38,1.0,-9.98,1.1896,1.776,3.1678,0.9873,0.5344,0.5499,0.5499,7
144831,npp,364,1228,0.46472841501236,24.8341808319092,84.9881820678711,3670176,363,912,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.56630737639732,40.631449059093306,35.2046298985191,3.291756639030471e-27,6.0,-40.62,1.4276677814245327,-40.34,1.5451,2.2774,3.9247,0.7699,0.4838,0.3578,0.3578,7
145027,npp,2690,601,0.613023281097412,24.8344650268555,84.983757019043,3670176,2692,387,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37325211361892,59.12298056295425,49.447577246423656,2.520007661742831e-21,3.0,-59.11,2.253202848596432,-58.99,1.8006,2.7456,4.7137,0.6386,0.807,0.3915,0.3915,7
145027,npp,2690,603,1.039822518825531,24.833122253418,84.9992370605469,3670176,2692,387,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.37967726694457,59.07619416442493,49.41487123366381,2.4900016876956076e-21,3.0,-59.06,2.253202848596432,-58.99,1.8006,2.7456,4.7137,0.6386,0.9964,0.6641,0.6641,7
145435,npp,213,2686,0.896358788013458,24.8370933532715,84.9897537231445,3670176,214,2161,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.77341392115117,34.39072242440221,30.003894608070887,5.090807576060091e-16,13.0,34.39,1.2937979144666532,34.65,1.3321,2.2111,3.9164,0.793,0.7373,0.7108,0.7108,7
145624,npp,2588,2065,0.649153411388397,24.8376140594482,84.9873275756836,3670176,2588,1631,196611,3866787,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-66.0698105504156,1.8998859780834043,1.6818988441521894,2.652215921853585e-08,10.0,1.82,1.0,2.27,1.0064,1.7534,2.7986,1.0,0.6492,0.6492,0.6492,7
145818,npp,1869,1440,1.27037751674652,24.8393745422363,84.9861145019531,3670144,1869,1081,196611,3866755,167,ind_gaya_bihar_12_6,24.8375,84.9875,12,6,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.5796068663866,31.910915265772612,27.90211957392759,0.003199441649871808,7.0,-31.89,1.2365102219381485,-31.58,1.3906,2.2154,3.7517,0.7915,0.9892,1.0055,0.9380737297842943,7
