gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1992,212,2.94497275352478,24.8566589355469,85.0304565429688,3670144,1992,106,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.9128890042513,66.81752581059844,54.47369070076567,0.011077834660739735,1.0,-66.81,3.1865100272627664,-67.05,1.0288,2.3423,5.1999,0.494,1.3461,1.4547,1.2512703086187456,7
101111,npp,258,2920,2.76921463012695,24.8573093414307,85.036376953125,3670144,259,2355,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.42785409241567,43.48061025699632,37.53469493042893,0.006327221034462375,14.0,43.47,1.4867838833500562,42.96,0.8948,1.8461,3.8635,0.6268,1.7779,1.7356,1.6194090058426895,7
101736,npp,1704,3127,6.50542402267456,24.8565921783447,85.0327224731445,3670144,1704,2503,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.48772500080003,50.13519628247593,42.81311038826373,0.11557034715449523,15.0,50.12,1.7549928774784245,49.7,1.0678,1.8299,3.3041,0.6323,3.8212,4.1134,1.9911043732395384,7
101858,npp,1015,2505,5.34893083572388,24.8556327819824,85.035400390625,3670144,1015,2028,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.88419970828818,26.078235571309715,22.905977086980506,0.08063898953205843,12.0,26.06,1.1367971201176101,25.37,0.9123,1.6026,3.8735,0.722,4.4525,3.8618,2.3809722700158593,7
101986,npp,303,1881,3.34120941162109,24.8585472106934,85.0351104736328,3670144,303,1454,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,94.93033910506233,8.877464667062545,7.853229263030526,0.050804306966343804,9.0,-8.87,1.0,-9.63,0.6864,1.4119,2.7372,0.8195,3.0863,2.738,1.8050465119298233,7
102108,npp,2642,1255,1.79316031932831,24.8587532043457,85.0310592651367,3670144,2643,936,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,97.04117164153526,39.60111782813231,34.359205389865316,0.02656318650788589,6.0,-39.61,1.4276677814245327,-40.13,0.8428,1.941,3.6602,0.5961,1.0535,1.0689,0.5811024295458217,7
102482,npp,2463,2711,1.027530252933502,24.8562660217285,85.0296020507812,3670144,2462,2178,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-13 20:20:22.502058,-77.03458794344303,35.46667794499785,30.91388304318944,0.0023416565322610565,13.0,35.45,1.2937979144666532,34.86,0.8529,2.1744,3.7105,0.5321,0.2706,0.5468,0.5037985940152174,7
102724,npp,1031,1466,1.21111667156219,24.8603115081787,85.0372009277344,3670176,1031,1099,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.46147318137679,30.706791587396562,26.880052751941562,3.8781211677393663e-11,7.0,-30.73,1.184412938166907,-31.335,0.7207,1.6791,3.4671,0.6891,0.7619,0.8346,0.8346,7
102845,npp,283,832,0.430296689271927,24.8580627441406,85.0305709838867,3670176,282,623,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.55180492772529,53.30681190516669,45.230769056649535,6.386731545931591e-17,4.0,-53.31,1.9513309067639726,-53.66,0.9071,1.8631,3.8039,0.621,0.4228,0.2672,0.2672,7
103211,npp,135,2298,1.062861025333405,24.8598384857178,85.0331268310547,3670176,135,1851,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.03206049803111,15.201678845567344,13.424944552900024,8.708232979245758e-23,11.0,15.17,1.0442604737599883,14.45,0.6129,1.412,3.056,0.8194,0.8227,0.8709,0.8709,7
103330,npp,2487,1674,2.21923017501831,24.859395980835,85.0361862182617,3670176,2487,1265,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11287764268387,20.379286320634428,17.958469284574377,7.799913609217702e-27,8.0,-20.42,1.0837787002826917,-21.11,0.7178,1.6229,2.9828,0.7129,1.7072,1.5821,1.5821,7
103928,npp,865,1881,1.81634724140167,24.8583450317383,85.0366973876953,3670176,865,1454,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-25 19:55:12.885771,98.1521560790702,8.86494380507459,7.842453936884731,7.747696000895059e-22,9.0,-8.87,1.0,-9.63,0.6864,1.4119,2.7372,0.8195,1.5615,1.4884,1.4884,7
104522,npp,2324,2089,0.683765530586243,24.8595886230469,85.0304641723633,3670176,2324,1654,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-75.45384329371527,3.222293644154313,2.8527929454311494,2.3295011081657147e-05,10.0,3.2,1.0,2.56,0.562,1.157,2.7212,1.0,0.6838,0.6838,0.6838,7
105736,npp,828,830,4.17496728897095,24.8597507476807,85.0353012084961,3670144,827,620,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.45411930547915,53.35768123732713,45.27015140073988,0.023136016878853184,4.0,-53.37,1.9513309067639726,-53.66,0.9071,1.8631,3.8039,0.621,2.3418,2.5928,2.1679378389734594,7
105916,npp,56,209,5.3025016784668,24.8577632904053,85.0346755981445,3670144,56,104,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.99325008929992,66.85330349209772,54.5004348539226,0.0532413505071444,1.0,-66.86,3.1865100272627664,-67.05,1.0288,2.3423,5.1999,0.494,2.086,2.6192,1.6414934504723564,7
106111,npp,1390,2917,3.78979182243347,24.8553867340088,85.0329360961914,3670144,1389,2353,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.61682241242511,43.37718708640683,37.45411165718053,0.05651225789420634,14.0,43.36,1.4867838833500562,42.96,0.8948,1.8461,3.8635,0.6268,2.4644,2.3753,1.3375275891678113,7
106642,npp,2279,1040,3.79203581809998,24.8585739135742,85.0328140258789,3670144,2279,764,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.40333711025228,47.16159209847188,40.48410980320197,0.08550421770937315,5.0,-47.18,1.646109783506203,-47.48,0.8307,1.9646,3.3483,0.5889,2.2672,2.2333,0.6631288290888913,7
107217,npp,1406,1876,0.729603052139282,24.8595199584961,85.0300979614258,3670144,1406,1450,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.57671779180104,9.192954685541004,8.132146966536373,0.010847136974931192,9.0,-9.16,1.0,-9.63,0.6864,1.4119,2.7372,0.8195,0.4747,0.5979,0.39870676461070265,7
107744,npp,1179,3328,2.49037957191467,24.856912612915,85.0352096557617,3670144,1178,2676,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.54346507408427,55.59632954928515,46.934697201976974,0.0008836597958705898,16.0,55.6,2.0682789409984763,55.37,1.2125,2.3757,3.9616,0.487,1.2125,1.2129,1.2129,7
108268,npp,2109,1459,0.488648384809494,24.8551387786865,85.03369140625,3670176,2108,1094,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.93130690660425,31.02801910787429,27.154193549931275,8.359514307660601e-17,7.0,-31.04,1.2365102219381485,-31.335,0.7207,1.6791,3.4671,0.6891,0.1943,0.3367,0.3367,7
109147,npp,471,1666,0.319577232003212,24.8614635467529,85.0333099365234,3670176,472,1259,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97025341668093,20.821226459349294,18.34371963199579,1.7832860917852414e-25,8.0,-20.84,1.0837787002826917,-21.11,0.7178,1.6229,2.9828,0.7129,-0.0456,0.2278,0.2278,7
109495,npp,2030,412,0.460934609174728,24.8541412353516,85.0506286621094,3670176,2027,234,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.20182411242146,63.12057710944498,52.15828027362199,7.058487944133496e-22,2.0,-63.12,2.7445598364131496,-63.25,1.0473,2.1835,4.2229,0.5299,0.5294,0.2442,0.2442,7
109495,npp,2030,410,0.569620549678802,24.8551845550537,85.0360565185547,3670176,2027,234,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1960414089472,63.15864111998972,52.18310696092438,7.114059072945969e-22,2.0,-63.16,2.7445598364131496,-63.25,1.0473,2.1835,4.2229,0.5299,0.569,0.3018,0.3018,7
109680,npp,259,3119,2.0481191873550397,24.8558959960938,85.0359878540039,3670176,260,2497,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.73327820062325,49.88517873696111,42.61977690852242,6.285914052728855e-24,15.0,49.88,1.7549928774784245,49.7,1.0678,1.8299,3.3041,0.6323,1.2814,1.295,1.295,7
110560,npp,1669,3322,1.61847901344299,24.8575839996338,85.0356979370117,3670176,1670,2669,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.83346204700112,55.442797376733566,46.81804389123526,1.1085140189820143e-09,16.0,55.44,2.0682789409984763,55.37,1.2125,2.3757,3.9616,0.487,0.7909,0.7882,0.7882,7
114610,npp,742,2071,0.357491210103035,24.8570957183838,85.0354385375977,3670176,742,1636,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-73.36104968961376,2.211666638047897,1.957898537547079,1.4088837596567457e-18,10.0,2.16,1.0,2.56,0.562,1.157,2.7212,1.0,0.3575,0.3575,0.3575,7
124222,npp,1141,1865,2.2293541431427,24.8554496765137,85.0351333618164,3670144,1141,1439,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-07-30 19:54:13.802789,97.15262787899128,9.817216199791098,8.682384307046144,0.027797519350828644,9.0,-9.8,1.0,-9.63,0.6864,1.4119,2.7372,0.8195,1.9745,1.8269,1.3164355495109086,7
134768,npp,2463,402,4.42903900146484,24.8560543060303,85.0318908691406,3670144,2460,228,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.20830772164453,63.31844462883698,52.29029117982009,0.03883126473335763,2.0,-63.31,2.7445598364131496,-63.25,1.0473,2.1835,4.2229,0.5299,1.9752,2.3469,1.6338154990508555,7
134768,npp,2463,404,4.22296285629272,24.8550128936768,85.0466003417969,3670144,2460,228,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-08-28 19:10:04.564968,94.21422112740007,63.28024347213184,52.2654513533539,0.03881310882194653,2.0,-63.27,2.7445598364131496,-63.25,1.0473,2.1835,4.2229,0.5299,1.9001,2.2377,1.5249489082023922,7
135144,npp,10,2489,3.87348294258118,24.8578796386719,85.0332336425781,3670144,10,2015,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-08-30 20:12:57.425391,-77.79271132480166,25.27408372964204,22.21209547964749,0.11982963706544059,12.0,25.27,1.1367971201176101,25.37,0.9123,1.6026,3.8735,0.722,3.1546,2.7965,0.5959881822037851,7
135893,npp,2158,3317,4.14607906341553,24.8560180664062,85.0331802368164,3670144,2156,2664,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-09-03 20:37:57.206131,-75.67866458101534,55.314489167077056,46.72746916599728,0.09362282597846908,16.0,55.32,2.0682789409984763,55.37,1.2125,2.3757,3.9616,0.487,2.013,2.0192,0.2999413923102314,7
136083,npp,1476,2696,1.89559650421143,24.8568363189697,85.0328903198242,3670144,1476,2167,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-09-04 20:19:12.225857,-78.14492383225829,34.81882036806228,30.369084856813377,0.07078649411476799,13.0,34.82,1.2937979144666532,34.86,0.8529,2.1744,3.7105,0.5321,0.9415,1.0087,-0.29119976315160656,7
136646,npp,2351,816,0.996200382709503,24.8559627532959,85.0364074707031,3670144,2349,604,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-09-07 19:22:37.717609,95.30821410219814,53.752298297499614,45.56467697559759,0.014538774277533606,4.0,-53.75,1.9513309067639726,-53.66,0.9071,1.8631,3.8039,0.621,0.7128,0.6187,0.3517147583063057,7
139754,npp,2920,813,0.93804794549942,24.856273651123,85.0328750610352,3670176,2920,601,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.90364816960908,53.82369841952917,45.61570799086256,1.1013938923450908e-09,4.0,-53.83,1.9513309067639726,-53.66,0.9071,1.8631,3.8039,0.621,0.683,0.5826,0.5826,7
139952,npp,2148,195,1.0625239610672002,24.855827331543,85.0542984008789,3670144,2150,95,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.01499788000757,67.10569258138068,54.64690068849502,0.001488850536748265,1.0,-67.1,3.1865100272627664,-67.05,1.0288,2.3423,5.1999,0.494,0.7554,0.5248,0.4974592412254608,7
139952,npp,2148,192,0.932714641094208,24.8572940826416,85.0316543579102,3670144,2150,95,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.00556053778551,67.15645418627861,54.67709678207667,0.0014958944122682356,1.0,-67.15,3.1865100272627664,-67.05,1.0288,2.3423,5.1999,0.494,0.7147,0.4607,0.43322988982538674,7
140154,npp,412,2899,1.1843786239624,24.8606185913086,85.0327911376953,3670176,412,2338,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.58335490734207,42.708212214192464,36.90795529990531,0.00047088711447203875,14.0,42.71,1.4867838833500562,42.96,0.8948,1.8461,3.8635,0.6268,0.712,0.7423,0.7423,7
140337,npp,2784,2277,1.36475372314453,24.8577556610107,85.0333251953125,3670144,2784,1832,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-09-26 20:06:27.327195,-76.22782480470158,14.042777390837525,12.405666889267506,0.016800153891011665,11.0,14.0,1.015504800579495,14.45,0.6129,1.412,3.056,0.8194,1.1105,1.1183,0.8097875311040375,7
140527,npp,2046,1653,3.14018225669861,24.8560485839844,85.0353469848633,3670144,2045,1247,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.39381995246735,21.505858935997853,18.939409843314476,0.055797664051088706,8.0,-21.53,1.0837787002826917,-21.11,0.7178,1.6229,2.9828,0.7129,2.557,2.2387,1.214050154129316,7
141291,npp,1147,2482,4.111132383346559,24.8572940826416,85.0358734130859,3670144,1147,2009,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.65735240457684,24.9420707413714,21.923244191661702,0.14871473764869952,12.0,24.92,1.1367971201176101,25.37,0.9123,1.6026,3.8735,0.722,3.3637,2.9681,0.2371517497127016,7
141482,npp,431,1858,3.48026394844055,24.8571090698242,85.0325927734375,3670144,431,1433,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-02 19:53:50.125368,96.0788626183806,10.210347376009254,9.029332438918026,0.11737023818434952,9.0,-10.21,1.0,-9.63,0.6864,1.4119,2.7372,0.8195,3.2254,2.852,0.696651769735642,7
142265,npp,2575,2686,1.38014268875122,24.8584079742432,85.0307388305664,3670144,2574,2161,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.78429028791123,34.39197261359585,30.006193676451414,0.0300881816577296,13.0,34.39,1.2937979144666532,34.86,0.8529,2.1744,3.7105,0.5321,0.5431,0.7344,0.18187058461275796,7
142458,npp,1865,2065,0.902780115604401,24.8615093231201,85.0303344726562,3670144,1865,1631,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-69.75149269195751,1.8617122408718167,1.6481744054382075,0.015435222150342744,10.0,1.82,1.0,2.56,0.562,1.157,2.7212,1.0,0.9028,0.9028,0.619352686097262,7
143041,npp,2696,188,0.815080344676971,24.8567085266113,85.0307159423828,3670176,2696,92,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.19908796347653,67.23764567430436,54.719480559903786,7.172875176130471e-10,1.0,-67.22,3.1865100272627664,-67.05,1.0288,2.3423,5.1999,0.494,0.6777,0.4026,0.4026,7
143041,npp,2696,191,0.608055710792542,24.8552703857422,85.0535125732422,3670176,2696,92,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.2090758661386,67.1867263232469,54.689262972970816,7.324895302560988e-10,1.0,-67.17,3.1865100272627664,-67.05,1.0288,2.3423,5.1999,0.494,0.6128,0.3004,0.3004,7
143248,npp,975,2894,0.389016926288605,24.8561248779297,85.0308456420898,3670176,973,2334,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.43014002399035,42.54053328754556,36.77008575762986,9.401980019671691e-08,14.0,42.53,1.4867838833500562,42.96,0.8948,1.8461,3.8635,0.6268,0.177,0.2438,0.2438,7
143444,npp,287,2273,0.386054635047913,24.8590221405029,85.0298538208008,3670176,287,1828,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.30651063221902,13.860063964794403,12.244514558614277,5.739942316457854e-16,11.0,13.77,1.015504800579495,14.45,0.6129,1.412,3.056,0.8194,0.1468,0.3163,0.3163,7
143639,npp,2634,1650,0.559908390045166,24.8564414978027,85.0304107666016,3670176,2634,1245,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.88616919734339,21.72089615156515,19.125705749730038,1.3023306101543647e-23,8.0,-21.68,1.0837787002826917,-21.11,0.7178,1.6229,2.9828,0.7129,0.1762,0.3992,0.3992,7
143835,npp,1902,1021,0.765397727489471,24.8592529296875,85.0334777832031,3670176,1901,750,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.13756358449845,47.820406808157685,41.00007541154824,4.44851178801596e-30,5.0,-47.8,1.646109783506203,-47.48,0.8307,1.9646,3.3483,0.5889,0.4285,0.4508,0.4508,7
144028,npp,1149,397,1.87630105018616,24.8605079650879,85.0360488891602,3670176,1147,225,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.27966711701619,63.42304977747652,52.34875620320459,2.6166016985843856e-34,2.0,-63.41,2.7445598364131496,-63.25,1.0473,2.1835,4.2229,0.5299,1.0451,0.9942,0.9942,7
144233,npp,2468,3104,1.24317097663879,24.8589839935303,85.0315093994141,3670176,2469,2488,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.94722380644905,49.4389701129549,42.268761664863156,3.3544833767030213e-32,15.0,49.43,1.7549928774784245,49.7,1.0678,1.8299,3.3041,0.6323,0.8227,0.7861,0.7861,7
144634,npp,1084,1859,0.467179179191589,24.8615798950195,85.0306777954102,3670176,1084,1434,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,95.0905413943412,10.1868717106447,9.008124869658701,4.711302132259512e-31,9.0,-10.15,1.0,-9.63,0.6864,1.4119,2.7372,0.8195,0.2123,0.3828,0.3828,7
144831,npp,360,1234,0.916521310806274,24.8562164306641,85.0360717773438,3670176,360,917,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.86907483860034,40.40244659557232,35.01622665961263,3.204648568074544e-27,6.0,-40.4,1.4276677814245327,-40.13,0.8428,1.941,3.6602,0.5961,0.4394,0.5463,0.5463,7
145027,npp,2685,608,1.74097573757172,24.8569355010986,85.0473175048828,3670176,2683,392,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8505487628466,58.96530772221559,49.3374539478764,2.392658292193094e-21,3.0,-58.95,2.253202848596432,-58.85,0.9328,2.1517,4.334,0.5377,0.9747,0.9362,0.9362,7
145027,npp,2685,606,0.846294641494751,24.8581924438477,85.0319747924805,3670176,2683,392,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.84450457141791,59.0118262887983,49.370026624978564,2.4212291409741576e-21,3.0,-58.99,2.253202848596432,-58.85,0.9328,2.1517,4.334,0.5377,0.5777,0.4551,0.4551,7
145624,npp,2584,2071,0.310455784201622,24.8574123382568,85.0359497070312,3670176,2584,1636,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-74.4307269971398,2.1830739757715043,1.932570160410546,2.5230359652806767e-08,10.0,2.16,1.0,2.56,0.562,1.157,2.7212,1.0,0.3105,0.3105,0.3105,7
145818,npp,1865,1446,1.69268429279327,24.8606643676758,85.0341262817383,3670144,1865,1085,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.9736362945552,31.637810730338167,27.669790551852643,0.003168668358026912,7.0,-31.62,1.2365102219381485,-31.335,0.7207,1.6791,3.4671,0.6891,1.168,1.1664,1.108211622406006,7
146006,npp,1125,815,3.70353269577026,24.8593196868896,85.0365142822266,3670144,1126,603,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.74957324572128,53.78637683580357,45.58241065377202,0.0239520806102136,4.0,-53.77,1.9513309067639726,-53.66,0.9071,1.8631,3.8039,0.621,2.1002,2.3,1.860151914548496,7
146194,npp,363,195,6.7839093208313,24.8584308624268,85.0343780517578,3670144,362,96,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.84500844101974,67.12240119536482,54.64943843077705,0.05901748944755751,1.0,-67.1,3.1865100272627664,-67.05,1.0288,2.3423,5.1999,0.494,2.5509,3.351,2.267222345603111,7
146398,npp,1710,2900,5.18038463592529,24.8577690124512,85.0343170166016,3670144,1709,2339,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-27 20:25:17.400922,-76.74894289750566,42.75554132084156,36.942696704338054,0.06513688846657904,14.0,42.74,1.4867838833500562,42.96,0.8948,1.8461,3.8635,0.6268,3.3997,3.2469,2.0507477261939444,7
146589,npp,1020,2279,4.039484739303591,24.8576049804688,85.0313339233398,3670144,1020,1834,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-28 20:06:30.686845,-76.52049048033172,14.13325777796021,12.484185508525812,0.13927789106254615,11.0,14.11,1.015504800579495,14.45,0.6129,1.412,3.056,0.8194,3.7444,3.3101,0.7524468788986458,7
146778,npp,308,1656,6.21057271957397,24.8580265045166,85.0310592651367,3670144,308,1250,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-29 19:47:42.193790,98.72704485335247,21.35214649632919,18.80388853514882,0.27767897220415166,8.0,-21.37,1.0837787002826917,-21.11,0.7178,1.6229,2.9828,0.7129,5.39,4.4277,-0.6715047948459318,7
146964,npp,2646,1027,5.22827577590942,24.8586673736572,85.0337219238281,3670144,2647,755,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-10-30 19:28:50.143784,96.61757311179727,47.60495886526855,40.8274607340145,0.20205202293228328,5.0,-47.61,1.646109783506203,-47.48,0.8307,1.9646,3.3483,0.5889,3.1397,3.0791,-0.6313165143161483,7
148348,npp,1607,3315,2.42753005027771,24.8554267883301,85.0329742431641,3670144,1607,2662,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-06 20:37:52.788143,-75.79686869270476,55.265514564875204,46.682286518255985,0.014845007317911413,16.0,55.26,2.0682789409984763,55.37,1.2125,2.3757,3.9616,0.487,1.1821,1.1823,0.9096911960486396,7
148562,npp,931,2695,2.40011954307556,24.8568572998047,85.0341491699219,3670144,932,2167,196611,3866755,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.72132940254126,34.77011342304854,30.323057473305546,0.00516505740987185,13.0,34.77,1.2937979144666532,34.86,0.8529,2.1744,3.7105,0.5321,1.3315,1.2771,1.182250594223932,7
148756,npp,232,2074,0.482742935419083,24.8582763671875,85.0312423706055,3670176,232,1639,196611,3866787,23,ind_gaya_bihar_23_1,24.85833333,85.03333333,23,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-72.43117305009125,2.37633361990116,2.1035954085796047,0.00043219151348530816,10.0,2.33,1.0,2.56,0.562,1.157,2.7212,1.0,0.4827,0.4827,0.4827,7
