lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.76,0.799,0.876
2,0.647,0.701,0.749
3,0.571,0.613,0.615
4,0.509,0.534,0.466
5,0.45,0.465,0.324
6,0.422,0.403,0.206
7,0.361,0.349,0.095
8,0.316,0.302,0.01
9,0.281,0.262,-0.053
10,0.251,0.227,-0.101
11,0.219,0.198,-0.143
12,0.194,0.174,-0.173
13,0.159,0.154,-0.201
14,0.143,0.138,-0.216
15,0.128,0.126,-0.225
16,0.134,0.117,-0.225
17,0.111,0.11,-0.231
18,0.081,0.105,-0.231
19,0.072,0.103,-0.216
20,0.078,0.101,-0.187
21,0.087,0.101,-0.153
22,0.094,0.102,-0.101
23,0.089,0.103,-0.032
24,0.103,0.105,0.055
25,0.095,0.106,0.146
26,0.115,0.102,0.262
27,0.113,0.102,0.371
28,0.111,0.102,0.453
29,0.1,0.102,0.507
30,0.106,0.102,0.508
31,0.119,0.101,0.456
32,0.131,0.098,0.374
33,0.113,0.095,0.26
34,0.106,0.09,0.152
35,0.092,0.083,0.057
36,0.08,0.075,-0.031
37,0.069,0.066,-0.102
38,0.055,0.057,-0.155
39,0.045,0.05,-0.191
40,0.04,0.043,-0.219
41,0.038,0.037,-0.238
42,0.024,0.032,-0.255
43,0.02,0.028,-0.262
44,0.005,0.027,-0.27
45,0.004,0.028,-0.27
46,0.008,0.03,-0.263
47,0.019,0.033,-0.249
48,0.029,0.037,-0.229
49,0.028,0.042,-0.203
50,0.024,0.048,-0.171
51,0.034,0.055,-0.124
52,0.042,0.061,-0.057
53,0.051,0.067,0.027
54,0.059,0.072,0.125
55,0.089,0.078,0.238
56,0.098,0.083,0.342
57,0.117,0.085,0.438
58,0.153,0.086,0.517
59,0.161,0.085,0.551
60,0.122,0.083,0.507
61,0.101,0.079,0.432
62,0.08,0.073,0.335
63,0.059,0.066,0.225
64,0.055,0.058,0.119
65,0.038,0.05,0.019
66,0.019,0.041,-0.065
67,0.015,0.03,-0.126
68,0.005,0.02,-0.172
69,-0.004,0.01,-0.205
70,-0.014,0.001,-0.232
71,-0.025,-0.007,-0.25
72,-0.033,-0.013,-0.262
73,-0.033,-0.018,-0.268
74,-0.027,-0.022,-0.268
75,-0.025,-0.025,-0.265
76,-0.029,-0.024,-0.258
77,-0.026,-0.022,-0.243
78,-0.024,-0.018,-0.221
79,-0.011,-0.012,-0.188
80,-0.001,-0.004,-0.152
81,0.007,0.004,-0.101
82,0.006,0.013,-0.033
83,0.013,0.022,0.046
84,0.039,0.029,0.147
85,0.047,0.034,0.251
86,0.05,0.039,0.348
87,0.041,0.042,0.425
88,0.048,0.045,0.475
89,0.05,0.047,0.473
90,0.072,0.047,0.43
91,0.066,0.047,0.351
92,0.059,0.045,0.253
93,0.047,0.041,0.152
94,0.043,0.035,0.06
95,0.031,0.028,-0.027
96,0.032,0.021,-0.092
97,0.021,0.016,-0.145
98,0.02,0.011,-0.179
99,0.002,0.008,-0.21
100,-0.004,0.005,-0.229
101,-0.012,0.002,-0.244
102,-0.025,0.0,-0.257
103,-0.021,-0.0,-0.261
104,-0.017,0.0,-0.26
105,-0.018,0.001,-0.257
106,-0.012,0.002,-0.247
107,-0.008,0.005,-0.231
108,-0.011,0.009,-0.208
109,-0.004,0.013,-0.176
110,0.021,0.018,-0.128
111,0.026,0.022,-0.069
112,0.029,0.027,0.006
113,0.039,0.032,0.095
114,0.047,0.037,0.19
115,0.064,0.041,0.287
116,0.092,0.044,0.378
117,0.098,0.045,0.442
118,0.083,0.044,0.465
119,0.054,0.043,0.436
120,0.027,0.041,0.372
121,0.002,0.037,0.285
122,0.012,0.032,0.195
123,0.014,0.028,0.101
124,0.018,0.022,0.016
125,0.017,0.016,-0.056
126,0.015,0.009,-0.114
127,0.005,0.003,-0.163
128,0.001,-0.003,-0.196
129,-0.003,-0.007,-0.219
130,-0.018,-0.011,-0.238
131,-0.026,-0.013,-0.251
132,-0.015,-0.015,-0.253
133,-0.029,-0.015,-0.261
134,-0.03,-0.014,-0.259
135,-0.027,-0.011,-0.253
136,-0.024,-0.007,-0.244
137,-0.015,-0.002,-0.224
138,0.0,0.003,-0.194
139,0.015,0.01,-0.157
140,0.018,0.017,-0.107
141,0.03,0.023,-0.038
142,0.033,0.027,0.038
143,0.041,0.03,0.128
144,0.044,0.033,0.223
145,0.039,0.035,0.309
146,0.035,0.036,0.385
147,0.043,0.038,0.433
148,0.056,0.039,0.439
149,0.06,0.038,0.401
150,0.051,0.036,0.325
151,0.041,0.033,0.236
152,0.033,0.027,0.142
153,0.019,0.022,0.048
154,0.009,0.015,-0.035
155,0.014,0.009,-0.098
156,0.01,0.003,-0.149
157,-0.003,-0.001,-0.191
158,-0.016,-0.005,-0.221
159,-0.013,-0.008,-0.24
160,-0.02,-0.01,-0.254
161,-0.02,-0.01,-0.262
162,-0.023,-0.01,-0.269
163,-0.026,-0.007,-0.27
164,-0.019,-0.004,-0.264
165,-0.002,0.0,-0.252
166,-0.008,0.006,-0.239
167,-0.006,0.012,-0.215
168,0.005,0.019,-0.181
169,0.018,0.027,-0.136
170,0.031,0.034,-0.075
171,0.042,0.042,-0.002
172,0.062,0.049,0.087
173,0.076,0.056,0.18
174,0.078,0.061,0.263
175,0.094,0.065,0.347
176,0.105,0.067,0.409
177,0.081,0.068,0.426
178,0.075,0.068,0.41
179,0.066,0.066,0.358
180,0.059,0.064,0.28
181,0.058,0.061,0.193
182,0.062,0.056,0.103
183,0.058,0.052,0.017
184,0.054,0.046,-0.053
185,0.044,0.04,-0.114
186,0.027,0.033,-0.164
187,0.02,0.027,-0.198
188,0.006,0.021,-0.225
189,-0.001,0.016,-0.243
190,-0.009,0.012,-0.254
191,-0.008,0.008,-0.26
192,-0.006,0.006,-0.26
193,-0.005,0.006,-0.257
194,-0.004,0.006,-0.251
195,0.005,0.008,-0.237
196,0.01,0.01,-0.216
197,0.016,0.014,-0.188
198,0.016,0.017,-0.151
199,0.026,0.02,-0.099
200,0.029,0.022,-0.037
201,0.035,0.024,0.038
202,0.034,0.025,0.125
203,0.025,0.025,0.216
204,0.022,0.024,0.3
205,0.019,0.022,0.372
206,0.027,0.02,0.42
207,0.031,0.017,0.427
208,0.038,0.012,0.394
209,0.022,0.007,0.321
210,0.017,-0.0,0.234
211,0.002,-0.008,0.146
212,-0.012,-0.017,0.055
213,-0.022,-0.026,-0.028
214,-0.038,-0.033,-0.1
215,-0.05,-0.04,-0.158
216,-0.054,-0.046,-0.199
217,-0.062,-0.052,-0.231
218,-0.072,-0.056,-0.254
219,-0.07,-0.059,-0.267
220,-0.073,-0.059,-0.274
221,-0.072,-0.059,-0.278
222,-0.068,-0.057,-0.275
223,-0.066,-0.053,-0.27
224,-0.06,-0.048,-0.26
225,-0.05,-0.042,-0.243
226,-0.041,-0.034,-0.221
227,-0.028,-0.026,-0.187
228,-0.016,-0.018,-0.143
229,-0.009,-0.008,-0.089
230,-0.003,0.001,-0.02
231,0.009,0.01,0.066
232,0.022,0.018,0.16
233,0.033,0.025,0.257
234,0.053,0.03,0.347
235,0.06,0.033,0.418
236,0.057,0.034,0.45
237,0.04,0.033,0.435
238,0.032,0.031,0.382
239,0.04,0.028,0.31
240,0.046,0.024,0.223
241,0.035,0.02,0.13
242,0.021,0.016,0.043
243,0.012,0.009,-0.029
244,-0.002,0.001,-0.094
245,-0.008,-0.006,-0.143
246,-0.014,-0.013,-0.177
247,-0.032,-0.019,-0.206
248,-0.044,-0.024,-0.229
249,-0.05,-0.028,-0.244
250,-0.056,-0.03,-0.252
251,-0.05,-0.031,-0.254
252,-0.041,-0.03,-0.25
253,-0.046,-0.027,-0.247
254,-0.035,-0.024,-0.235
255,-0.024,-0.019,-0.218
256,-0.009,-0.012,-0.192
257,0.002,-0.005,-0.157
258,0.014,0.003,-0.108
259,0.024,0.011,-0.047
260,0.027,0.018,0.027
261,0.025,0.025,0.111
262,0.023,0.03,0.202
263,0.017,0.035,0.289
264,0.025,0.04,0.362
265,0.053,0.042,0.421
266,0.081,0.043,0.446
267,0.093,0.043,0.42
268,0.079,0.041,0.354
269,0.045,0.038,0.265
270,0.039,0.034,0.179
271,0.037,0.028,0.091
272,0.022,0.022,0.005
273,0.016,0.016,-0.066
274,0.009,0.011,-0.124
275,-0.006,0.006,-0.167
276,-0.016,0.002,-0.197
277,-0.016,-0.001,-0.218
278,-0.019,-0.003,-0.236
279,-0.026,-0.004,-0.247
280,-0.024,-0.003,-0.25
281,-0.018,-0.001,-0.249
282,-0.009,0.002,-0.243
283,0.001,0.007,-0.233
284,0.008,0.013,-0.22
285,0.008,0.019,-0.203
286,0.022,0.026,-0.172
287,0.036,0.034,-0.132
288,0.047,0.042,-0.078
289,0.056,0.051,-0.009
290,0.064,0.06,0.075
291,0.078,0.068,0.168
292,0.091,0.073,0.265
293,0.091,0.076,0.356
294,0.098,0.077,0.432
295,0.093,0.078,0.475
296,0.077,0.077,0.464
297,0.075,0.074,0.416
298,0.086,0.07,0.345
299,0.078,0.066,0.249
300,0.068,0.059,0.149
301,0.052,0.051,0.054
302,0.045,0.04,-0.022
303,0.024,0.028,-0.092
304,0.014,0.016,-0.141
305,-0.002,0.005,-0.176
306,-0.02,-0.005,-0.205
307,-0.028,-0.014,-0.227
308,-0.024,-0.022,-0.241
309,-0.032,-0.029,-0.251
310,-0.041,-0.034,-0.258
311,-0.041,-0.036,-0.258
312,-0.043,-0.037,-0.253
313,-0.045,-0.037,-0.245
314,-0.038,-0.035,-0.227
315,-0.04,-0.031,-0.205
316,-0.033,-0.026,-0.172
317,-0.036,-0.02,-0.13
318,-0.034,-0.015,-0.071
319,-0.033,-0.009,0.005
320,-0.018,-0.003,0.096
321,-0.015,0.003,0.192
322,-0.005,0.008,0.29
323,0.021,0.013,0.377
324,0.055,0.017,0.445
325,0.093,0.019,0.484
326,0.082,0.021,0.444
327,0.052,0.021,0.371
328,0.025,0.019,0.277
329,0.019,0.015,0.18
330,0.011,0.011,0.083
331,0.007,0.007,-0.005
332,0.004,0.003,-0.078
333,-0.009,-0.001,-0.138
334,-0.021,-0.007,-0.18
335,-0.025,-0.012,-0.208
336,-0.03,-0.016,-0.231
337,-0.037,-0.019,-0.25
338,-0.042,-0.021,-0.261
339,-0.036,-0.022,-0.265
340,-0.025,-0.022,-0.261
341,-0.023,-0.02,-0.259
342,-0.026,-0.016,-0.257
343,-0.029,-0.011,-0.247
344,-0.019,-0.004,-0.226
345,-0.002,0.004,-0.193
346,0.006,0.013,-0.157
347,0.02,0.024,-0.105
348,0.027,0.035,-0.036
349,0.046,0.047,0.051
350,0.064,0.056,0.148
351,0.085,0.063,0.256
352,0.093,0.069,0.362
353,0.09,0.073,0.442
354,0.084,0.077,0.493
355,0.083,0.081,0.493
356,0.107,0.083,0.447
357,0.112,0.083,0.376
358,0.104,0.082,0.276
359,0.084,0.081,0.17
360,0.073,0.076,0.08
361,0.068,0.068,0.005
362,0.055,0.06,-0.063
363,0.056,0.053,-0.109
364,0.039,0.046,-0.142
365,0.025,0.041,-0.169
366,0.026,0.036,-0.187
367,0.034,0.033,-0.193
368,0.031,0.032,-0.199
369,0.018,0.032,-0.205
370,0.011,0.034,-0.205
371,0.023,0.037,-0.195
372,0.03,0.042,-0.183
373,0.039,0.047,-0.165
374,0.047,0.054,-0.139
375,0.047,0.061,-0.109
376,0.041,0.07,-0.072
377,0.053,0.079,-0.013
378,0.062,0.087,0.061
379,0.065,0.094,0.146
380,0.084,0.1,0.244
381,0.102,0.104,0.349
382,0.126,0.106,0.434
383,0.151,0.107,0.501
384,0.201,0.105,0.541
385,0.15,0.101,0.483
386,0.103,0.094,0.394
387,0.082,0.085,0.3
388,0.051,0.074,0.185
389,0.029,0.061,0.078
390,0.03,0.046,-0.006
391,0.006,0.03,-0.081
392,-0.004,0.013,-0.135
393,-0.01,-0.004,-0.173
394,-0.031,-0.02,-0.203
395,-0.032,-0.035,-0.221
396,-0.034,-0.047,-0.233
397,-0.042,-0.055,-0.243
398,-0.054,-0.059,-0.25
399,-0.053,-0.055,-0.25
400,-0.047,-0.043,-0.246
