gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2003,207,16.0442762374878,24.7899036407471,84.9827880859375,3670144,2006,103,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.13418832675461,66.89474657690602,54.51975243350505,0.011106216832629051,1.0,-66.9,3.1865100272627664,-67.14,14.8533,20.0088,26.9474,0.7292,13.3456,11.6989,11.367860360476998,7
101111,npp,269,2915,9.33356952667236,24.7910404205322,84.98095703125,3670144,268,2351,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.72612331383802,43.301872131955385,37.389815579765816,0.006367467754856563,14.0,43.29,1.4867838833500562,42.82,12.5892,16.3525,22.5653,0.8922,9.8688,8.3274,8.137606818216508,7
101234,npp,2645,2294,9.68874359130859,24.7894668579102,84.9822311401367,3670144,2645,1847,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.0757685415586,14.97141735052986,13.222013330452576,0.02813864912238954,11.0,14.95,1.0442604737599883,14.28,10.755,14.5709,21.5738,1.0013,9.9145,9.7013,8.862579812692525,7
101736,npp,1715,3124,13.5226039886475,24.7924766540527,84.9856796264648,3670144,1717,2501,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.88490578628875,50.047175931820775,42.744850009385566,0.11576945765436644,15.0,50.03,1.7549928774784245,49.61,13.3233,18.2722,23.6044,0.7985,11.8834,10.7973,7.346594858256177,7
101858,npp,1026,2501,13.1640729904175,24.7904777526855,84.9836120605469,3670144,1026,2025,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.75045454513227,25.881429959603853,22.735967929812713,0.08075583067694694,12.0,25.86,1.1367971201176101,25.22,10.4407,13.6601,24.0145,1.0681,14.1533,14.0599,11.652835427108101,7
101986,npp,314,1877,13.2318086624146,24.7918663024902,84.9859771728516,3670144,314,1450,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.56052054621095,9.072620286276527,8.025534436745545,0.050864918864602246,9.0,-9.11,1.0,-9.92,9.9407,13.2318,20.0745,1.1026,14.5897,14.5897,13.07358477741266,7
102108,npp,2653,1250,13.1693534851074,24.789234161377,84.9847793579102,3670144,2652,931,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.22582308897056,39.79642140467545,34.52052815866527,0.02658993627443006,6.0,-39.79,1.4276677814245327,-40.32,12.244,16.4823,23.4374,0.8852,12.2692,11.6572,10.86464182723261,7
102482,npp,2474,2708,16.4397430419922,24.7909622192383,84.9845809936523,3670144,2474,2175,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.6510998895829,35.33992837615389,30.807229919534134,0.002338466353658234,13.0,35.32,1.2937979144666532,34.69,11.6636,16.4184,24.9287,0.8886,14.6062,14.6087,14.538998042040978,7
102602,npp,1769,2087,11.0917453765869,24.7904167175293,84.9864349365234,3670176,1769,1651,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-69.97440063000677,3.1589910620601325,2.796687689333283,5.5324587974168005e-05,10.0,3.08,1.0,2.33,10.2034,14.5897,23.3465,1.0,11.0917,11.0917,11.0917,7
102724,npp,1042,1461,11.1862735748291,24.7931861877441,84.9827041625977,3670176,1043,1096,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.13345034762187,30.925569477683933,27.066638307154687,3.693043126069975e-11,7.0,-30.95,1.2365102219381485,-31.54,12.3056,17.0262,24.4424,0.8569,9.8668,9.5855,9.5855,7
102845,npp,294,828,21.3862648010254,24.7903213500977,84.9861602783203,3670176,295,618,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.88084442520463,53.4085873481712,45.307031425670175,6.082568298493904e-17,4.0,-53.42,1.9513309067639726,-53.77,13.6964,18.1564,23.2995,0.8036,16.2449,17.1851,17.1851,7
102964,npp,2580,206,16.3787326812744,24.7921047210693,84.9835357666016,3670176,2582,102,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.93924253331372,66.90676049998164,54.53151443808314,7.187276840631968e-22,1.0,-66.92,3.1865100272627664,-67.14,14.8533,20.0088,26.9474,0.7292,13.4505,11.9428,11.9428,7
103092,npp,844,2916,13.1463956832886,24.792781829834,84.9857864379883,3670176,843,2352,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.99509769976162,43.34731706918214,37.42907762084923,4.6842148626965975e-18,14.0,43.33,1.4867838833500562,42.82,12.5892,16.3525,22.5653,0.8922,12.4333,11.7292,11.7292,7
103211,npp,146,2294,7.98394107818604,24.7936191558838,84.9825057983398,3670176,146,1847,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.5470690806197,14.981064325731106,13.231089472111325,8.150228404552818e-23,11.0,14.95,1.0442604737599883,14.28,10.755,14.5709,21.5738,1.0013,8.282,7.9943,7.9943,7
103330,npp,2498,1669,7.27311706542969,24.7930393218994,84.9806976318359,3670176,2498,1261,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.79536889827597,20.664853344316267,18.20754399160857,7.306989241167147e-27,8.0,-20.68,1.0837787002826917,-21.32,11.2636,15.0917,21.8023,0.9667,7.3755,7.0312,7.0312,7
103448,npp,1756,1038,0.922396063804626,24.7925605773926,84.983642578125,3670176,1755,763,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.35305836340568,47.225784029924,40.53558677062357,3.1864426296986733e-28,5.0,-47.25,1.646109783506203,-47.61,10.7929,15.4425,20.9435,0.9448,5.7689,0.8715,0.8715,7
103694,npp,2297,3123,9.58341503143311,24.7931880950928,84.9824600219727,3670176,2297,2500,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.62603466615037,50.01330518871547,42.721324581522616,3.137059496147604e-25,15.0,50.0,1.7549928774784245,49.61,13.3233,18.2722,23.6044,0.7985,9.6388,7.652,7.652,7
103811,npp,1590,2500,13.4538545608521,24.7908592224121,84.9829254150391,3670176,1590,2024,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.4898533257064,25.835591647620603,22.69746315570262,3.193401666848873e-24,12.0,25.81,1.1367971201176101,25.22,10.4407,13.6601,24.0145,1.0681,14.4083,14.3694,14.3694,7
103928,npp,876,1876,12.871187210083,24.7909297943115,84.9866180419922,3670176,876,1449,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.21602454015452,9.198500115227533,8.136991220071923,7.524116687718854e-22,9.0,-9.16,1.0,-9.92,9.9407,13.2318,20.0745,1.1026,14.2291,14.1921,14.1921,7
104162,npp,2455,619,11.6751737594604,24.7932434082031,84.9834899902344,3670176,2456,403,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.0801810839277,58.684391729586224,49.148386655057635,3.328782793790576e-13,3.0,-58.69,2.253202848596432,-58.97,15.4978,21.6053,27.7695,0.6753,10.1826,7.884,7.884,7
104405,npp,3043,2707,11.6368913650513,24.7883892059326,84.9837493896484,3670176,3043,2175,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.2965519447139,35.29671261927705,30.7715507172196,2.14025180072542e-11,13.0,35.28,1.2937979144666532,34.69,11.6636,16.4184,24.9287,0.8886,10.894,10.3408,10.3408,7
104522,npp,2335,2084,7.24070072174072,24.7924728393555,84.9801864624023,3670176,2335,1649,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-62.81914473511062,3.0874515135034892,2.7334387286799267,2.4341653127144734e-05,10.0,2.91,1.0,2.33,10.2034,14.5897,23.3465,1.0,7.2407,7.2407,7.2407,7
105564,npp,1590,1459,9.17555332183838,24.790657043457,84.9846649169922,3670144,1590,1094,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.60361364695662,31.01752143760714,27.14557489275877,0.0050956976399908725,7.0,-31.04,1.2365102219381485,-31.54,12.3056,17.0262,24.4424,0.8569,8.2407,7.8625,7.7106140846354725,7
105736,npp,839,825,11.8959608078003,24.7928867340088,84.9816284179688,3670144,840,615,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.77929083257722,53.49272003460217,45.3713158967504,0.023223597947779288,4.0,-53.5,1.9513309067639726,-53.77,13.6964,18.1564,23.2995,0.8036,11.3814,9.5591,8.866881253606222,7
105916,npp,67,204,13.2209491729736,24.7912273406982,84.9864807128906,3670144,70,101,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.9371892587753,66.94137878082462,54.55304899237197,0.05336996516551355,1.0,-66.95,3.1865100272627664,-67.14,14.8533,20.0088,26.9474,0.7292,12.4595,9.6403,8.049517621445942,7
106111,npp,1401,2914,6.99471855163574,24.7910137176514,84.9868850708008,3670144,1401,2350,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.10155047246936,43.26987596872731,37.3669628453411,0.05670111928592568,14.0,43.25,1.4867838833500562,42.82,12.5892,16.3525,22.5653,0.8922,8.2957,6.2407,4.550626920045531,7
106285,npp,700,2291,11.6360683441162,24.794412612915,84.9841613769531,3670144,700,1844,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.63868050927552,14.817141217932765,13.087269761450306,0.13823361423914254,11.0,14.78,1.0442604737599883,14.28,10.755,14.5709,21.5738,1.0013,11.7793,11.6511,7.530812550429743,7
106466,npp,3050,1666,10.2061882019043,24.7915515899658,84.9822616577148,3670144,3050,1259,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.30388346192996,20.817189153749272,18.340443684506372,0.1316297885315328,8.0,-20.84,1.0837787002826917,-21.32,11.2636,15.0917,21.8023,0.9667,10.0819,9.8667,5.943250782085478,7
106642,npp,2290,1035,8.14967155456543,24.7918128967285,84.9796981811523,3670144,2292,761,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.79523216723301,47.31805805079785,40.607746286145556,0.0856291623663858,5.0,-47.35,1.646109783506203,-47.61,10.7929,15.4425,20.9435,0.9448,10.1594,7.6996,5.147277506246315,7
106874,npp,2827,3120,7.96844339370728,24.7886371612549,84.9818344116211,3670144,2826,2498,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.29353512143325,49.912381994319404,42.64309314095245,0.041407487510129376,15.0,49.91,1.7549928774784245,49.61,13.3233,18.2722,23.6044,0.7985,8.7186,6.3625,5.128279567833127,7
107043,npp,2133,2497,8.54080200195312,24.7920837402344,84.9849853515625,3670144,2133,2021,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.1265902373364,25.67200548342642,22.556280338273577,0.02409412136061431,12.0,25.66,1.1367971201176101,25.22,10.4407,13.6601,24.0145,1.0681,10.0864,9.122,8.403833826041634,7
107217,npp,1417,1872,2.28210949897766,24.7928733825684,84.9808731079102,3670144,1417,1446,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.12776910715377,9.386221876702669,8.302756144923334,0.010965459927252645,9.0,-9.4,1.0,-9.92,9.9407,13.2318,20.0745,1.1026,3.64,2.5163,2.189455858900844,7
107388,npp,679,1245,8.25523376464844,24.7944049835205,84.9831314086914,3670144,680,927,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.0606814223225,39.96799283276336,34.66331048147298,0.0027477922911691554,6.0,-39.98,1.4276677814245327,-40.32,12.244,16.4823,23.4374,0.8852,8.8271,7.3073,7.225397387862956,7
107744,npp,1190,3324,1.3521831035614,24.7947425842285,84.9802856445312,3670144,1191,2672,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.88567708379152,55.49630120860761,46.86118885053461,0.0008773134190280656,16.0,55.49,2.0682789409984763,55.29,12.9468,17.847,24.823,0.8175,6.6146,1.1054,1.1054,7
107923,npp,488,2702,1.9529390335083,24.7919425964355,84.9801559448242,3670176,488,2172,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.29858263381644,35.07867546520641,30.587816368736853,1.0866848176929855e-05,13.0,35.07,1.2937979144666532,34.69,11.6636,16.4184,24.9287,0.8886,3.4091,1.7354,1.7354,7
108090,npp,2851,2081,0.788206458091736,24.7892799377441,84.9827651977539,3670176,2851,1646,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-79.72290884692582,2.75511162654598,2.4391941627970417,1.594732799201258e-11,10.0,2.73,1.0,2.33,10.2034,14.5897,23.3465,1.0,0.7882,0.7882,0.7882,7
108268,npp,2119,1454,5.50607585906982,24.7948780059814,84.9806671142578,3670176,2120,1091,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.7013881614444,31.23991723772009,27.334737927351917,7.784036592965151e-17,7.0,-31.27,1.2365102219381485,-31.54,12.3056,17.0262,24.4424,0.8569,5.273,4.7181,4.7181,7
108974,npp,1223,2286,1.77083432674408,24.7915344238281,84.9797973632812,3670176,1223,1840,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.14131508062664,14.533364117572047,12.83765857200492,1.6221567282111115e-25,11.0,14.51,1.015504800579495,14.28,10.755,14.5709,21.5738,1.0013,1.9851,1.7731,1.7731,7
109147,npp,482,1662,9.07192802429199,24.7941703796387,84.9850006103516,3670176,483,1255,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.02341820445028,21.02167726517109,18.518404664322542,1.690872177837452e-25,8.0,-21.05,1.0837787002826917,-21.32,11.2636,15.0917,21.8023,0.9667,9.0353,8.7702,8.7702,7
109495,npp,2040,405,3.70668959617615,24.7950000762939,84.9843978881836,3670176,2041,230,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.47421136280053,63.25612438825003,52.24638826658574,7.000383640894889e-22,2.0,-63.25,2.7445598364131496,-63.35,13.347,19.2354,24.6945,0.7585,8.9317,2.8115,2.8115,7
109495,npp,2040,407,3.83869600296021,24.7939071655273,84.9991836547852,3670176,2041,230,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4802293089137,63.21761519490684,52.22131990646452,6.9446489619204e-22,2.0,-63.22,2.7445598364131496,-63.35,13.347,19.2354,24.6945,0.7585,8.9798,2.9116,2.9116,7
109495,npp,2041,405,2.21523761749268,24.7882061004639,84.9838333129883,3670176,2041,230,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43925484403316,63.25617114660824,52.246418693205854,6.969700783086048e-22,2.0,-63.25,2.7445598364131496,-63.35,13.347,19.2354,24.6945,0.7585,8.3883,1.6802,1.6802,7
109495,npp,2041,407,6.51311922073364,24.7871265411377,84.9985275268555,3670176,2041,230,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.4452258147216,63.217899982230804,52.22150536532817,6.91458144282993e-22,2.0,-63.22,2.7445598364131496,-63.35,13.347,19.2354,24.6945,0.7585,9.9543,4.9401,4.9401,7
109680,npp,270,3114,1.44427728652954,24.7902030944824,84.9805908203125,3670176,268,2494,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.16610494427965,49.73726213672754,42.505031084888,6.14230960124271e-24,15.0,49.73,1.7549928774784245,49.61,13.3233,18.2722,23.6044,0.7985,5.0011,1.1532,1.1532,7
110375,npp,411,610,2.26415824890137,24.7921142578125,84.9810180664062,3670176,410,396,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.963049658805,58.89825195909653,49.29507664038265,2.0099323714327007e-05,3.0,-58.9,2.253202848596432,-58.97,15.4978,21.6053,27.7695,0.6753,6.0059,1.5289,1.5289,7
110560,npp,1680,3318,9.56889152526855,24.7915992736816,84.9867858886719,3670176,1684,2666,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.36265036397839,55.34378772292418,46.745337797978394,1.1657802254260964e-09,16.0,55.34,2.0682789409984763,55.29,12.9468,17.847,24.823,0.8175,10.5873,7.8224,7.8224,7
139952,npp,2158,186,14.2457876205444,24.7921447753906,84.9802551269531,3670144,2155,91,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.67921018782117,67.26090990468558,54.73910417999814,0.0015211929651183676,1.0,-67.25,3.1865100272627664,-67.14,14.8533,20.0088,26.9474,0.7292,12.7811,10.3875,10.342158262268187,7
139952,npp,2158,189,13.2535009384155,24.7907409667969,85.0033493041992,3670144,2155,91,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.68868783448391,67.20933736662103,54.70851127110978,0.001513897427659868,1.0,-67.2,3.1865100272627664,-67.14,14.8533,20.0088,26.9474,0.7292,12.4697,9.664,9.618875718142386,7
140154,npp,424,2896,12.3951721191406,24.7886600494385,84.9850997924805,3670176,424,2335,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.00252433123879,42.599970980783205,36.81973371104639,0.00048416280300859983,14.0,42.6,1.4867838833500562,42.82,12.5892,16.3525,22.5653,0.8922,11.928,11.059,11.059,7
140337,npp,2795,2273,3.62126708030701,24.7927303314209,84.9825973510742,3670144,2795,1828,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.8836315154247,13.804552758792386,12.196100844519865,0.016897653681322785,11.0,13.77,1.015504800579495,14.28,10.755,14.5709,21.5738,1.0013,3.8073,3.6259,3.122236757354173,7
140527,npp,2057,1648,7.23292446136475,24.7902336120605,84.9797973632812,3670144,2057,1243,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.11447095449066,21.79030637617232,19.187037054886094,0.05594836921784647,8.0,-21.79,1.0837787002826917,-21.32,11.2636,15.0917,21.8023,0.9667,7.3384,6.9923,5.324663913212795,7
142265,npp,2586,2683,10.9991436004639,24.7921371459961,84.9859848022461,3670144,2586,2158,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.41044092985992,34.263326264285574,29.897540212054874,0.030063898542637767,13.0,34.26,1.2937979144666532,34.69,11.6636,16.4184,24.9287,0.8886,10.4011,9.7741,8.87799448664717,7
142458,npp,1876,2061,8.22626495361328,24.7954502105713,84.9810562133789,3670144,1877,1627,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-83.22902021882672,1.5795274739806728,1.3983670184476826,0.01540926533266889,10.0,1.59,1.0,2.33,10.2034,14.5897,23.3465,1.0,8.2263,8.2263,7.767000697824079,7
143248,npp,986,2891,11.6177539825439,24.791316986084,84.985221862793,3670176,986,2331,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9227027972719,42.432148176604784,36.681674790806206,8.888404385004917e-08,14.0,42.42,1.4867838833500562,42.82,12.5892,16.3525,22.5653,0.8922,11.4051,10.3653,10.3653,7
143444,npp,298,2270,8.5504846572876,24.7927360534668,84.9865798950195,3670176,298,1825,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.94872220310084,13.658963013042547,12.067580240325904,5.435509543863084e-16,11.0,13.6,1.015504800579495,14.28,10.755,14.5709,21.5738,1.0013,8.6612,8.5615,8.5615,7
143639,npp,2645,1646,8.56371021270752,24.7893810272217,84.9817886352539,3670176,2645,1241,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.92531386402206,21.9026832351613,19.283870734093263,1.2362127910344327e-23,8.0,-21.89,1.0837787002826917,-21.32,11.2636,15.0917,21.8023,0.9667,8.5664,8.2789,8.2789,7
143835,npp,1913,1016,7.94833469390869,24.7932434082031,84.9803009033203,3670176,1913,747,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5330523323497,47.97024817602455,41.11789097052279,4.268454608402357e-30,5.0,-47.96,1.646109783506203,-47.61,10.7929,15.4425,20.9435,0.9448,10.0371,7.5094,7.5094,7
144028,npp,1160,391,10.02366352081299,24.794641494751,84.9797897338867,3670176,1160,221,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.52278673256907,63.530551844159845,52.41817142530277,2.5534306095657006e-34,2.0,-63.52,2.7445598364131496,-63.35,13.347,19.2354,24.6945,0.7585,11.2334,7.6028,7.6028,7
144233,npp,2479,3100,16.3327522277832,24.7920761108398,84.9839782714844,3670176,2483,2486,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.37383791451568,49.32060446920893,42.17663192728601,3.283424405744292e-32,15.0,49.31,1.7549928774784245,49.61,13.3233,18.2722,23.6044,0.7985,13.4846,13.0412,13.0412,7
144431,npp,1799,2478,11.7249231338501,24.7885131835938,84.9828033447266,3670176,1799,2006,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.60243372396481,24.74457741010257,21.750923424559524,1.0944832603899115e-32,12.0,24.73,1.1367971201176101,25.22,10.4407,13.6601,24.0145,1.0681,12.8874,12.5228,12.5228,7
144634,npp,1095,1855,9.54125308990479,24.7947769165039,84.9810562133789,3670176,1095,1430,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.3682505845238,10.38597108251275,9.183737960608166,4.76343289326968e-31,9.0,-10.38,1.0,-9.92,9.9407,13.2318,20.0745,1.1026,10.8992,10.5204,10.5204,7
144831,npp,371,1229,13.9565591812134,24.7897453308105,84.9825134277344,3670176,372,913,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.35583741627974,40.584631293604225,35.16601487018932,3.304667380784331e-27,6.0,-40.59,1.4276677814245327,-40.32,12.244,16.4823,23.4374,0.8852,12.8206,12.354,12.354,7
145027,npp,2696,602,19.3942413330078,24.7917232513428,84.9871215820312,3670176,2696,387,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.12873845901032,59.10062409137889,49.43195181071804,2.523800330302916e-21,3.0,-59.09,2.253202848596432,-58.97,15.4978,21.6053,27.7695,0.6753,13.6084,13.0966,13.0966,7
145027,npp,2696,603,18.5439491271973,24.7910690307617,84.9949111938477,3670176,2696,387,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.13191354455441,59.077070587029375,49.41548410615126,2.508623637672506e-21,3.0,-59.06,2.253202848596432,-58.97,15.4978,21.6053,27.7695,0.6753,13.231,12.5224,12.5224,7
145435,npp,220,2687,20.3688125610352,24.7894382476807,84.9861755371094,3670176,219,2161,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.16465359321685,34.437622136112935,30.043457140717027,5.12280656312811e-16,13.0,34.43,1.2937979144666532,34.69,11.6636,16.4184,24.9287,0.8886,17.6431,18.1002,18.1002,7
145624,npp,2595,2067,17.2741584777832,24.7909317016602,84.9864044189453,3670176,2595,1632,196611,3866787,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.26610891764834,1.9560208378341826,1.7315863915892962,2.669387149487059e-08,10.0,1.93,1.0,2.33,10.2034,14.5897,23.3465,1.0,17.2742,17.2742,17.2742,7
145818,npp,1876,1442,13.6575222015381,24.7931938171387,84.9870529174805,3670144,1877,1082,196611,3866755,507,ind_gaya_bihar_11_17,24.79166667,84.98333333,11,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.63599103072418,31.8061370787139,27.812922465806356,0.0032037129990388517,7.0,-31.8,1.2365102219381485,-31.54,12.3056,17.0262,24.4424,0.8569,11.8653,11.7031,11.607607897484842,7
