gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2090,0.585157871246338,24.7472190856934,85.0004959106445,3670176,1775,1654,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.61588607959318,3.417499484392062,3.02549134837724,5.6170365434417596e-05,10.0,3.25,1.0,2.59,0.8079,1.1104,1.258,1.0,0.5852,0.5852,7
102964,npp,2587,209,1.64443099498749,24.7434425354004,85.0020217895508,3670176,2586,104,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.73250161808046,66.85755351702441,54.50204591842715,7.180403384467707e-22,1.0,-66.86,3.1865100272627664,-67.08,1.636,1.9904,2.5375,0.5579,1.0018,0.9174,7
103211,npp,153,2298,0.498177051544189,24.7424716949463,85.0019226074219,3670176,153,1851,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.03202799067537,15.207995197039542,13.430456414999249,8.056310321141631e-23,11.0,15.17,1.0442604737599883,14.56,0.8428,1.2185,1.6708,0.9113,0.4206,0.454,7
103330,npp,2505,1673,0.511004567146301,24.7424621582031,85.0022964477539,3670176,2505,1264,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.6982370891063,20.46632581749401,18.03438049363401,7.157438659960598e-27,8.0,-20.47,1.0837787002826917,-21.11,0.8764,1.0613,1.4737,1.0462,0.6026,0.5346,7
103694,npp,2303,3127,1.06713479757309,24.7466564178467,85.0011749267578,3670176,2307,2503,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.29912344787842,50.13498530016501,42.81551943378625,3.0331255751751887e-25,15.0,50.12,1.7549928774784245,49.73,1.4112,1.8159,2.2559,0.6115,0.6837,0.6525,7
103811,npp,1596,2504,1.20000529289246,24.7455635070801,85.00341796875,3670176,1596,2027,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7519172503435,26.03842301517499,22.872638022097206,3.0737648521267966e-24,12.0,26.01,1.1367971201176101,25.42,1.0238,1.2922,1.6843,0.8593,1.0292,1.0311,7
104522,npp,2342,2089,0.958667457103729,24.7423095703125,85.0011444091797,3670176,2342,1653,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.47720564996742,3.2310836233664566,2.8605653147149632,2.353431728327966e-05,10.0,3.2,1.0,2.59,0.8079,1.1104,1.258,1.0,0.9587,0.9587,7
107923,npp,494,2706,0.5389093458652501,24.7464084625244,84.9999618530273,3670176,493,2174,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78256841303295,35.2541295127283,30.735455257273326,1.1031887845038694e-05,13.0,35.24,1.2937979144666532,34.94,0.991,1.2915,1.6541,0.8597,0.5287,0.4633,7
108090,npp,2857,2084,0.5425972640514369,24.7460384368896,84.9968490600586,3670176,2857,1649,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.87864511241247,2.9682325433359766,2.6278421535357994,1.5959666136842618e-11,10.0,2.91,1.0,2.59,0.8079,1.1104,1.258,1.0,0.5426,0.5426,7
108268,npp,2126,1458,0.942800402641296,24.7446632385254,85.0024032592773,3670176,2125,1093,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.0224021175859,31.066229428282927,27.186688596522583,7.742737266718926e-17,7.0,-31.09,1.2365102219381485,-31.335,0.9972,1.4139,1.6219,0.7853,0.7294,0.7404,7
109147,npp,489,1665,0.548267245292664,24.7444801330566,84.9993896484375,3670176,489,1258,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95595144301996,20.867273137872427,18.383810038224443,1.62742608332237e-25,8.0,-20.89,1.0837787002826917,-21.11,0.8764,1.0613,1.4737,1.0462,0.637,0.5736,7
109495,npp,2047,408,0.902564227581024,24.7459106445312,85.0019149780273,3670176,2044,232,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23809674447811,63.200759187281044,52.21034108424258,6.710393785102393e-22,2.0,-63.2,2.7445598364131496,-63.29,1.359,1.8618,2.4933,0.5964,0.7609,0.5383,7
109495,npp,2047,410,0.55329641699791,24.7448635101318,85.0165786743164,3670176,2044,232,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.24395970149489,63.162482464301284,52.185396642818596,6.657588385925069e-22,2.0,-63.16,2.7445598364131496,-63.29,1.359,1.8618,2.4933,0.5964,0.6336,0.33,7
109680,npp,276,3119,0.87542325258255,24.7473773956299,85.0009689331055,3670176,277,2497,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.81124473079504,49.889502379486785,42.62297520066495,5.9247024565167605e-24,15.0,49.88,1.7549928774784245,49.73,1.4112,1.8159,2.2559,0.6115,0.5745,0.5353,7
110375,npp,418,614,1.17120206356049,24.7482128143311,85.000617980957,3670176,421,399,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.43898778169716,58.799591553550904,49.225645285503006,1.4881404579950801e-05,3.0,-58.81,2.253202848596432,-58.92,1.3448,1.8502,2.2521,0.6001,0.809,0.7029,7
110560,npp,1686,3322,1.29953360557556,24.7491626739502,84.9990081787109,3670176,1687,2670,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90246252651781,55.44581431617072,46.82007798736448,1.1535811038497486e-09,16.0,55.44,2.0682789409984763,55.39,1.3211,1.6768,2.1963,0.6622,0.928,0.8606,7
114610,npp,759,2070,0.723950803279877,24.7471866607666,84.9999313354492,3670176,759,1635,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-06-17 20:00:39.256389,-74.67011217690715,2.152105425381456,1.9051713860787578,1.2786942383918389e-18,10.0,2.1,1.0,2.59,0.8079,1.1104,1.258,1.0,0.724,0.724,7
139754,npp,2937,811,0.724745333194733,24.7469291687012,84.9990310668945,3670176,2937,599,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.5378965201298,53.887218477698426,45.66306597989717,1.1748704740930658e-09,4.0,-53.88,1.9513309067639726,-53.675,1.2642,1.5512,2.2551,0.7158,0.6869,0.5188,7
140154,npp,430,2899,0.723288357257843,24.7443218231201,84.997184753418,3670176,429,2338,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.5998585433452,42.71223030698612,36.911099916743794,0.0004841871706084707,14.0,42.71,1.4867838833500562,42.96,1.1186,1.4977,2.0105,0.7414,0.5895,0.5362,7
143248,npp,992,2894,0.688372015953064,24.7470588684082,84.9972305297852,3670176,995,2335,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.51889318881614,42.54467080480294,36.77333373890647,8.921949317502597e-08,14.0,42.53,1.4867838833500562,42.96,1.1186,1.4977,2.0105,0.7414,0.566,0.5103,7
143444,npp,305,2274,0.5650091767311101,24.744291305542,85.0001678466797,3670176,305,1829,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.65032674346828,13.850165499879006,12.235737665165674,5.443089333151705e-16,11.0,13.83,1.015504800579495,14.56,0.8428,1.2185,1.6708,0.9113,0.4669,0.5149,7
143639,npp,2651,1649,0.776824772357941,24.746114730835,84.9975051879883,3670176,2651,1244,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.02566093382589,21.76418890948353,19.163334139685084,1.2372407843840357e-23,8.0,-21.74,1.0837787002826917,-21.11,0.8764,1.0613,1.4737,1.0462,0.8479,0.8127,7
143835,npp,1920,1019,0.898404479026794,24.7430057525635,84.9969787597656,3670176,1923,750,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.13860576821382,47.87887764406436,41.04597746077712,4.2521047364931746e-30,5.0,-47.87,1.646109783506203,-47.51,1.2981,1.5801,2.0077,0.7027,0.6962,0.6313,7
144028,npp,1167,394,1.33842492103577,24.745210647583,84.9976959228516,3670176,1164,223,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.2876389920426,63.4745893911417,52.381944128337544,2.537722711838938e-34,2.0,-63.47,2.7445598364131496,-63.29,1.359,1.8618,2.4933,0.5964,0.9197,0.7982,7
144233,npp,2486,3105,1.46037864685059,24.7423038482666,85.0020217895508,3670176,2486,2488,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49283162451017,49.45877221057391,42.28409133747572,3.281103454971581e-32,15.0,49.46,1.7549928774784245,49.73,1.4112,1.8159,2.2559,0.6115,0.9078,0.893,7
144431,npp,1805,2482,0.987194299697876,24.7435665130615,85.0029525756836,3670176,1804,2009,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83380628130715,24.946940890057917,21.926066771417247,1.09059344350346e-32,12.0,24.92,1.1367971201176101,25.42,1.0238,1.2922,1.6843,0.8593,0.842,0.8483,7
144634,npp,1102,1859,0.724931120872498,24.7437305450439,85.0026397705078,3670176,1102,1433,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.06109273589283,10.180498051672187,9.002475951816258,4.72357972959786e-31,9.0,-10.15,1.0,-9.69,0.9198,1.1967,1.5023,0.9279,0.6386,0.6726,7
144831,npp,377,1232,0.600794911384583,24.7465305328369,84.9988021850586,3670176,377,916,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.93326935360014,40.47313774746022,35.074293341977054,3.2776209142891966e-27,6.0,-40.47,1.4276677814245327,-40.19,1.149,1.499,1.9649,0.7407,0.4812,0.445,7
145027,npp,2702,604,0.80540919303894,24.7484016418457,84.9981155395508,3670176,2700,390,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.88716182503745,59.05576519359319,49.40058321887628,2.5127400638085364e-21,3.0,-59.04,2.253202848596432,-58.92,1.3448,1.8502,2.2521,0.6001,0.6467,0.4834,7
145027,npp,2702,606,1.21867990493774,24.7471466064453,85.0135192871094,3670176,2700,390,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.8933115680615,59.00909274982475,49.36792425173283,2.482934778395971e-21,3.0,-58.99,2.253202848596432,-58.92,1.3448,1.8502,2.2521,0.6001,0.8301,0.7314,7
145435,npp,226,2691,0.702816545963287,24.7473888397217,84.9986724853516,3670176,227,2164,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.2131125681824,34.60189395148778,30.181884618849423,5.07853276676036e-16,13.0,34.6,1.2937979144666532,34.94,0.991,1.2915,1.6541,0.8597,0.6554,0.6042,7
145624,npp,2601,2070,0.674054384231567,24.7475318908691,85.0004730224609,3670176,2601,1635,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.84792431280672,2.228641604408794,1.9729018336357282,2.6464930833180957e-08,10.0,2.1,1.0,2.59,0.8079,1.1104,1.258,1.0,0.6741,0.6741,7
148756,npp,249,2074,1.17411696910858,24.7473831176758,85.0023498535156,3670176,249,1639,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.78266170376315,2.368583014922152,2.096729501405449,0.0004293214350307747,10.0,2.33,1.0,2.59,0.8079,1.1104,1.258,1.0,1.1741,1.1741,7
148951,npp,2585,1448,1.62186825275421,24.7443218231201,84.9962158203125,3670176,2585,1087,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.96347094334138,31.543591707934336,27.58917557436655,3.8115935287528276e-10,7.0,-31.54,1.2365102219381485,-31.335,0.9972,1.4139,1.6219,0.7853,1.2786,1.2737,7
149155,npp,1843,816,1.85853171348572,24.7448844909668,84.9970703125,3670176,1845,605,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8335216603736,53.74951265063815,45.55391402200524,2.6310327254648742e-18,4.0,-53.75,1.9513309067639726,-53.675,1.2642,1.5512,2.2551,0.7158,1.2679,1.3304,7
149345,npp,1079,196,1.31174039840698,24.745777130127,84.9990615844727,3670176,1080,97,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.0075468834793,67.09886796102137,54.63421476062341,1.7151412561376357e-25,1.0,-67.08,3.1865100272627664,-67.08,1.636,1.9904,2.5375,0.5579,0.8974,0.7318,7
149548,npp,2423,2904,1.48696076869965,24.7456550598145,85.0034103393555,3670176,2423,2342,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.14643441772328,42.90202618542576,37.061293558551945,3.8418960175865094e-25,14.0,42.89,1.4867838833500562,42.96,1.1186,1.4977,2.0105,0.7414,1.1031,1.1024,7
149734,npp,1731,2282,1.52597832679749,24.7473983764648,84.9983291625977,3670176,1731,1836,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.60752890573822,14.288582823659434,12.620702009918183,1.7754590388148473e-33,11.0,14.28,1.015504800579495,14.56,0.8428,1.2185,1.6708,0.9113,1.4132,1.3906,7
149921,npp,1017,1658,2.09247040748596,24.7449512481689,85.0016479492188,3670176,1017,1251,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.59549008745105,21.254296859127756,18.718875220483028,1.4111185994272073e-33,8.0,-21.26,1.0837787002826917,-21.11,0.8764,1.0613,1.4737,1.0462,2.0618,2.1892,7
150107,npp,281,1028,1.55302512645721,24.7461719512939,85.0018081665039,3670176,281,755,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.31870528747147,47.583706456796676,40.811847025317164,7.306180325505134e-33,5.0,-47.57,1.646109783506203,-47.51,1.2981,1.5801,2.0077,0.7027,1.0939,1.0913,7
150294,npp,2596,403,1.94747996330261,24.745922088623,84.9998245239258,3670176,2598,229,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.61483062919389,63.31374317954784,52.27781840844086,3.772987233074761e-30,2.0,-63.29,2.7445598364131496,-63.29,1.359,1.8618,2.4933,0.5964,1.1416,1.1615,7
150494,npp,836,3112,2.66520404815674,24.7418766021729,85.0015716552734,3670176,837,2493,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.81733691771785,49.67819524862489,42.45456897840242,2.2353471342516973e-30,15.0,49.67,1.7549928774784245,49.73,1.4112,1.8159,2.2559,0.6115,1.5943,1.6297,7
150678,npp,150,2489,1.98655438423157,24.7449378967285,85.0009994506836,3670176,150,2015,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10699126212906,25.26704177352229,22.203184823423836,3.043161779644407e-26,12.0,25.27,1.1367971201176101,25.42,1.0238,1.2922,1.6843,0.8593,1.7211,1.707,7
150858,npp,2498,1866,1.57720363140106,24.7452831268311,85.0026626586914,3670176,2498,1440,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.43391508252266,9.72489112727813,8.600510310392716,2.3786637951418923e-20,9.0,-9.74,1.0,-9.69,0.9198,1.1967,1.5023,0.9279,1.4909,1.4634,7
151043,npp,1768,1238,1.64302325248718,24.7492561340332,84.9973068237305,3670176,1768,921,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.17971009231134,40.24092545723948,34.88314949033945,4.3242139770736896e-13,6.0,-40.25,1.4276677814245327,-40.19,1.149,1.499,1.9649,0.7407,1.2112,1.217,7
151221,npp,1017,610,1.39687168598175,24.7464294433594,85.0013198852539,3670176,1017,395,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.18431507643831,58.90642309512291,49.296508010803855,2.9795133181513613e-05,3.0,-58.9,2.253202848596432,-58.92,1.3448,1.8502,2.2521,0.6001,0.9092,0.8383,7
154022,npp,1651,606,1.21511256694794,24.7452507019043,84.9974899291992,3670176,1653,393,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.34838630657063,58.956476636404254,49.334649894173104,9.371226371651961e-05,3.0,-58.99,2.253202848596432,-58.92,1.3448,1.8502,2.2521,0.6001,0.8285,0.7292,7
154226,npp,2928,3314,0.978671491146088,24.744348526001,84.9984817504883,3670176,2932,2664,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.35166613665572,55.27212393939009,46.69170497988616,0.0002259942452492182,16.0,55.24,2.0682789409984763,55.39,1.3211,1.6768,2.1963,0.6622,0.7728,0.6481,7
154419,npp,2248,2694,0.96766984462738,24.7448120117188,85.0031814575195,3670176,2248,2166,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.36784794196525,34.75725685445936,30.315107405868694,3.512744800982789e-11,13.0,34.73,1.2937979144666532,34.94,0.991,1.2915,1.6541,0.8597,0.8601,0.8319,7
154621,npp,1545,2072,0.927910149097443,24.7464561462402,84.9998626708984,3670176,1545,1638,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.70793858046888,2.281030405708049,2.019460230815995,1.3413326943294472e-19,10.0,2.22,1.0,2.59,0.8079,1.1104,1.258,1.0,0.9279,0.9279,7
154819,npp,821,1446,0.713226139545441,24.7443828582764,85.0001220703125,3670176,821,1085,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.25397147732811,31.600294783665344,27.640526613262637,7.038477294559274e-27,7.0,-31.62,1.2365102219381485,-31.335,0.9972,1.4139,1.6219,0.7853,0.5437,0.5601,7
155189,npp,2379,189,1.24169766902924,24.7470970153809,84.9997940063477,3670176,2378,93,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.82621153299121,67.16491685733044,54.68296295015674,8.662443728349948e-35,1.0,-67.2,3.1865100272627664,-67.08,1.636,1.9904,2.5375,0.5579,0.8754,0.6927,7
155751,npp,2290,1654,0.599340289831161,24.7466049194336,84.9993667602539,3670176,2290,1248,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.7175291228134,21.432665128351033,18.87636408138306,2.718587416503517e-29,8.0,-21.47,1.0837787002826917,-21.11,0.8764,1.0613,1.4737,1.0462,0.6841,0.627,7
155937,npp,1550,1022,0.965252697467804,24.7481651306152,85.0000152587891,3670176,1549,751,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.95319481696151,47.73567102501794,40.936545693537234,2.0213076024408717e-24,5.0,-47.77,1.646109783506203,-47.51,1.2981,1.5801,2.0077,0.7027,0.7368,0.6783,7
156306,npp,2098,3108,0.823210060596466,24.746826171875,85.0029678344727,3670176,2100,2490,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.93069498214902,49.58185881695944,42.384285194875105,7.66700034731122e-20,15.0,49.55,1.7549928774784245,49.73,1.4112,1.8159,2.2559,0.6115,0.5447,0.5034,7
156672,npp,682,1860,0.546448945999146,24.7440032958984,84.9999694824219,3670176,682,1435,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.70206013860057,10.052102834563922,8.890117125577797,9.537221346969054e-06,9.0,-10.09,1.0,-9.69,0.9198,1.1967,1.5023,0.9279,0.4601,0.507,7
169083,npp,1273,1855,1.14542055130005,24.7458992004395,85.0033645629883,3670176,1273,1429,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.78238939001433,10.343045570844728,9.146951573784275,4.6131510142964985e-06,9.0,-10.38,1.0,-9.69,0.9198,1.1967,1.5023,0.9279,1.0591,1.0628,7
169438,npp,2854,596,1.20679140090942,24.7447814941406,84.9998779296875,3670176,2855,383,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.32861819269559,59.173165283998536,49.490014042822146,3.463903759172468e-22,3.0,-59.22,2.3545700244418297,-58.92,1.3448,1.8502,2.2521,0.6001,0.8371,0.7242,7
169633,npp,1057,3306,0.711586952209473,24.7445068359375,84.9990463256836,3670176,1060,2653,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.29504729775839,55.07560253272625,46.55102538549786,2.607955005477027e-21,16.0,55.04,2.0682789409984763,55.39,1.3211,1.6768,2.1963,0.6622,0.6437,0.4712,7
169813,npp,373,2684,0.811346769332886,24.7463760375977,84.9999923706055,3670176,374,2159,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.89753721663324,34.34402087351903,29.96873966066992,3.486492934519951e-28,13.0,34.31,1.2937979144666532,34.94,0.991,1.2915,1.6541,0.8597,0.7392,0.6975,7
169991,npp,2738,2062,0.677087366580963,24.7489643096924,84.9994964599609,3670176,2738,1628,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.29835407135499,1.6841225096252388,1.4911221558089696,1.4624445779945013e-33,10.0,1.64,1.0,2.59,0.8079,1.1104,1.258,1.0,0.6771,0.6771,7
170167,npp,1994,1435,0.799937844276428,24.7465267181396,85.0012512207031,3670176,1994,1077,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.89236688565494,32.10188551532723,28.068885655884543,2.053779787927694e-33,7.0,-32.12,1.2365102219381485,-31.335,0.9972,1.4139,1.6219,0.7853,0.6139,0.6282,7
170350,npp,1244,801,0.92813640832901,24.7466869354248,85.0031280517578,3670176,1243,587,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.33500845898917,54.123285938590186,45.84201348834407,1.1699387734150553e-31,4.0,-54.15,1.9513309067639726,-53.675,1.2642,1.5512,2.2551,0.7158,0.7911,0.6644,7
170531,npp,473,177,0.970455467700958,24.745288848877,84.9968795776367,3670176,473,86,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.88114862409904,67.36252429614296,54.8033654992633,5.167296914863266e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1815,2890,1.046358227729797,24.7438106536865,84.9975891113281,3670176,1815,2331,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.4119476423606,42.41413094283976,36.670797199585934,3.6328918352792806e-28,14.0,42.38,1.4867838833500562,42.96,1.1186,1.4977,2.0105,0.7414,0.8068,0.7757,7
171092,npp,429,1644,0.945555090904236,24.7459316253662,84.9987182617188,3670176,429,1240,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.5173500571402,21.95646627109254,19.332191254806048,9.267036279520313e-18,8.0,-22.0,1.0837787002826917,-21.11,0.8764,1.0613,1.4737,1.0462,1.0036,0.9893,7
171652,npp,266,3101,1.3941285610199,24.7428760528564,85.0028076171875,3670176,265,2485,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.52617657143942,49.387483592429874,42.23508420112685,1.6612482614459513e-06,15.0,49.34,1.7549928774784245,49.73,1.4112,1.8159,2.2559,0.6115,0.87,0.8525,7
174419,npp,2849,397,1.42180418968201,24.7494335174561,84.9979782104492,3670176,2853,225,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.8596906123092,63.37036053741518,52.31820105695913,1.0429628701188796e-09,2.0,-63.41,2.7445598364131496,-63.29,1.359,1.8618,2.4933,0.5964,0.95,0.8479,7
174624,npp,1099,3109,1.72071063518524,24.7450218200684,85.003547668457,3670176,1098,2491,196611,3866787,852,ind_gaya_bihar_15_28,24.74583333,85.0,15,28,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.20784837311214,49.612875362930396,42.40651968261982,4.426019224041087e-08,15.0,49.58,1.7549928774784245,49.73,1.4112,1.8159,2.2559,0.6115,1.0561,1.0522,7
