gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1991,217,2.81574559211731,24.861011505127,85.068000793457,3670144,1992,109,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.95904351168558,66.73327070186902,54.42310023486234,0.011050347736784535,2.0,-66.73,3.1865100272627664,-66.98,0.8481,1.7556,4.71,0.5166,1.2396,1.4545,1.239467169119603,7
101111,npp,257,2924,1.46162438392639,24.8568706512451,85.0655212402344,3670144,259,2358,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.46645755398076,43.61641157843106,37.644672751105695,0.006302588068377218,15.0,43.61,1.5732132722552272,43.11,0.6265,1.2625,2.8621,0.7183,1.0335,1.0499,0.9272555921950992,7
101234,npp,2633,2302,2.21710181236267,24.8569068908691,85.0628128051758,3670144,2633,1855,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.7053315729731,15.425810342006766,13.621168096650079,0.028014828725007046,12.0,15.39,1.0442604737599883,14.73,0.4107,1.0368,2.1487,0.8746,2.0371,1.9392,1.3940490173467937,7
101736,npp,1703,3131,5.13025331497192,24.8569965362549,85.0638961791992,3670144,1703,2505,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.52878220379316,50.25572339735954,42.906309383042476,0.1155356127813711,16.0,50.24,1.7549928774784245,49.82,0.6838,1.336,2.4068,0.6788,3.0688,3.4823,1.2340494946173743,7
101858,npp,1014,2509,3.15159058570862,24.8570041656494,85.0662384033203,3670144,1014,2031,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.99994010130949,26.275223715256406,23.076008327142574,0.08063561242733178,13.0,26.26,1.1367971201176101,25.61,0.5465,1.1362,2.5682,0.7981,2.6797,2.5154,0.9462815954900345,7
101986,npp,302,1885,2.60688424110413,24.8607883453369,85.06591796875,3670144,302,1459,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-09 19:55:19.320986,95.20795906587998,8.641024100985481,7.644420576817563,0.05081644703483083,10.0,-8.64,1.0,-9.4,0.4423,0.9548,2.4583,0.9498,2.5589,2.476,1.4871438371474224,7
102108,npp,2641,1260,2.49126410484314,24.8611679077148,85.0677032470703,3670144,2643,940,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-10 19:36:28.967353,97.12720966439787,39.412792441756366,34.20350998182655,0.02658512045374232,7.0,-39.42,1.4276677814245327,-39.98,0.5298,1.2592,3.1851,0.7202,1.7699,1.7942,1.2768702429069436,7
102602,npp,1757,2095,0.831214487552643,24.8590869903564,85.0663757324219,3670176,1757,1659,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-65.83967782115238,3.6866381400984425,3.263698165002184,5.735187344065406e-05,11.0,3.54,1.0,2.82,0.3841,0.9069,2.4394,1.0,0.8312,0.8312,0.8312,7
102845,npp,282,837,0.70544695854187,24.8613529205322,85.0680389404297,3670176,282,628,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.6137581591971,53.17203759833317,45.12945455689684,6.609056939822866e-17,5.0,-53.18,1.9513309067639726,-53.53,0.659,1.4641,3.2147,0.6194,0.5181,0.437,0.437,7
102964,npp,2569,216,0.848088920116425,24.8565139770508,85.0684509277344,3670176,2569,108,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.73246172603716,66.74534643272584,54.434919549528196,7.809993397660962e-22,2.0,-66.75,3.1865100272627664,-66.98,0.8481,1.7556,4.71,0.5166,0.6221,0.4381,0.4381,7
103211,npp,134,2303,0.5220256745815279,24.8602809906006,85.0707244873047,3670176,134,1855,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.25356711950198,15.47383384028484,13.663980134190288,8.934286125638274e-23,12.0,15.44,1.0442604737599883,14.73,0.4107,1.0368,2.1487,0.8746,0.4139,0.4566,0.4566,7
103330,npp,2487,1678,0.438848793506622,24.8553428649902,85.0654449462891,3670176,2487,1269,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11943871360293,20.169169719564067,17.77511417861863,7.885140908405147e-27,9.0,-20.21,1.0837787002826917,-20.89,0.4595,1.0677,2.338,0.8493,0.3266,0.3727,0.3727,7
103448,npp,1745,1048,0.686595022678375,24.858907699585,85.0671768188477,3670176,1747,770,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,97.0231147507984,46.89993357696942,40.27748955642754,3.395583168264741e-28,6.0,-46.93,1.646109783506203,-47.35,0.6652,1.8858,2.9759,0.4809,0.1783,0.3302,0.3302,7
103694,npp,2285,3131,0.709412634372711,24.8555488586426,85.0673522949219,3670176,2283,2505,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.2632088976649,50.251098506122254,42.90545921656184,3.3155528073959802e-25,16.0,50.24,1.7549928774784245,49.82,0.6838,1.336,2.4068,0.6788,0.5498,0.4815,0.4815,7
103811,npp,1578,2508,0.481533348560333,24.8568649291992,85.0658493041992,3670176,1578,2030,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.73373975755753,26.233853655289664,23.04141456939752,3.3156026813625055e-24,13.0,26.21,1.1367971201176101,25.61,0.5465,1.1362,2.5682,0.7981,0.331,0.3843,0.3843,7
104522,npp,2323,2094,0.655503630638123,24.860424041748,85.0679626464844,3670176,2323,1658,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-04-30 20:01:25.797263,-76.7814953833833,3.50356911490664,3.1017500366053707,2.2327465258672543e-05,11.0,3.49,1.0,2.82,0.3841,0.9069,2.4394,1.0,0.6555,0.6555,0.6555,7
105564,npp,1578,1468,1.33724105358124,24.8601951599121,85.0696334838867,3670144,1578,1100,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-01 19:42:33.683223,97.02780361128296,30.616968277577318,26.803894565524434,0.0050328688383356555,8.0,-30.63,1.184412938166907,-31.13,0.5366,1.4012,3.2047,0.6472,0.8529,0.8655,0.7675635314348975,7
105736,npp,828,834,3.11715006828308,24.8570022583008,85.0646820068359,3670144,827,625,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.46517512166466,53.25021910625624,45.18941813264267,0.02310206615207375,5.0,-53.26,1.9513309067639726,-53.53,0.659,1.4641,3.2147,0.6194,1.754,1.9308,1.4812482933754145,7
105916,npp,56,213,4.76860332489014,24.8558673858643,85.0643157958984,3670144,56,106,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-03 19:04:44.131428,94.00568754669496,66.78603279260844,54.46008124898304,0.05320176718942687,2.0,-66.8,3.1865100272627664,-66.98,0.8481,1.7556,4.71,0.5166,1.8524,2.4633,1.428027004155694,7
106111,npp,1389,2921,3.18387746810913,24.8569774627686,85.0643005371094,3670144,1388,2356,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.68144127167054,43.52077919176182,37.57047831757813,0.05644362678490667,15.0,43.51,1.5732132722552272,43.11,0.6265,1.2625,2.8621,0.7183,2.1282,2.2871,1.188742451276669,7
106285,npp,689,2300,4.82101631164551,24.8560028076172,85.0641250610352,3670144,689,1853,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-05 20:07:38.760438,-79.0503514581597,15.287737723764776,13.500731461340013,0.1378336599634905,12.0,15.28,1.0442604737599883,14.73,0.4107,1.0368,2.1487,0.8746,4.5307,4.2167,1.5345434924818258,7
106466,npp,3038,1675,4.81826591491699,24.8601951599121,85.068717956543,3670144,3038,1266,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-06 19:48:46.655796,96.35759929127778,20.35981116429394,17.941566135228115,0.13134299243943962,9.0,-20.37,1.0837787002826917,-20.89,0.4595,1.0677,2.338,0.8493,4.3675,4.0923,1.536447808440505,7
106642,npp,2279,1045,3.68664932250977,24.854642868042,85.0697555541992,3670144,2279,767,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.41765112219679,46.999844332200865,40.35601274378124,0.08552257758926829,6.0,-47.02,1.646109783506203,-47.35,0.6652,1.8858,2.9759,0.4809,2.0009,1.7729,0.1086843208869035,7
106874,npp,2814,3128,1.85304772853851,24.8574142456055,85.0697555541992,3670144,2812,2503,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-09 20:32:36.723666,-75.98408954770959,50.1568235722274,42.83253194440707,0.04137797921935968,16.0,50.15,1.7549928774784245,49.82,0.6838,1.336,2.4068,0.6788,1.2015,1.2578,0.45261049650314433,7
107043,npp,2121,2505,1.17560136318207,24.8582458496094,85.0670623779297,3670144,2121,2028,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.37160807516464,26.067434570060243,22.897912169330894,0.02410067717299225,13.0,26.06,1.1367971201176101,25.61,0.5465,1.1362,2.5682,0.7981,0.9415,0.9383,0.46931594971606894,7
107217,npp,1405,1881,0.639463603496552,24.860668182373,85.0683364868164,3670144,1405,1454,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.81012325997413,8.89859869651516,7.872224929068844,0.010866479979555631,10.0,-8.87,1.0,-9.4,0.4423,0.9548,2.4583,0.9498,0.5915,0.6073,0.3958451202652442,7
107388,npp,668,1254,1.16808176040649,24.8580112457275,85.064826965332,3670144,667,935,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.57383571939418,39.63784899792609,34.390839111390406,0.0027679932754702467,7.0,-39.64,1.4276677814245327,-39.98,0.5298,1.2592,3.1851,0.7202,0.8431,0.8413,0.7874365882721566,7
107744,npp,1178,3332,0.802037119865417,24.8568859100342,85.0662841796875,3670144,1177,2680,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.57620205109525,55.69806494827632,47.009192980183684,0.0008877029859163484,17.0,55.7,2.0682789409984763,55.49,0.6953,1.6436,2.9367,0.5518,0.5,0.4425,0.4425,7
108090,npp,2839,2089,0.243723444640636,24.8574256896973,85.0630569458008,3670176,2839,1654,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-73.49586543580004,3.2505783500910113,2.8777619515698865,1.754670821771169e-11,11.0,3.2,1.0,2.82,0.3841,0.9069,2.4394,1.0,0.2437,0.2437,0.2437,7
108268,npp,2108,1463,0.32456222176551797,24.8581714630127,85.0634613037109,3670176,2108,1097,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,97.03649639026585,30.84856103834537,27.001130908320352,8.578295462837246e-17,8.0,-30.87,1.2365102219381485,-31.13,0.5366,1.4012,3.2047,0.6472,0.0362,0.2101,0.2101,7
108974,npp,1211,2295,0.638458013534546,24.8578643798828,85.0682601928711,3670176,1211,1848,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.84810023135967,15.038348080689394,13.281490542014552,1.7484533363462254e-25,12.0,15.0,1.0442604737599883,14.73,0.4107,1.0368,2.1487,0.8746,0.5254,0.5584,0.5584,7
109147,npp,471,1671,0.269905060529709,24.8563861846924,85.0700531005859,3670176,471,1262,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97699095927541,20.558574809604085,18.11467178345523,1.777628240330121e-25,9.0,-20.58,1.0837787002826917,-20.89,0.4595,1.0677,2.338,0.8493,0.1707,0.2292,0.2292,7
109495,npp,2029,416,0.469088315963745,24.8588104248047,85.0803375244141,3670176,2027,237,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.24841052973832,63.04415562500401,52.108379089146865,6.979171774545012e-22,3.0,-63.04,2.7445598364131496,-63.16,0.7008,1.6633,3.5628,0.5452,0.4718,0.2558,0.2558,7
109495,npp,2029,414,0.286924988031387,24.8598575592041,85.0658645629883,3670176,2027,237,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.24266771791984,63.08206874147652,52.13314473898232,7.033751875352165e-22,3.0,-63.08,2.7445598364131496,-63.16,0.7008,1.6633,3.5628,0.5452,0.4054,0.1564,0.1564,7
109680,npp,258,3123,0.570309102535248,24.8564128875732,85.06689453125,3670176,260,2500,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.77437404121868,50.00554757269003,42.713049236939334,6.216285841886219e-24,16.0,50.0,1.7549928774784245,49.82,0.6838,1.336,2.4068,0.6788,0.4706,0.3871,0.3871,7
109854,npp,2634,2499,1.035616815090179,24.8602142333984,85.0645065307617,3670176,2634,2023,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-26 20:13:34.938006,-77.21654164868173,25.773909067693616,22.6429128018596,3.34190097789357e-21,13.0,25.76,1.1367971201176101,25.61,0.5465,1.1362,2.5682,0.7981,0.8184,0.8266,0.8266,7
110560,npp,1668,3326,0.606544077396393,24.8576679229736,85.0666046142578,3670176,1670,2674,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.86601539707044,55.54447490794558,46.89262154732576,1.0753597204945445e-09,17.0,55.54,2.0682789409984763,55.49,0.6953,1.6436,2.9367,0.5518,0.4055,0.3347,0.3347,7
113260,npp,214,1034,1.67900562286377,24.8560943603516,85.0695037841797,3670144,214,759,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-06-08 19:29:22.880111,96.27128746111258,47.380773699530906,40.65323400851623,0.02931527569734801,6.0,-47.38,1.646109783506203,-47.35,0.6652,1.8858,2.9759,0.4809,0.7812,0.8074,0.2369431355290249,7
114610,npp,741,2075,0.32666671276092496,24.8591480255127,85.0656890869141,3670176,741,1640,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-75.39310844204496,2.4309838726898514,2.1520270861117248,1.4397929445199674e-18,11.0,2.39,1.0,2.82,0.3841,0.9069,2.4394,1.0,0.3267,0.3267,0.3267,7
136083,npp,1475,2700,2.72618222236633,24.8579788208008,85.0634078979492,3670144,1476,2170,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-09-04 20:19:12.225857,-78.21878620884891,34.9884993614003,30.511998559375243,0.0707983545654422,14.0,34.99,1.2937979144666532,35.07,0.5293,1.349,2.9419,0.6722,1.9713,1.8327,0.45500845883669716,7
139952,npp,2148,197,0.687513113021851,24.8548450469971,85.0693969726562,3670144,2150,97,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.0212794844756,67.07178861138173,54.626709737991774,0.001484168795975722,2.0,-67.07,3.1865100272627664,-66.98,0.8481,1.7556,4.71,0.5166,0.5717,0.3551,0.32621900681273264,7
139952,npp,2148,199,0.673088490962982,24.8538627624512,85.0844955444336,3670144,2150,97,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-09-24 19:03:34.438778,94.02756762520556,67.03783930668604,54.60647352554288,0.0014794985726077285,2.0,-67.03,3.1865100272627664,-66.98,0.8481,1.7556,4.71,0.5166,0.5672,0.3477,0.31890988642807006,7
140154,npp,411,2903,0.688524723052979,24.8613128662109,85.0636520385742,3670176,411,2342,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.64047941330789,42.85277862807756,37.02553658051451,0.0004648315493992389,15.0,42.85,1.4867838833500562,43.11,0.6265,1.2625,2.8621,0.7183,0.5208,0.4946,0.4946,7
140337,npp,2783,2281,1.2663494348526,24.859432220459,85.064338684082,3670144,2783,1836,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-09-26 20:06:27.327195,-76.50099880393871,14.26476848319457,12.600874406714977,0.016758437909389752,12.0,14.22,1.015504800579495,14.73,0.4107,1.0368,2.1487,0.8746,1.1329,1.1076,0.7814913172122464,7
140527,npp,2045,1657,2.33747553825378,24.8587017059326,85.0661468505859,3670144,2045,1251,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.54635442224084,21.294031612249867,18.75490481358008,0.05574147574660347,9.0,-21.32,1.0837787002826917,-20.89,0.4595,1.0677,2.338,0.8493,2.0785,1.9853,0.9006058697561927,7
140713,npp,1301,1027,4.74493265151978,24.8606109619141,85.0651092529297,3670144,1302,755,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.28527230856754,47.60570397970428,40.8316231236385,0.11748899967075677,6.0,-47.61,1.646109783506203,-47.35,0.6652,1.8858,2.9759,0.4809,2.6438,2.2818,-0.004462188149042756,7
141291,npp,1146,2486,3.86820483207703,24.8586940765381,85.0661849975586,3670144,1146,2013,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.78045426402355,25.13833171060157,22.093050464852688,0.14869099790350757,13.0,25.12,1.1367971201176101,25.61,0.5465,1.1362,2.5682,0.7981,3.3101,3.0874,0.19396651109821894,7
141482,npp,430,1862,3.13367462158203,24.8593788146973,85.0636291503906,3670144,430,1437,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-02 19:53:50.125368,96.35043640796981,9.974627669297963,8.821347933063956,0.11737226448387933,10.0,-9.98,1.0,-9.4,0.4423,0.9548,2.4583,0.9498,3.0857,2.9763,0.6923094053153012,7
142265,npp,2574,2691,1.3080632686615,24.8580665588379,85.0681610107422,3670144,2573,2164,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-06 20:18:51.783280,-76.86457083496632,34.60273171789416,30.183938549513265,0.03010703223871043,14.0,34.6,1.2937979144666532,35.07,0.5293,1.349,2.9419,0.6722,0.8752,0.8793,0.2934360502035116,7
142458,npp,1865,2070,0.862517833709717,24.8558120727539,85.0665512084961,3670144,1865,1635,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-07 20:00:03.273346,-71.17939638231967,2.143055633576739,1.8972243150891355,0.015451134620667935,11.0,2.1,1.0,2.82,0.3841,0.9069,2.4394,1.0,0.8625,0.8625,0.5618306186432172,7
143248,npp,974,2899,0.352510437369347,24.8553028106689,85.0688629150391,3670176,973,2338,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.48583788495134,42.72123179794382,36.91716698555584,9.756041660814803e-08,15.0,42.71,1.4867838833500562,43.11,0.6265,1.2625,2.8621,0.7183,0.2948,0.2532,0.2532,7
143444,npp,286,2278,0.41116201877594,24.8594493865967,85.0682144165039,3670176,286,1832,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.65194085819283,14.134129222069017,12.48554166976588,5.94473706254663e-16,12.0,14.05,1.015504800579495,14.73,0.4107,1.0368,2.1487,0.8746,0.2907,0.3596,0.3596,7
143639,npp,2633,1655,0.52823132276535,24.8580474853516,85.0686874389648,3670176,2633,1249,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,95.00369539892877,21.454959537827737,18.894155195982716,1.3398355496521442e-23,9.0,-21.42,1.0837787002826917,-20.89,0.4595,1.0677,2.338,0.8493,0.4091,0.4486,0.4486,7
143835,npp,1902,1025,0.539716243743896,24.8561592102051,85.0637435913086,3670176,1900,753,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.14524985539194,47.69044027245531,40.89765754413783,4.51068654024159e-30,6.0,-47.67,1.646109783506203,-47.35,0.6652,1.8858,2.9759,0.4809,0.0891,0.2595,0.2595,7
144028,npp,1149,401,0.82102382183075,24.8583927154541,85.0656509399414,3670176,1147,228,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.29165101948216,63.346461869058544,52.29905820913496,2.6312094939458957e-34,3.0,-63.33,2.7445598364131496,-63.16,0.7008,1.6633,3.5628,0.5452,0.6,0.4476,0.4476,7
144233,npp,2467,3109,0.686454892158508,24.8580379486084,85.0691299438477,3670176,2469,2491,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.98505432362457,49.58896181490144,42.3853813999754,3.3902313219634324e-32,16.0,49.58,1.7549928774784245,49.82,0.6838,1.336,2.4068,0.6788,0.5367,0.466,0.466,7
144431,npp,1786,2486,0.5666211247444151,24.8616104125977,85.0654907226562,3670176,1786,2013,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.93928243145773,25.1359718605885,22.08967214650138,1.1007753160709232e-32,13.0,25.12,1.1367971201176101,25.61,0.5465,1.1362,2.5682,0.7981,0.4058,0.4522,0.4522,7
144634,npp,1084,1864,0.439875602722168,24.8560791015625,85.067985534668,3670176,1084,1438,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.98463445807103,9.897529055193928,8.752832268602251,4.660711830129321e-31,10.0,-9.86,1.0,-9.4,0.4423,0.9548,2.4583,0.9498,0.3919,0.4178,0.4178,7
144831,npp,359,1238,0.5957162976264949,24.859582901001,85.0662384033203,3670176,359,921,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.951856899749,40.25108636565835,34.89158703887621,3.1515852918084317e-27,7.0,-40.25,1.4276677814245327,-39.98,0.5298,1.2592,3.1851,0.7202,0.4422,0.429,0.429,7
145027,npp,2685,612,0.5758078992366791,24.8544292449951,85.0779266357422,3670176,2683,396,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.8626386089145,58.87227723321848,49.27224612108106,2.3366766643123036e-21,4.0,-58.85,2.253202848596432,-58.76,0.8173,1.5598,3.8666,0.5814,0.4702,0.3348,0.3348,7
145027,npp,2685,610,0.964197516441345,24.8556823730469,85.0626220703125,3670176,2683,396,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85658976052596,58.91883001231323,49.30488751235775,2.3644992764123784e-21,4.0,-58.9,2.253202848596432,-58.76,0.8173,1.5598,3.8666,0.5814,0.6426,0.5606,0.5606,7
145435,npp,208,2695,0.487568944692612,24.8551692962646,85.0686950683594,3670176,210,2167,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-22 20:18:58.842680,-76.62336262673539,34.77887620519928,30.331225146625226,5.886941617740802e-16,14.0,34.77,1.2937979144666532,35.07,0.5293,1.349,2.9419,0.6722,0.241,0.3278,0.3278,7
145624,npp,2583,2075,0.266275987029076,24.8594703674316,85.0662155151367,3670176,2583,1640,196611,3866787,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-76.38439843289653,2.4040522382817975,2.1281678561453052,2.4488059083356426e-08,11.0,2.39,1.0,2.82,0.3841,0.9069,2.4394,1.0,0.2663,0.2663,0.2663,7
145818,npp,1865,1450,1.30895328521729,24.8569889068604,85.0632247924805,3670144,1865,1088,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.9798012247384,31.459203676278538,27.517748233702928,0.0031518142494991867,8.0,-31.45,1.2365102219381485,-31.13,0.5366,1.4012,3.2047,0.6472,0.8323,0.8472,0.7858676730341342,7
146006,npp,1125,819,2.81678104400635,24.8564434051514,85.0664443969727,3670144,1126,608,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.76130706357476,53.67841212174464,45.5016834477326,0.023915796016297893,5.0,-53.66,1.9513309067639726,-53.53,0.659,1.4641,3.2147,0.6194,1.6001,1.7448,1.2794136209792175,7
146194,npp,363,199,6.03063106536865,24.8565521240234,85.0645904541016,3670144,362,99,196611,3866755,31,ind_gaya_bihar_31_1,24.85833333,85.06666667,31,1,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.85760655021828,67.05460073619938,54.60907178292549,0.058973718714426915,2.0,-67.03,3.1865100272627664,-66.98,0.8481,1.7556,4.71,0.5166,2.2485,3.1152,1.9676084504151998,7
