gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2001,212,12.3938961029053,24.8009281158447,85.02099609375,3670144,2005,106,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.21145695981059,66.81040062167065,54.469209666734876,0.011078926779626908,1.0,-66.81,3.1865100272627664,-67.07,10.0206,14.0713,18.4191,0.7334,9.7932,9.0895,8.731560446800948,7
101111,npp,267,2920,12.0551404953003,24.7968482971191,85.0214157104492,3670144,266,2355,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.84380934814425,43.48290275691571,37.53655220348317,0.0063338291522262325,14.0,43.47,1.4867838833500562,43.0,9.5199,12.6451,19.1664,0.8161,9.9228,9.8381,9.633465740573715,7
101234,npp,2643,2299,8.9787425994873,24.796558380127,85.0211029052734,3670144,2643,1852,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.51506541497096,15.242019947264659,13.459733137007301,0.02808276542812361,11.0,15.22,1.0442604737599883,14.51,7.6681,10.707,15.5712,0.9638,8.6646,8.6539,7.74659799233434,7
101482,npp,1168,1043,10.6022930145264,24.8016567230225,85.0187377929688,3670144,1171,767,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-05 19:30:12.534326,95.87700616625963,47.07832251508554,40.41666481861284,0.12195670547387528,5.0,-47.09,1.646109783506203,-47.48,9.3193,12.5317,17.6169,0.8235,9.1475,8.7308,4.790605292041355,7
101736,npp,1713,3128,13.0939273834229,24.7996978759766,85.0184555053711,3670144,1715,2504,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.97777738740584,50.167642764020904,42.83807085199332,0.11571729350133225,15.0,50.15,1.7549928774784245,49.715,9.2926,13.0172,17.9972,0.7928,10.3634,10.3805,6.641889107703333,7
101858,npp,1023,2505,5.27135944366455,24.8022308349609,85.0237045288086,3670144,1023,2028,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.91448667992057,26.089661503806866,22.915841432588092,0.08073387364587482,12.0,26.06,1.1367971201176101,25.47,8.8678,11.628,16.4622,0.8875,4.7279,4.6782,2.0698384469682107,7
101986,npp,312,1881,7.37562608718872,24.800724029541,85.0179901123047,3670144,312,1455,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.27585727366557,8.835936280502288,7.816535725314804,0.050869310157581685,9.0,-8.87,1.0,-9.63,7.7909,10.7011,13.6036,0.9644,6.9942,7.1127,5.469207041563647,7
102108,npp,2651,1255,10.7608242034912,24.7985172271729,85.0225448608398,3670144,2650,935,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.3817330948911,39.60661977337448,34.36375203570143,0.026607017348520483,6.0,-39.61,1.4276677814245327,-40.17,9.3319,12.7481,17.0044,0.8095,8.9277,8.7109,7.851276672657318,7
103211,npp,144,2298,8.52555179595947,24.8003597259521,85.0209121704102,3670176,144,1851,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.10251358911076,15.226512753631795,13.446759286309158,8.391757696914502e-23,11.0,15.17,1.0442604737599883,14.51,7.6681,10.707,15.5712,0.9638,8.2306,8.2171,8.2171,7
103330,npp,2496,1673,2.42388963699341,24.8006534576416,85.0189056396484,3670176,2496,1265,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69589414979701,20.445526580816043,18.016260530209685,7.469220808229321e-27,8.0,-20.47,1.0837787002826917,-21.11,8.1205,11.3184,16.4134,0.9118,2.1127,2.21,2.21,7
103694,npp,2295,3128,3.33202743530273,24.7987689971924,85.0224685668945,3670176,2295,2503,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71637027923437,50.163481071787125,42.83756467968085,3.1620278102516097e-25,15.0,50.15,1.7549928774784245,49.715,9.2926,13.0172,17.9972,0.7928,4.801,2.6415,2.6415,7
103811,npp,1588,2505,1.5295033454895,24.7976131439209,85.0224151611328,3670176,1588,2028,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.72069343750884,26.082183657170347,22.910421726229696,3.189705306199391e-24,12.0,26.06,1.1367971201176101,25.47,8.8678,11.628,16.4622,0.8875,1.4364,1.3574,1.3574,7
104046,npp,138,1253,6.9073314666748,24.8028755187988,85.0198593139648,3670176,138,934,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.61611154305324,39.66616231897872,34.41388638036244,3.920368946476414e-18,6.0,-39.68,1.4276677814245327,-40.17,9.3319,12.7481,17.0044,0.8095,6.2285,5.5915,5.5915,7
104405,npp,3040,2711,10.2681093215942,24.7995014190674,85.0239868164062,3670176,3042,2178,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00691986462246,35.469453279506666,30.916888565281315,2.0715940608438202e-11,13.0,35.45,1.2937979144666532,34.9,7.4271,11.6538,16.2728,0.8855,9.2486,9.0926,9.0926,7
104522,npp,2333,2089,5.19368648529053,24.7999782562256,85.0189743041992,3670176,2333,1654,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.27058960502923,3.3275473242412117,2.945954856946505,2.3325420834267314e-05,10.0,3.2,1.0,2.56,7.4791,10.3196,14.5815,1.0,5.1937,5.1937,5.1937,7
105564,npp,1588,1464,8.65685749053955,24.7993240356445,85.0226058959961,3670144,1589,1098,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.81406704170149,30.793409241976885,26.954405453842917,0.005068351510545463,7.0,-30.82,1.2365102219381485,-31.31,8.6674,12.1889,18.0821,0.8466,7.4632,7.3293,7.165550973471865,7
105736,npp,837,830,11.6437005996704,24.8028755187988,85.0201568603516,3670144,838,620,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.88950103270182,53.35750829171516,45.26986166532403,0.023174221397854775,4.0,-53.37,1.9513309067639726,-53.66,9.8569,14.0345,18.5565,0.7353,9.0944,8.5616,7.81288393590093,7
105916,npp,65,208,7.62069940567017,24.8027515411377,85.0173416137695,3670144,69,104,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-03 19:04:45.910709,94.01091138162565,66.87370490544298,54.51254699402454,0.05331629705091013,1.0,-66.88,3.1865100272627664,-67.07,10.0206,14.0713,18.4191,0.7334,8.2953,5.5889,3.8663494385390855,7
106111,npp,1399,2918,3.87526369094849,24.7983894348145,85.0198822021484,3670144,1399,2354,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.22061490099509,43.4150239350682,37.484660771376284,0.0566207963891613,14.0,43.4,1.4867838833500562,43.0,9.5199,12.6451,19.1664,0.8161,4.4211,3.1626,1.3332872006249166,7
106285,npp,698,2296,5.39038419723511,24.8014526367188,85.0229568481445,3670144,698,1849,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.10791671355219,15.084708695349972,13.32237761951949,0.13811382103304665,11.0,15.06,1.0442604737599883,14.51,7.6681,10.707,15.5712,0.9638,5.2283,5.1953,0.7330988884183851,7
106466,npp,3048,1671,11.2342395782471,24.7997932434082,85.0212097167969,3670144,3048,1263,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.6150206790094,20.551569603099747,18.108802332931756,0.13157072990559485,8.0,-20.58,1.0837787002826917,-21.11,8.1205,11.3184,16.4134,0.9118,10.242,10.2429,5.992094013712251,7
106874,npp,2824,3125,2.56118535995483,24.8008842468262,85.0235290527344,3670144,2824,2501,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.43799489400769,50.062195763434374,42.75915063010824,0.041413871281633506,15.0,50.06,1.7549928774784245,49.715,9.2926,13.0172,17.9972,0.7928,4.3618,2.0304,0.692394715043136,7
107043,npp,2131,2502,8.42496490478516,24.7988567352295,85.0243682861328,3670144,2131,2025,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.36311578045033,25.917787948298013,22.76861623263206,0.02411245683466994,12.0,25.91,1.1367971201176101,25.47,8.8678,11.628,16.4622,0.8875,7.5021,7.477,6.697971291027539,7
107217,npp,1415,1877,4.37975406646729,24.8006343841553,85.0203323364258,3670144,1415,1451,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.80212992589351,9.090774546685084,8.041902305604166,0.010983363480960087,9.0,-9.11,1.0,-9.63,7.7909,10.7011,13.6036,0.9644,3.9983,4.2236,3.868747919541533,7
107388,npp,678,1250,6.92747831344604,24.7968997955322,85.020149230957,3670144,678,931,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.14744738888342,39.77917330010736,34.50746280125752,0.0027597722683559475,6.0,-39.79,1.4276677814245327,-40.17,9.3319,12.7481,17.0044,0.8095,6.2426,5.6078,5.5186368822797,7
107744,npp,1188,3329,1.61216676235199,24.7998104095459,85.020263671875,3670144,1190,2677,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.95882312206507,55.62313290189384,46.954156812220646,0.0008824405044051094,16.0,55.62,2.0682789409984763,55.39,9.6073,12.7537,18.3107,0.8091,4.9327,1.3045,1.3045,7
107923,npp,486,2707,0.986734449863434,24.7982997894287,85.0195999145508,3670176,486,2175,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45911854092104,35.289306444877745,30.765044290358997,1.1303624140634647e-05,13.0,35.28,1.2937979144666532,34.9,7.4271,11.6538,16.2728,0.8855,2.0749,0.8738,0.8738,7
108090,npp,2848,2085,8.18384170532227,24.8024063110352,85.0225601196289,3670176,2849,1651,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.302589389497754,3.152388271389179,2.79085280611129,1.662127164515426e-11,10.0,2.97,1.0,2.56,7.4791,10.3196,14.5815,1.0,8.1838,8.1838,8.1838,7
108974,npp,1221,2291,1.12765157222748,24.798282623291,85.01904296875,3670176,1221,1845,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.584524974423,14.808395866411953,13.079392638295518,1.6483544904150586e-25,11.0,14.78,1.0442604737599883,14.51,7.6681,10.707,15.5712,0.9638,1.1462,1.0868,1.0868,7
109147,npp,480,1666,0.670778274536133,24.8015594482422,85.0233459472656,3670176,480,1258,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58010940286033,20.83579399083302,18.356420596962398,1.7019049648715677e-25,8.0,-20.84,1.0837787002826917,-21.11,8.1205,11.3184,16.4134,0.9118,0.4951,0.6116,0.6116,7
109495,npp,2039,412,2.7252836227417,24.7979698181152,85.0362930297852,3670176,2040,234,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53008714016566,63.12216256157084,52.15910019985356,6.838725507850841e-22,2.0,-63.12,2.7445598364131496,-63.25,9.1306,13.0673,18.8,0.7897,6.5514,2.1522,2.1522,7
109495,npp,2039,410,6.62570095062256,24.7990570068359,85.0217208862305,3670176,2040,234,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52414782779985,63.160251283210144,52.18394202647576,6.892807882900368e-22,2.0,-63.16,2.7445598364131496,-63.25,9.1306,13.0673,18.8,0.7897,7.9726,5.2325,5.2325,7
109680,npp,267,3119,1.50137495994568,24.8024063110352,85.0220413208008,3670176,267,2497,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.31134972872745,49.886666967439076,42.62093068798206,6.097518577045254e-24,15.0,49.88,1.7549928774784245,49.715,9.2926,13.0172,17.9972,0.7928,3.7579,1.1902,1.1902,7
110560,npp,1678,3322,6.8707971572876,24.7981796264648,85.0193023681641,3670176,1676,2670,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.43972932389431,55.44471930547524,46.81945439684261,1.1288480626467434e-09,16.0,55.44,2.0682789409984763,55.39,9.6073,12.7537,18.3107,0.8091,7.4753,5.5595,5.5595,7
114610,npp,751,2071,5.80026578903198,24.797248840332,85.0238952636719,3670176,751,1636,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.18361172072826,2.362587499148963,2.0914867717694507,1.343434467747171e-18,10.0,2.16,1.0,2.56,7.4791,10.3196,14.5815,1.0,5.8003,5.8003,5.8003,7
119312,npp,1996,2688,8.68923664093018,24.8025321960449,85.0206146240234,3670144,1996,2162,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.13757955508885,34.47217358076466,30.071751849567168,0.07013258094275454,13.0,34.48,1.2937979144666532,34.9,7.4271,11.6538,16.2728,0.8855,8.0283,7.6945,5.428646530013328,7
132387,npp,1768,1866,5.03872346878052,24.7994232177734,85.0200576782227,3670176,1768,1440,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-08-15 19:54:13.094848,98.288070845962,9.728959209504296,8.604970217398598,4.756948532848776e-20,9.0,-9.74,1.0,-9.63,7.7909,10.7011,13.6036,0.9644,4.6573,4.8591,4.8591,7
136083,npp,1485,2696,7.89956331253052,24.797155380249,85.0190353393555,3670144,1484,2167,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-09-04 20:19:12.225857,-77.37308210058654,34.822676779891594,30.372333907047327,0.07079823685079896,13.0,34.82,1.2937979144666532,34.9,7.4271,11.6538,16.2728,0.8855,7.4179,6.9952,4.707840423596245,7
139754,npp,2929,813,9.36595058441162,24.8000888824463,85.020393371582,3670176,2932,601,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.92327306339196,53.831032751431835,45.62110308489513,1.1332675414275478e-09,4.0,-53.83,1.9513309067639726,-53.66,9.8569,14.0345,18.5565,0.7353,7.9271,6.8868,6.8868,7
139952,npp,2156,191,9.50938320159912,24.8034172058105,85.0195388793945,3670144,2155,94,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75637548005407,67.17514003030706,54.68820193225327,0.001506971375092943,1.0,-67.17,3.1865100272627664,-67.07,10.0206,14.0713,18.4191,0.7334,8.888,6.974,6.925312552974315,7
139952,npp,2156,194,4.19940900802612,24.8020076751709,85.0423355102539,3670144,2155,94,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76575328454746,67.12406195298847,54.65783264067734,0.0014998261435479133,1.0,-67.12,3.1865100272627664,-67.07,10.0206,14.0713,18.4191,0.7334,7.2216,3.0798,3.0313434021384627,7
140154,npp,421,2900,1.77040266990662,24.8027248382568,85.0191879272461,3670176,422,2339,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19019703325544,42.74435801202901,36.93723791752483,0.00047667728522679173,14.0,42.74,1.4867838833500562,43.0,9.5199,12.6451,19.1664,0.8161,3.0053,1.4448,1.4448,7
140337,npp,2793,2278,1.60684597492218,24.7999362945557,85.0223159790039,3670144,2793,1832,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.37497485521183,14.083062362893378,12.441057950964199,0.016841782964270437,11.0,14.05,1.015504800579495,14.51,7.6681,10.707,15.5712,0.9638,1.3584,1.5487,1.0045732637901439,7
140527,npp,2055,1653,2.91984057426453,24.7985134124756,85.0192031860352,3670144,2055,1247,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.41081488206481,21.524187396428015,18.955342724868686,0.05587252236586843,8.0,-21.53,1.0837787002826917,-21.11,8.1205,11.3184,16.4134,0.9118,2.5703,2.6622,0.8570625449426024,7
140713,npp,1310,1022,9.97262573242188,24.8032302856445,85.0194091796875,3670144,1309,751,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.75483065715784,47.77318643675783,40.96367175595214,0.11764596621062509,5.0,-47.77,1.646109783506203,-47.48,9.3193,12.5317,17.6169,0.8235,8.765,8.2123,4.4113772735732475,7
141291,npp,1156,2483,10.5059518814087,24.7989807128906,85.0238800048828,3670144,1156,2010,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.80929096341146,24.992024811410598,21.966404383243148,0.1487643918864043,12.0,24.97,1.1367971201176101,25.47,8.8678,11.628,16.4622,0.8875,9.3326,9.3238,4.51749871983743,7
141482,npp,440,1859,8.58816528320312,24.7983894348145,85.0231246948242,3670144,440,1433,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-02 19:53:51.904649,96.09769071666014,10.172467207565179,8.99589851483393,0.11739532628673673,9.0,-10.15,1.0,-9.63,7.7909,10.7011,13.6036,0.9644,8.2067,8.282,4.489174984132669,7
142265,npp,2584,2687,6.37038850784302,24.7998790740967,85.0176315307617,3670144,2584,2162,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.57614317081607,34.43130525588411,30.039279039694996,0.03008006980656911,13.0,34.43,1.2937979144666532,34.9,7.4271,11.6538,16.2728,0.8855,6.236,5.6411,4.669268796407352,7
142458,npp,1874,2066,4.09159374237061,24.8030300140381,85.0197525024414,3670144,1874,1632,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-07 20:00:05.052628,-86.33847184147018,1.8686204017332286,1.6542849536785242,0.015427075675786666,10.0,1.87,1.0,2.56,7.4791,10.3196,14.5815,1.0,4.0916,4.0916,3.593179829490939,7
143041,npp,2705,188,6.43465757369995,24.8011665344238,85.0197143554688,3670176,2709,92,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.49341624193859,67.23508403000419,54.71772892503748,6.973303364676102e-10,1.0,-67.22,3.1865100272627664,-67.07,10.0206,14.0713,18.4191,0.7334,7.9231,4.7191,4.7191,7
143041,npp,2705,191,1.94780158996582,24.7996520996094,85.0426483154297,3670176,2709,92,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.50362797077017,67.18381924749943,54.68730436816312,7.121909282226005e-10,1.0,-67.17,3.1865100272627664,-67.07,10.0206,14.0713,18.4191,0.7334,6.515,1.4285,1.4285,7
143248,npp,984,2895,6.01380920410156,24.7987232208252,85.0174789428711,3670176,984,2335,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04526688813621,42.57634335645385,36.79912362078932,9.18490904810742e-08,14.0,42.56,1.4867838833500562,43.0,9.5199,12.6451,19.1664,0.8161,5.8594,4.9078,4.9078,7
143444,npp,296,2274,2.80159044265747,24.8012084960938,85.0188674926758,3670176,296,1829,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.49269095347343,13.874525830051585,12.257199394760425,5.60862207807593e-16,11.0,13.83,1.015504800579495,14.51,7.6681,10.707,15.5712,0.9638,2.5349,2.7002,2.7002,7
143639,npp,2643,1651,7.02449178695679,24.79762840271,85.0212478637695,3670176,2643,1246,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.20361948001235,21.634650325843502,19.050566527879134,1.2749865063265489e-23,8.0,-21.63,1.0837787002826917,-21.11,8.1205,11.3184,16.4134,0.9118,6.3576,6.4046,6.4046,7
143835,npp,1911,1021,6.66946601867676,24.8029289245605,85.0200805664062,3670176,1912,750,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.65871999400213,47.80590199923166,40.98850706234545,4.361148381624291e-30,5.0,-47.8,1.646109783506203,-47.48,9.3193,12.5317,17.6169,0.8235,6.7584,5.4922,5.4922,7
144028,npp,1159,396,7.00601530075073,24.7987194061279,85.0177230834961,3670176,1160,224,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57312898338962,63.434145602603046,52.355737202857775,2.575110329381384e-34,2.0,-63.43,2.7445598364131496,-63.25,9.1306,13.0673,18.8,0.7897,8.1111,5.5328,5.5328,7
144233,npp,2477,3105,12.239709854126,24.7976493835449,85.023063659668,3670176,2476,2488,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4663719411795,49.469708957115344,42.292672873192316,3.322273243434002e-32,15.0,49.46,1.7549928774784245,49.715,9.2926,13.0172,17.9972,0.7928,9.8766,9.7033,9.7033,7
144431,npp,1796,2483,9.00347423553467,24.8019313812256,85.0231399536133,3670176,1797,2010,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.96901531642547,24.99055792394879,21.963807389726252,1.0955860154487987e-32,12.0,24.97,1.1367971201176101,25.47,8.8678,11.628,16.4622,0.8875,8.0109,7.9904,7.9904,7
144634,npp,1093,1860,7.55202770233154,24.8025684356689,85.0207595825195,3670176,1093,1435,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.98589269722285,10.091012682414927,8.923526580664369,4.711792990667179e-31,9.0,-10.09,1.0,-9.63,7.7909,10.7011,13.6036,0.9644,7.1706,7.2828,7.2828,7
144831,npp,369,1234,12.8455295562744,24.7989482879639,85.0210723876953,3670176,371,917,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.51536351360315,40.39562896641003,35.01050079866569,3.2344721062735616e-27,6.0,-40.4,1.4276677814245327,-40.17,9.3319,12.7481,17.0044,0.8095,10.3879,10.3985,10.3985,7
145027,npp,2694,608,5.42279767990112,24.8018207550049,85.0347671508789,3670176,2695,392,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23026185895958,58.960275307269036,49.33374014720499,2.4290959385525852e-21,3.0,-58.95,2.253202848596432,-58.865,9.9341,15.3269,19.1965,0.6733,5.924,3.6512,3.6512,7
145027,npp,2694,606,11.7789421081543,24.803129196167,85.0193862915039,3670176,2695,392,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22394890836024,59.00695263060668,49.3664261644964,2.4581790563839e-21,3.0,-58.99,2.253202848596432,-58.865,9.9341,15.3269,19.1965,0.6733,8.745,7.9307,7.9307,7
145435,npp,217,2691,11.9805507659912,24.8037738800049,85.0195236206055,3670176,217,2164,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.41688718150321,34.60489141420785,30.18450586635195,4.96544690374462e-16,13.0,34.6,1.2937979144666532,34.9,7.4271,11.6538,16.2728,0.8855,10.5722,10.609,10.609,7
145624,npp,2593,2071,9.32808399200439,24.7996273040771,85.0178833007812,3670176,2593,1637,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.44199518338522,2.1593512396163654,1.9115690229740747,2.585701041261319e-08,10.0,2.16,1.0,2.56,7.4791,10.3196,14.5815,1.0,9.3281,9.3281,9.3281,7
145818,npp,1874,1446,9.87588596343994,24.8028297424316,85.0182952880859,3670144,1875,1085,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.83972991812276,31.626467525173766,27.660052277367253,0.003184087432096725,7.0,-31.62,1.2365102219381485,-31.31,8.6674,12.1889,18.0821,0.8466,8.449,8.3613,8.258428047196121,7
146006,npp,1134,814,11.1134185791016,24.798620223999,85.0218200683594,3670144,1132,602,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.31935235325285,53.816836318483695,45.60516921245867,0.023988217395599115,4.0,-53.8,1.9513309067639726,-53.66,9.8569,14.0345,18.5565,0.7353,8.8226,8.1717,7.396685236619496,7
146194,npp,372,195,19.9101619720459,24.8028163909912,85.0234375,3670144,374,96,196611,3866755,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.86433350687777,67.12829793317555,54.65283282990465,0.05905998126736694,1.0,-67.1,3.1865100272627664,-67.07,10.0206,14.0713,18.4191,0.7334,12.152,14.6017,12.693581666222403,7
