gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1997,214,2.61870670318604,24.8220481872559,85.0424423217773,3670144,1995,107,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.76469528808595,66.7850670444964,54.454214163000245,0.011065211696125043,2.0,-66.78,3.1865100272627664,-67.02,2.2718,3.6679,5.5059,0.5851,1.817,1.5323,1.315337367747559,7
101111,npp,263,2922,1.26498305797577,24.8205547332764,85.0420379638672,3670144,263,2357,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.09525331072506,43.55009100666432,37.5909741195441,0.006318777710870545,15.0,43.54,1.5732132722552272,43.05,1.7142,2.5641,4.3269,0.837,1.3205,1.0588,0.9349037129322505,7
101234,npp,2639,2300,2.26724219322205,24.8196983337402,85.0401458740234,3670144,2639,1853,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-03 20:07:55.008227,-77.42821275857389,15.326931290200307,13.53432983155516,0.02805241449617103,12.0,15.28,1.0442604737599883,14.62,1.4645,2.3281,4.6849,0.9219,2.0879,2.0901,1.5400584953935237,7
101736,npp,1709,3129,6.49689722061157,24.8198490142822,85.0386123657227,3670144,1708,2504,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.21965980722584,50.19674100129723,42.86071237790604,0.11564889149091037,16.0,50.18,1.7549928774784245,49.79,1.9792,3.1147,4.4089,0.6891,4.0734,4.4768,2.209198746267846,7
101858,npp,1020,2507,3.73235011100769,24.8195781707764,85.0427551269531,3670144,1020,2029,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.2778654383495,26.18352219462601,22.99686484535292,0.08070259967368394,13.0,26.16,1.1367971201176101,25.52,1.6957,2.8005,4.2173,0.7664,2.9659,2.8604,1.2780128811933045,7
101986,npp,309,1884,2.29241180419922,24.8172969818115,85.0437545776367,3670144,309,1457,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-09 19:55:21.100258,99.40901619707132,8.657638057909105,7.659073762794782,0.05086084528083339,10.0,-8.7,1.0,-9.51,1.5395,2.5496,3.7332,0.8418,1.889,1.9297,0.9324391094037453,7
102108,npp,2647,1257,1.65174639225006,24.8236122131348,85.0406265258789,3670144,2648,938,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.67919707114832,39.52850192629974,34.29918702346054,0.02659825425322716,7.0,-39.53,1.4276677814245327,-40.06,2.243,3.1995,5.1582,0.6708,1.0622,1.108,0.5864711386840661,7
102482,npp,2468,2715,1.12784028053284,24.8211822509766,85.0452499389648,3670144,2469,2180,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.13804972696036,35.635889054044625,31.055977483432148,0.002350357563461611,14.0,35.62,1.2937979144666532,34.99,1.6943,2.6716,4.2028,0.8034,0.953,0.9061,0.8600150467512844,7
102602,npp,1763,2094,0.706433832645416,24.822078704834,85.044792175293,3670176,1763,1658,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.81647207838489,3.5049804472780606,3.1029170487028694,5.69677609842461e-05,11.0,3.49,1.0,2.68,1.263,2.1463,4.394,1.0,0.7064,0.7064,0.7064,7
102724,npp,1037,1467,0.660346567630768,24.818489074707,85.0384902954102,3670176,1036,1100,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.84909976663464,30.66516427863826,26.84452293983398,3.8937105185758644e-11,8.0,-30.68,1.184412938166907,-31.22,1.7232,2.8637,4.7923,0.7495,0.286,0.4949,0.4949,7
102964,npp,2575,213,1.44835555553436,24.8175411224365,85.0428924560547,3670176,2572,106,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.5384479741032,66.79752889417443,54.466260702514596,7.5717943509722995e-22,2.0,-66.8,3.1865100272627664,-67.02,2.2718,3.6679,5.5059,0.5851,1.4497,0.8475,0.8475,7
103211,npp,140,2300,1.35104930400848,24.8243141174316,85.0408096313477,3670176,140,1853,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97125557413084,15.322814951401643,13.531348005237698,8.604433943761135e-23,12.0,15.28,1.0442604737599883,14.62,1.4645,2.3281,4.6849,0.9219,1.2106,1.2455,1.2455,7
103330,npp,2493,1676,0.675647735595703,24.8175659179688,85.0441970825195,3670176,2492,1267,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.16543324421046,20.28205998267462,17.873633541781885,7.633158853621754e-27,9.0,-20.32,1.0837787002826917,-21.0,1.4947,2.4559,3.9049,0.8739,0.5036,0.5905,0.5905,7
103448,npp,1751,1045,2.4040424823761,24.8208675384521,85.0398712158203,3670176,1751,768,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66444941435849,46.99746104724547,40.354799962973665,3.2885449088179045e-28,6.0,-47.02,1.646109783506203,-47.41,2.2486,3.4862,5.1986,0.6156,1.4889,1.48,1.48,7
103694,npp,2291,3130,1.0201877355575562,24.8224906921387,85.0442123413086,3670176,2293,2504,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92016444451632,50.22387022385869,42.88426621697882,3.226147517408833e-25,16.0,50.21,1.7549928774784245,49.79,1.9792,3.1147,4.4089,0.6891,0.9528,0.703,0.703,7
103811,npp,1584,2506,1.027867317199707,24.8194847106934,85.0423965454102,3670176,1583,2029,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.0099365413272,26.143586158851566,22.963497604329437,3.2335297919469677e-24,13.0,26.11,1.1367971201176101,25.52,1.6957,2.8005,4.2173,0.7664,0.5869,0.7877,0.7877,7
104405,npp,3036,2713,1.31884217262268,24.8233547210693,85.0448455810547,3670176,3036,2178,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.34012040931697,35.55106004142103,30.98547352559551,2.050718177130136e-11,14.0,35.54,1.2937979144666532,34.99,1.6943,2.6716,4.2028,0.8034,1.1007,1.0595,1.0595,7
104522,npp,2329,2091,2.14625358581543,24.824161529541,85.03857421875,3670176,2329,1656,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.62578062566263,3.384213225477405,2.9961099698154294,2.2920584099527955e-05,11.0,3.31,1.0,2.68,1.263,2.1463,4.394,1.0,2.1463,2.1463,2.1463,7
105564,npp,1584,1465,2.02005124092102,24.8222026824951,85.0405502319336,3670144,1586,1099,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.41031967611411,30.766781757891493,26.931764336369312,0.005054810720728232,8.0,-30.77,1.184412938166907,-31.22,1.7232,2.8637,4.7923,0.7495,1.434,1.514,1.4148871163403847,7
105736,npp,834,833,2.53049349784851,24.8209934234619,85.0446319580078,3670144,836,623,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-02 19:23:41.574188,96.0418348696275,53.27609057735266,45.20870318731474,0.02313868295898245,5.0,-53.29,1.9513309067639726,-53.61,2.2512,3.6223,6.3661,0.5925,1.5867,1.4993,1.0456051499147025,7
105916,npp,61,210,5.92658042907715,24.8235950469971,85.0392990112305,3670144,59,105,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.84212520427383,66.83746643786505,54.4909410733943,0.05326644148490887,2.0,-66.85,3.1865100272627664,-67.02,2.2718,3.6679,5.5059,0.5851,2.8551,3.4679,2.423471057051392,7
106285,npp,695,2298,4.72172498703003,24.8188056945801,85.0414810180664,3670144,695,1851,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.7633371446861,15.186907862066576,13.4121608789189,0.13801114144870816,12.0,15.17,1.0442604737599883,14.62,1.4645,2.3281,4.6849,0.9219,4.4384,4.3528,1.6467279110799482,7
106466,npp,3044,1673,5.66715669631958,24.8243274688721,85.0402908325195,3670144,3045,1265,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.24463846008067,20.442363387031502,18.01353780884801,0.13147844234425257,9.0,-20.47,1.0837787002826917,-21.0,1.4947,2.4559,3.9049,0.8739,5.1093,4.9527,2.3747186907540683,7
106642,npp,2284,1042,3.68553853034973,24.8232440948486,85.0432357788086,3670144,2283,765,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.11893028830175,47.09896741706,40.43453103731125,0.08558099003496134,6.0,-47.12,1.646109783506203,-47.41,2.2486,3.4862,5.1986,0.6156,2.2674,2.269,0.5909591835502372,7
106874,npp,2821,3127,2.0339403152465803,24.8178691864014,85.0434265136719,3670144,2822,2502,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.59011607535041,50.121955629499915,42.80540488231474,0.04140577563738204,16.0,50.12,1.7549928774784245,49.79,1.9792,3.1147,4.4089,0.6891,1.5304,1.4015,0.5896306639721715,7
107043,npp,2127,2503,1.69039797782898,24.820894241333,85.0436630249023,3670144,2127,2026,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-10 20:13:49.956672,-76.64171964727214,25.979173473250174,22.821699043851986,0.02411006092509763,13.0,25.96,1.1367971201176101,25.52,1.6957,2.8005,4.2173,0.7664,1.1697,1.2955,0.8227587252977948,7
107217,npp,1412,1879,1.83982133865356,24.8183174133301,85.0387115478516,3670144,1412,1453,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.8938492430116,8.969160902957729,7.934514352839086,0.010987303825515663,10.0,-8.99,1.0,-9.51,1.5395,2.5496,3.7332,0.8418,1.4365,1.5488,1.3333649568389192,7
107388,npp,674,1252,2.86345052719116,24.8220138549805,85.0382919311523,3670144,675,934,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.44552080430435,39.70308042808231,34.44461879233409,0.0027630804720489,7.0,-39.72,1.4276677814245327,-40.06,2.243,3.1995,5.1582,0.6708,1.9109,1.9208,1.8666225265991991,7
107744,npp,1184,3330,1.76171374320984,24.8204784393311,85.0406799316406,3670144,1188,2679,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.3199085718934,55.648840766064666,46.9731597656502,0.0008848336111227077,17.0,55.65,2.0682789409984763,55.47,1.8725,3.4251,5.9447,0.6266,1.342,1.1039,1.1039,7
107923,npp,482,2709,1.53455531597137,24.8221778869629,85.0404281616211,3670176,483,2176,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.79336706385116,35.372337028936485,30.83487043484555,1.1561400944378182e-05,14.0,35.37,1.2937979144666532,34.99,1.6943,2.6716,4.2028,0.8034,1.2674,1.2328,1.2328,7
108268,npp,2114,1462,0.564618319272995,24.8207149505615,85.0434341430664,3670176,2115,1096,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.21750082472164,30.881128728661988,27.02882978737074,8.293830258441907e-17,8.0,-30.91,1.2365102219381485,-31.22,1.7232,2.8637,4.7923,0.7495,0.2869,0.4232,0.4232,7
108974,npp,1217,2293,1.73643898963928,24.8222465515137,85.0389099121094,3670176,1217,1847,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46044379778961,14.91440949934123,13.172552790760589,1.687924761330283e-25,12.0,14.89,1.0442604737599883,14.62,1.4645,2.3281,4.6849,0.9219,1.5796,1.6008,1.6008,7
109495,npp,2036,415,1.80985605716705,24.8166084289551,85.0601348876953,3670176,2038,236,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64418233717001,63.06414548713254,52.12122495203612,6.846658039812638e-22,3.0,-63.06,2.7445598364131496,-63.23,2.3487,3.3974,5.0296,0.6317,1.5678,1.1434,1.1434,7
109680,npp,264,3121,0.898317039012909,24.8193550109863,85.0417785644531,3670176,264,2499,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46406588675426,49.94591963311846,42.66685592048331,6.121590772948699e-24,16.0,49.94,1.7549928774784245,49.79,1.9792,3.1147,4.4089,0.6891,0.8833,0.619,0.619,7
110560,npp,1674,3324,0.689197540283203,24.8212947845459,85.0410766601562,3670176,1674,2672,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.60930611479253,55.494471043454936,46.85595621172768,1.1040585894288969e-09,17.0,55.49,2.0682789409984763,55.47,1.8725,3.4251,5.9447,0.6266,0.8235,0.4319,0.4319,7
113260,npp,220,1031,1.84758841991425,24.8177146911621,85.0417938232422,3670144,219,757,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-06-08 19:29:22.880111,95.91701088471072,47.4810695358066,40.732455638245234,0.0293170013031352,6.0,-47.48,1.646109783506203,-47.41,2.2486,3.4862,5.1986,0.6156,1.1508,1.1375,0.5626629388433729,7
114610,npp,747,2073,0.76273638010025,24.8215579986572,85.0435333251953,3670176,747,1638,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.5601926454835,2.3926460874755784,2.1180928885260903,1.3834741517608685e-18,11.0,2.27,1.0,2.68,1.263,2.1463,4.394,1.0,0.7627,0.7627,0.7627,7
139952,npp,2153,194,1.86472582817078,24.8223743438721,85.0439987182617,3670144,2153,95,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.85804710807516,67.12343833411826,54.657461601521966,0.001496582490488474,2.0,-67.12,3.1865100272627664,-67.02,2.2718,3.6679,5.5059,0.5851,1.5804,1.0911,1.0617555567632744,7
139952,npp,2153,196,1.63184654712677,24.8214206695557,85.05908203125,3670144,2153,95,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.86426954557223,67.08958752880461,54.637311864594,0.0014918811440105754,2.0,-67.08,3.1865100272627664,-67.02,2.2718,3.6679,5.5059,0.5851,1.5073,0.9549,0.9256477390490714,7
140154,npp,418,2902,1.2781457901001,24.8197727203369,85.038703918457,3670176,419,2341,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.38221245542779,42.81626505654731,36.99572241483462,0.0004719289436618925,15.0,42.82,1.4867838833500562,43.05,1.7142,2.5641,4.3269,0.837,1.2813,1.0698,1.0698,7
140337,npp,2790,2280,1.20978319644928,24.8176612854004,85.0412750244141,3670144,2790,1834,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.08361275300246,14.19224988995622,12.537073093902134,0.01680843730523069,12.0,14.17,1.015504800579495,14.62,1.4645,2.3281,4.6849,0.9219,1.045,1.1153,0.7857262962207889,7
140527,npp,2051,1655,3.47716879844666,24.8231964111328,85.0384674072266,3670144,2052,1249,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.01253777272788,21.414335037735846,18.859670653584022,0.05581875995855395,9.0,-21.42,1.0837787002826917,-21.0,1.4947,2.4559,3.9049,0.8739,3.0886,3.0388,1.9443261279893944,7
140713,npp,1307,1025,4.45474672317505,24.8213424682617,85.0447540283203,3670144,1306,753,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.9348252851461,47.67362760312428,40.885195659104745,0.1175755021813993,6.0,-47.67,1.646109783506203,-47.41,2.2486,3.4862,5.1986,0.6156,2.7347,2.7426,0.43722246704125434,7
141291,npp,1152,2484,4.04300856590271,24.8215293884277,85.0430755615234,3670144,1151,2011,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.02624160832653,25.04855985933599,22.01538775143797,0.14873428923568482,13.0,25.02,1.1367971201176101,25.52,1.6957,2.8005,4.2173,0.7664,3.2392,3.0985,0.18217234310838126,7
141482,npp,436,1861,3.49724435806274,24.8228054046631,85.0427703857422,3670144,436,1435,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-02 19:53:51.904649,97.38394711528856,10.043378256148138,8.881999765136227,0.1173864605668533,10.0,-10.03,1.0,-9.51,1.5395,2.5496,3.7332,0.8418,3.0939,2.944,0.6423291260210835,7
142265,npp,2580,2690,1.52767431735992,24.8222427368164,85.0453109741211,3670144,2581,2163,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.9152862294625,34.55668831861161,30.145022391374194,0.030094606502645335,14.0,34.56,1.2937979144666532,34.99,1.6943,2.6716,4.2028,0.8034,1.2621,1.2273,0.6372159399090477,7
142458,npp,1871,2068,1.113737106323242,24.8181838989258,85.044319152832,3670144,1871,1633,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-07 20:00:03.273346,-61.01592101144477,2.1376013602511343,1.892396190406044,0.01543898087389378,11.0,1.99,1.0,2.68,1.263,2.1463,4.394,1.0,1.1137,1.1137,0.8109780980893369,7
143248,npp,980,2897,1.73756718635559,24.8223781585693,85.03857421875,3670176,981,2337,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30414875435079,42.64781305184778,36.857302731305346,9.4159380280629e-08,15.0,42.64,1.4867838833500562,43.05,1.7142,2.5641,4.3269,0.837,1.5903,1.4544,1.4544,7
143444,npp,293,2276,0.700659871101379,24.8189373016357,85.0377883911133,3670176,293,1831,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.23548172645778,13.974820174699168,12.345409445441858,5.729201084544586e-16,12.0,13.94,1.015504800579495,14.62,1.4645,2.3281,4.6849,0.9219,0.5436,0.6459,0.6459,7
143639,npp,2639,1652,1.45285153388977,24.8209533691406,85.0397491455078,3670176,2639,1247,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.12985539391039,21.6363919721571,19.05213926610768,1.2998127109111134e-23,9.0,-21.58,1.0837787002826917,-21.0,1.4947,2.4559,3.9049,0.8739,1.2208,1.2697,1.2697,7
143835,npp,1908,1024,0.800718486309052,24.8209838867188,85.0454559326172,3670176,1909,752,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.8377851324024,47.70612716795582,40.9098819678936,4.433842014080972e-30,6.0,-47.7,1.646109783506203,-47.41,2.2486,3.4862,5.1986,0.6156,0.5149,0.493,0.493,7
144028,npp,1156,399,1.67129170894623,24.8175106048584,85.0418395996094,3670176,1158,226,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.68718012832942,63.37619051876558,52.31814584452364,2.5973541313974806e-34,3.0,-63.37,2.7445598364131496,-63.23,2.3487,3.3974,5.0296,0.6317,1.5173,1.0558,1.0558,7
144233,npp,2473,3107,0.921193897724152,24.8211650848389,85.044319152832,3670176,2473,2489,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67292590289001,49.52900074111393,42.33877816396925,3.3517041634217134e-32,16.0,49.52,1.7549928774784245,49.79,1.9792,3.1147,4.4089,0.6891,0.8964,0.6348,0.6348,7
144431,npp,1793,2485,1.0973140001297002,24.8192501068115,85.0419235229492,3670176,1794,2012,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.3400304838404,25.089446112450943,22.049360136443948,1.0970731599222586e-32,13.0,25.07,1.1367971201176101,25.52,1.6957,2.8005,4.2173,0.7664,0.648,0.841,0.841,7
144634,npp,1090,1862,1.23927927017212,24.8203220367432,85.0392379760742,3670176,1090,1437,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97262549919154,9.970093639980139,8.816836818106486,4.691006699495226e-31,10.0,-9.98,1.0,-9.51,1.5395,2.5496,3.7332,0.8418,0.8359,1.0432,1.0432,7
144831,npp,365,1235,2.43909502029419,24.8215675354004,85.0386199951172,3670176,364,919,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.51112217129585,40.367745051577124,34.98765916043777,3.202024910603483e-27,7.0,-40.36,1.4276677814245327,-40.06,2.243,3.1995,5.1582,0.6708,1.6137,1.6362,1.6362,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,394,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,4.0,-58.92,2.253202848596432,-58.81,2.2645,3.6907,6.3341,0.5815,0.9703,0.6054,0.6054,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,394,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,4.0,-58.9,2.253202848596432,-58.81,2.2645,3.6907,6.3341,0.5815,0.8578,0.4579,0.4579,7
145435,npp,214,2693,2.42150354385376,24.8209056854248,85.0385360717773,3670176,214,2166,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.67124279316191,34.68786467220177,30.25444207176149,4.875194893146093e-16,14.0,34.69,1.2937979144666532,34.99,1.6943,2.6716,4.2028,0.8034,1.9529,1.9453,1.9453,7
145624,npp,2589,2073,0.955411314964294,24.8218803405762,85.0440292358398,3670176,2589,1638,196611,3866787,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.47054793646828,2.3597759483281173,2.0889774703429826,2.5137168375705526e-08,11.0,2.27,1.0,2.68,1.263,2.1463,4.394,1.0,0.9554,0.9554,0.9554,7
145818,npp,1871,1448,2.1118216514587402,24.8187294006348,85.0425338745117,3670144,1870,1086,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.39415443582688,31.55601232837421,27.600168205228137,0.00316803388725372,8.0,-31.54,1.2365102219381485,-31.22,1.7232,2.8637,4.7923,0.7495,1.5382,1.5828,1.5206823478375744,7
146006,npp,1131,816,4.3473973274231,24.8176937103271,85.0392227172852,3670144,1130,605,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.46745663994058,53.7614492732373,45.56377997668375,0.02396099518324835,5.0,-53.75,1.9513309067639726,-53.61,2.2512,3.6223,6.3661,0.5925,2.5178,2.5759,2.106081551956557,7
146194,npp,369,197,6.63785076141357,24.8221893310547,85.0402603149414,3670144,373,97,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.96276184970095,67.09375284881003,54.63227801421103,0.05902594927809906,2.0,-67.07,3.1865100272627664,-67.02,2.2718,3.6679,5.5059,0.5851,3.0783,3.8841,2.7267407304019176,7
146398,npp,1715,2903,4.32689905166626,24.8243999481201,85.0411834716797,3670144,1717,2341,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.61759619461077,42.86060364590885,37.02800200460485,0.06513071288286774,15.0,42.85,1.4867838833500562,43.05,1.7142,2.5641,4.3269,0.837,3.3319,3.6217,2.3446407538137293,7
146589,npp,1025,2282,5.09395790100098,24.8243789672852,85.0406646728516,3670144,1026,1836,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-28 20:06:32.466127,-79.58893211164055,14.285393064532421,12.617910583236013,0.13927042844496457,12.0,14.28,1.015504800579495,14.62,1.4645,2.3281,4.6849,0.9219,4.8698,4.696,1.9652362712837803,7
146778,npp,313,1658,7.53122568130493,24.8225727081299,85.0403442382812,3670144,313,1252,196611,3866755,304,ind_gaya_bihar_25_10,24.82083333,85.04166667,25,10,ind_gaya_bihar,2012-10-29 19:47:42.193790,97.97587535842698,21.249985313891777,18.714898349736423,0.27768407014384117,9.0,-21.26,1.0837787002826917,-21.0,1.4947,2.4559,3.9049,0.8739,6.8293,6.5817,1.136972104366758,7
