gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2090,7.71585130691528,24.8002071380615,85.0107116699219,3670176,1767,1655,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.51510748202169,3.3066833152283075,2.927410453019374,5.603684774996461e-05,10.0,3.25,1.0,2.56,11.0001,17.5543,25.5565,1.0,7.7159,7.7159,7
102724,npp,1040,1464,8.73856925964355,24.8022613525391,85.0129852294922,3670176,1042,1098,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.55976016924352,30.8093938839947,26.967608243697747,3.801818413113999e-11,7.0,-30.82,1.2365102219381485,-31.36,12.7803,18.0601,24.7644,0.972,10.0157,8.4938,7
103211,npp,144,2297,6.60793209075928,24.8016052246094,85.013671875,3670176,144,1850,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.0934135516847,15.171779114793502,13.398679094295064,8.355828749172105e-23,11.0,15.11,1.0442604737599883,14.535,10.6698,16.596,21.3507,1.0577,7.9896,6.9895,7
103448,npp,1754,1042,9.15793800354004,24.8029708862305,85.0151062011719,3670176,1754,765,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.48101383060865,47.095261749917775,40.43227426033164,3.231088424858515e-28,5.0,-47.12,1.646109783506203,-47.48,11.014,17.8047,26.0555,0.9859,12.3014,9.0291,7
103694,npp,2295,3127,6.05395746231079,24.8003368377686,85.0151443481445,3670176,2296,2502,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71936376154679,50.13336939929272,42.81426916290299,3.1636676628443715e-25,15.0,50.12,1.7549928774784245,49.73,12.206,16.8292,22.8756,1.0431,11.4145,6.3148,7
103811,npp,1588,2504,1.77999722957611,24.7989273071289,85.0150909423828,3670176,1588,2027,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.72342924583816,26.032713064069103,22.86770768560974,3.1967001051555877e-24,12.0,26.01,1.1367971201176101,25.37,12.5161,16.1477,26.3868,1.0871,4.9155,1.935,7
103928,npp,874,1879,10.03157806396484,24.8008937835693,85.0112152099609,3670176,874,1453,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.8584009451206,9.013984944417944,7.974067832690108,7.503405520257211e-22,9.0,-8.99,1.0,-9.66,9.8635,15.2695,21.0453,1.1496,12.3163,11.5326,7
104405,npp,3040,2709,12.4983406066895,24.8023586273193,85.0093612670898,3670176,3042,2177,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.0103445197615,35.38446470345164,30.845439704790692,2.1016962757899005e-11,13.0,35.37,1.2937979144666532,34.94,12.1037,15.8858,26.1001,1.105,14.9361,13.8111,7
104522,npp,2333,2088,8.13976192474365,24.8011283874512,85.0117340087891,3670176,2333,1653,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.0257472608627,3.2719942213449627,2.8967840778947584,2.352358034670365e-05,10.0,3.14,1.0,2.56,11.0001,17.5543,25.5565,1.0,8.1398,8.1398,7
107560,npp,2990,619,5.78474378585815,24.8009967803955,85.0150756835938,3670176,2988,403,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.86150505370419,58.68698610089249,49.15073821134743,8.448295949444818e-05,3.0,-58.69,2.253202848596432,-58.9,13.2784,17.5916,25.9651,0.9979,12.3142,5.7725,7
107560,npp,2990,620,2.5840117931366,24.8003768920898,85.0226287841797,3670176,2988,403,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.86447770503136,58.663809537280684,49.13443024032777,8.48249717239054e-05,3.0,-58.67,2.253202848596432,-58.9,13.2784,17.5916,25.9651,0.9979,10.8937,2.5785,7
107923,npp,486,2706,4.47569894790649,24.799690246582,85.0123138427734,3670176,486,2174,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.46108574579739,35.24688155019265,30.729358175807032,1.122494272095436e-05,13.0,35.24,1.2937979144666532,34.94,12.1037,15.8858,26.1001,1.105,8.7352,4.9458,7
108090,npp,2849,2085,3.71023988723755,24.7979202270508,85.0142440795898,3670176,2849,1649,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.99209554553711,2.98221805200844,2.64022142052095,1.6469802021919767e-11,10.0,2.97,1.0,2.56,11.0001,17.5543,25.5565,1.0,3.7102,3.7102,7
109147,npp,480,1665,0.920934498310089,24.8025588989258,85.015983581543,3670176,481,1258,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58210662697235,20.888296283851208,18.402193220112082,1.7029701179447462e-25,8.0,-20.89,1.0837787002826917,-21.16,10.3077,16.6054,24.593,1.0571,3.0822,0.9736,7
109495,npp,2039,409,4.51983833312988,24.7996063232422,85.0143814086914,3670176,2040,233,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52116777149139,63.179415124117895,52.19643377541776,6.920225067077536e-22,2.0,-63.18,2.7445598364131496,-63.27,11.8052,15.5762,20.2294,1.127,13.5258,5.0938,7
109495,npp,2039,411,5.93104553222656,24.7985153198242,85.0289916992188,3670176,2040,233,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52711435312906,63.141253734869004,52.17155398695602,6.865771156767079e-22,2.0,-63.14,2.7445598364131496,-63.27,11.8052,15.5762,20.2294,1.127,14.04,6.6843,7
109680,npp,268,3118,3.35841131210327,24.797290802002,85.0130233764648,3670176,267,2497,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.26125823383995,49.856827038100406,42.59779399663855,6.09722844604471e-24,15.0,49.85,1.7549928774784245,49.73,12.206,16.8292,22.8756,1.0431,9.8786,3.5031,7
114610,npp,751,2069,7.94491720199585,24.7995109558105,85.0093994140625,3670176,751,1635,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-59.14055499333539,2.25655295615842,1.9976301670594203,1.33241126762291e-18,10.0,2.04,1.0,2.56,11.0001,17.5543,25.5565,1.0,7.9449,7.9449,7
139754,npp,2929,812,10.188606262207,24.8008155822754,85.0129470825195,3670176,2932,600,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.92029742827783,53.85783174022913,45.6411212967203,1.1410320773921503e-09,4.0,-53.85,1.9513309067639726,-53.66,14.8615,21.552,26.8555,0.8145,11.7309,8.2987,7
140154,npp,422,2899,9.28837871551514,24.7975425720215,85.0102310180664,3670176,422,2338,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.12690896056397,42.70823269716145,36.90784727816574,0.0004787200634624761,14.0,42.71,1.4867838833500562,42.98,12.948,19.2545,23.745,0.9117,10.8511,8.4682,7
143041,npp,2705,187,11.3061571121216,24.8016624450684,85.0121994018555,3670176,2709,92,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.49007233976887,67.25185979613113,54.727675864413904,6.925288650394311e-10,1.0,-67.24,3.1865100272627664,-67.07,10.9193,16.1718,20.2271,1.0855,16.0273,12.2727,7
143041,npp,2705,190,1.7404750585556,24.8001594543457,85.0349731445312,3670176,2709,92,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.50021090171288,67.20098735601847,54.69749794840782,7.071826468263869e-10,1.0,-67.19,3.1865100272627664,-67.07,10.9193,16.1718,20.2271,1.0855,13.0254,1.8893,7
143248,npp,984,2894,15.2524461746216,24.8001899719238,85.0102157592773,3670176,984,2334,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04775617995271,42.540069812729,36.76958694066868,9.122423186749566e-08,14.0,42.53,1.4867838833500562,42.98,12.948,19.2545,23.745,0.9117,14.8625,13.9056,7
143444,npp,296,2273,11.9985074996948,24.8024635314941,85.0114669799805,3670176,296,1828,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.47893435762555,13.818138459898803,12.207602245968664,5.572503350343048e-16,11.0,13.77,1.015504800579495,14.535,10.6698,16.596,21.3507,1.0577,13.027,12.6913,7
143639,npp,2643,1650,6.66622352600098,24.7986621856689,85.013801574707,3670176,2643,1245,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.20691849477602,21.68725122156749,19.096360305515063,1.2683858222231698e-23,8.0,-21.68,1.0837787002826917,-21.16,10.3077,16.6054,24.593,1.0571,8.3834,7.0471,7
143835,npp,1912,1020,11.7820482254028,24.7968940734863,85.0116424560547,3670176,1912,750,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.59915888503645,47.839075968767396,41.014636314341836,4.3372195537304095e-30,5.0,-47.83,1.646109783506203,-47.48,11.014,17.8047,26.0555,0.9859,13.8955,11.6163,7
144028,npp,1159,395,13.0768995285034,24.7992725372314,85.0102844238281,3670176,1160,224,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57006007602995,63.45336306926665,52.36819249111924,2.5715296486827376e-34,2.0,-63.45,2.7445598364131496,-63.27,11.8052,15.5762,20.2294,1.127,16.6436,14.7376,7
144233,npp,2477,3104,7.11898517608643,24.7991886138916,85.0159225463867,3670176,2476,2487,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.46913952171207,49.43977961279488,42.269391436507185,3.316133190070274e-32,15.0,49.43,1.7549928774784245,49.73,12.206,16.8292,22.8756,1.0431,12.0214,7.4257,7
144431,npp,1797,2482,2.65398526191711,24.7965927124023,85.0144805908203,3670176,1797,2009,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.84565235154723,24.941348422727486,21.921227520397203,1.095133902107385e-32,12.0,24.92,1.1367971201176101,25.37,12.5161,16.1477,26.3868,1.0871,5.6843,2.8852,7
144634,npp,1094,1859,8.65498352050781,24.7970161437988,85.0121231079102,3670176,1094,1434,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.66409788026222,10.151201964022258,8.976629720649129,4.722144094435992e-31,9.0,-10.15,1.0,-9.66,9.8635,15.2695,21.0453,1.1496,10.9397,9.95,7
144831,npp,369,1233,10.03655910491943,24.7998180389404,85.0137481689453,3670176,371,916,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.5121654448913,40.43342022248654,35.041607339163946,3.247533786755371e-27,6.0,-40.43,1.4276677814245327,-40.23,12.3637,18.1351,24.3144,0.968,11.8817,9.7151,7
145027,npp,2695,605,25.2274303436279,24.7967796325684,85.0109939575195,3670176,2695,391,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.1794883181961,59.03037613896014,49.382820075074854,2.4758881115350705e-21,3.0,-59.02,2.253202848596432,-58.9,13.2784,17.5916,25.9651,0.9979,20.9431,25.1739,7
145027,npp,2695,607,12.8593664169312,24.7954788208008,85.0263748168945,3670176,2695,391,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18578067739632,58.98373644349792,49.350171740584706,2.446589332617345e-21,3.0,-58.97,2.253202848596432,-58.9,13.2784,17.5916,25.9651,0.9979,15.454,12.8321,7
145435,npp,218,2690,30.1041049957275,24.7985343933105,85.0107803344727,3670176,218,2164,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.332484792979,34.56313215235429,30.149300312282367,5.006690942089671e-16,13.0,34.56,1.2937979144666532,34.94,12.1037,15.8858,26.1001,1.105,28.5439,33.266,7
145624,npp,2593,2070,31.9749603271484,24.8007850646973,85.0106430053711,3670176,2593,1636,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.28699205485036,2.1022244172293525,1.8610023936995619,2.6037366889447183e-08,10.0,2.1,1.0,2.56,11.0001,17.5543,25.5565,1.0,31.975,31.975,7
148756,npp,241,2074,10.1862382888794,24.8005790710449,85.0125274658203,3670176,241,1639,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-85.30774503200372,2.335584696995203,2.0675220849165656,0.00043035840214896787,10.0,2.33,1.0,2.56,11.0001,17.5543,25.5565,1.0,10.1862,10.1862,7
148951,npp,2576,1448,18.0498104095459,24.8021202087402,85.0128631591797,3670176,2578,1087,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.95748846277748,31.52039729528396,27.569470773475622,3.8899232644705243e-10,7.0,-31.54,1.2365102219381485,-31.36,12.7803,18.0601,24.7644,0.972,17.5459,17.5442,7
149155,npp,1834,816,23.6716003417969,24.8010559082031,85.0095291137695,3670176,1834,605,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.81381418354495,53.74229323109604,45.54859539142265,2.6766160887665552e-18,4.0,-53.75,1.9513309067639726,-53.66,14.8615,21.552,26.8555,0.8145,18.6405,19.2807,7
149345,npp,1070,196,26.2049369812012,24.8013610839844,85.0135040283203,3670176,1067,97,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.71466072082572,67.09516661952121,54.632228114817366,1.7447097634868572e-25,1.0,-67.08,3.1865100272627664,-67.07,10.9193,16.1718,20.2271,1.0855,20.7029,28.4451,7
149548,npp,2415,2903,30.2904815673828,24.7962017059326,85.0149765014648,3670176,2413,2341,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.47046469106567,42.86579169857721,37.0319602140304,3.878509363519718e-25,14.0,42.85,1.4867838833500562,42.98,12.948,19.2545,23.745,0.9117,24.977,27.6157,7
149734,npp,1723,2282,33.9128646850586,24.7971115112305,85.0152893066406,3670176,1723,1836,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.2671968721706,14.305375339554438,12.635499465097112,1.79447634571212e-33,11.0,14.28,1.015504800579495,14.535,10.6698,16.596,21.3507,1.0577,34.6068,35.8711,7
150494,npp,827,3111,13.3902568817139,24.7985439300537,85.015495300293,3670176,826,2492,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.31809365671441,49.64542898237632,42.429262749205606,2.237650105790593e-30,15.0,49.64,1.7549928774784245,49.73,12.206,16.8292,22.8756,1.0431,15.5948,13.9672,7
150678,npp,142,2488,41.3834495544434,24.7967433929443,85.0126647949219,3670176,141,2014,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.84920706634342,25.231299706819865,22.172337660076487,3.0369443629493345e-26,12.0,25.22,1.1367971201176101,25.37,12.5161,16.1477,26.3868,1.0871,39.7532,44.9881,7
151043,npp,1760,1238,47.0850410461426,24.7997608184814,85.0122833251953,3670176,1758,921,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.45917195906758,40.24594942473532,34.887393844947205,4.2698984708841254e-13,6.0,-40.25,1.4276677814245327,-40.23,12.3637,18.1351,24.3144,0.968,37.8321,45.577,7
151221,npp,1009,611,25.9651470184326,24.8016185760498,85.0148620605469,3670176,1012,396,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.51857846270697,58.8818175548047,49.279254797187484,2.9311559721846255e-05,3.0,-58.88,2.253202848596432,-58.9,13.2784,17.5916,25.9651,0.9979,21.2705,25.91,7
154022,npp,1642,606,38.0698356628418,24.8000526428223,85.0089950561523,3670176,1641,393,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.96563357055618,58.964216506582986,49.340246280904644,9.399093014074394e-05,3.0,-58.99,2.253202848596432,-58.9,13.2784,17.5916,25.9651,0.9979,26.6428,37.989,7
154226,npp,2920,3314,16.1375312805176,24.7970237731934,85.0129623413086,3670176,2920,2662,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.70264692002249,55.26985402742466,46.69003579492811,0.00022609022708827603,16.0,55.24,2.0682789409984763,55.355,13.7907,19.3045,28.5162,0.9093,16.023,14.6744,7
154419,npp,2240,2693,5.5781774520874,24.7965488433838,85.0147171020508,3670176,2242,2166,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.26728167619974,34.73318450012069,30.294866435670894,3.520985917141762e-11,13.0,34.69,1.2937979144666532,34.94,12.1037,15.8858,26.1001,1.105,9.5873,6.1641,7
154621,npp,1537,2072,18.6489505767822,24.8002548217773,85.0101547241211,3670176,1537,1638,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.86334714617848,2.240257517365527,1.9833668640402484,1.3462149192823575e-19,10.0,2.22,1.0,2.56,11.0001,17.5543,25.5565,1.0,18.649,18.649,7
154819,npp,812,1446,10.7752180099487,24.8019428253174,85.015495300293,3670176,812,1085,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.24205220733705,31.58461072894983,27.627214742838476,7.098218239688758e-27,7.0,-31.62,1.2365102219381485,-31.36,12.7803,18.0601,24.7644,0.972,11.6628,10.4734,7
155189,npp,2371,190,18.8566284179688,24.8009490966797,85.0119094848633,3670176,2374,93,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.07541787981239,67.14637028017881,54.67193722675627,8.699959465147334e-35,1.0,-67.19,3.1865100272627664,-67.07,10.9193,16.1718,20.2271,1.0855,18.3968,20.4686,7
155751,npp,2282,1654,8.63135623931885,24.7974720001221,85.014518737793,3670176,2282,1248,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21924948931061,21.450327939335182,18.891799882357013,2.7271473235575103e-29,8.0,-21.47,1.0837787002826917,-21.16,10.3077,16.6054,24.593,1.0571,10.1966,9.1245,7
155937,npp,1542,1023,19.6150665283203,24.8018932342529,85.0146331787109,3670176,1543,752,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.41553668708367,47.69948606137712,40.908019651683524,2.022755415274774e-24,5.0,-47.74,1.646109783506203,-47.48,11.014,17.8047,26.0555,0.9859,18.6541,19.3392,7
156306,npp,2090,3106,16.3999538421631,24.7987594604492,85.0099258422852,3670176,2089,2489,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.38461657410234,49.52602747054161,42.341021223833785,7.75394668172609e-20,15.0,49.49,1.7549928774784245,49.73,12.206,16.8292,22.8756,1.0431,17.3097,17.1066,7
156672,npp,674,1860,17.3816890716553,24.7972240447998,85.0094604492188,3670176,674,1435,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.33664231749704,10.043696400461378,8.882699234832854,9.576157606593284e-06,9.0,-10.09,1.0,-9.66,9.8635,15.2695,21.0453,1.1496,19.6664,19.9825,7
169083,npp,1265,1855,15.1638231277466,24.7991619110107,85.0128402709961,3670176,1265,1430,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.34378630935234,10.335346420773133,9.140159071409897,4.57697255034883e-06,9.0,-10.38,1.0,-9.66,9.8635,15.2695,21.0453,1.1496,17.4486,17.4327,7
169438,npp,2845,596,15.1766805648804,24.8015727996826,85.0124359130859,3670176,2843,383,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.96058857215806,59.17817382237989,49.49369842332638,3.4761324979166547e-22,3.0,-59.22,2.3545700244418297,-58.9,13.2784,17.5916,25.9651,0.9979,16.5286,15.1445,7
169633,npp,1048,3305,16.3921489715576,24.8015041351318,85.0136413574219,3670176,1048,2652,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.87217872670126,55.04640771393234,46.52966969430163,2.61705025399848e-21,16.0,55.01,2.0682789409984763,55.355,13.7907,19.3045,28.5162,0.9093,16.1462,14.9059,7
169813,npp,365,2683,14.6684255599976,24.7977638244629,85.01220703125,3670176,364,2159,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.01048062701938,34.307841841696316,29.938297665123972,3.039315688149905e-28,13.0,34.26,1.2937979144666532,34.94,12.1037,15.8858,26.1001,1.105,16.6134,16.2091,7
169991,npp,2730,2061,21.1271915435791,24.8011283874512,85.0090103149414,3670176,2730,1627,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-69.93635680828017,1.6656187799161641,1.474742004057792,1.4748324807588824e-33,10.0,1.59,1.0,2.56,11.0001,17.5543,25.5565,1.0,21.1272,21.1272,7
170167,npp,1986,1435,4.56570529937744,24.8002014160156,85.0094604492188,3670176,1987,1077,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.65736693141716,32.09577289005553,28.063689782348327,2.0751117476831707e-33,7.0,-32.12,1.2365102219381485,-31.36,12.7803,18.0601,24.7644,0.972,6.641,4.4378,7
170350,npp,1236,801,21.5154361724854,24.8015193939209,85.0095672607422,3670176,1238,588,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.71325148650502,54.12012105041738,45.83965612357287,1.1846532031711094e-31,4.0,-54.15,1.9513309067639726,-53.66,14.8615,21.552,26.8555,0.8145,17.5355,17.5245,7
170531,npp,464,178,10.4210023880005,24.8003044128418,85.015380859375,3670176,469,87,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.59038121383094,67.34998947940669,54.79618023787515,5.206497535169398e-28,1.0,-67.39,3.1865100272627664,-67.07,10.9193,16.1718,20.2271,1.0855,15.7495,11.3118,7
170727,npp,1806,2889,2.92968249320984,24.8019065856934,85.0112915039062,3670176,1805,2330,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.80070567615776,42.37691321656955,36.64058067025199,3.701670740823395e-28,14.0,42.35,1.4867838833500562,42.98,12.948,19.2545,23.745,0.9117,6.5743,2.671,7
171092,npp,421,1645,10.1961421966553,24.798511505127,85.0150375366211,3670176,421,1240,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.69602343381383,21.897485013103122,19.280861551534468,9.355637436416373e-18,8.0,-21.95,1.0837787002826917,-21.16,10.3077,16.6054,24.593,1.0571,11.6404,10.7787,7
171652,npp,258,3100,22.0412063598633,24.7974414825439,85.0094680786133,3670176,260,2485,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.95351625338998,49.35255592247719,42.20789007416517,1.6895852643865306e-06,15.0,49.31,1.7549928774784245,49.73,12.206,16.8292,22.8756,1.0431,20.5241,22.9909,7
174419,npp,2841,397,15.5761814117432,24.7986755371094,85.0091781616211,3670176,2841,225,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.49648221828132,63.37438462056246,52.321028179782104,1.0377692031032797e-09,2.0,-63.41,2.7445598364131496,-63.27,11.8052,15.5762,20.2294,1.127,17.5543,17.5543,7
174624,npp,1091,3108,14.8872900009155,24.7998332977295,85.0102005004883,3670176,1093,2490,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.63444286749524,49.58077377506338,42.381574956826675,4.3648949206528605e-08,15.0,49.55,1.7549928774784245,49.73,12.206,16.8292,22.8756,1.0431,16.4478,15.5287,7
174813,npp,415,2486,8.31552600860596,24.8009471893311,85.0143814086914,3670176,415,2013,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.57688984509451,25.15726401524572,22.10917629479056,5.882217671995016e-16,12.0,25.12,1.1367971201176101,25.37,12.5161,16.1477,26.3868,1.0871,10.6645,9.0398,7
175198,npp,2054,1237,17.2372798919678,24.801248550415,85.0145416259766,3670176,2055,920,196611,3866787,452,ind_gaya_bihar_18_15,24.8,85.0125,18,15,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.8271337602627,40.252347599692946,34.89402306229567,7.70851357629832e-29,6.0,-40.28,1.4276677814245327,-40.23,12.3637,18.1351,24.3144,0.968,16.9254,16.6852,7
