gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1032,1463,2.14385986328125,24.8562259674072,85.0139770507812,3670176,1032,1097,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.35151998139193,30.84547817520243,26.998394673723883,3.792055623468711e-11,7.0,-30.87,1.2365102219381485,-31.36,0.8338,1.4482,2.1239,0.7237,1.6107,1.5516,7
102845,npp,284,830,0.937393069267273,24.8526821136475,85.0150146484375,3670176,283,621,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.4983493527349,53.36114913704957,45.271576901510876,6.293387454897964e-17,4.0,-53.37,1.9513309067639726,-53.69,1.2517,1.7664,2.2816,0.5934,0.6233,0.5562,7
102964,npp,2570,209,1.42209649085999,24.8530750274658,85.0160064697266,3670176,2569,104,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6808275229574,66.86342579984147,54.50577800589036,7.501754148754317e-22,1.0,-66.86,3.1865100272627664,-67.08,1.0808,1.4542,2.1985,0.7208,1.0381,1.025,7
103211,npp,136,2296,0.517677843570709,24.8556957244873,85.0172958374023,3670176,136,1849,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.81140038299205,15.094087240273463,13.330426600651869,8.598337455331984e-23,11.0,15.06,1.0442604737599883,14.45,0.6995,1.0052,1.5277,1.0427,0.5812,0.5398,7
103448,npp,1746,1041,1.71893441677094,24.8577880859375,85.0146865844727,3670176,1748,765,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.94207832643428,47.12644269727891,40.4569635782692,3.354777766340682e-28,5.0,-47.15,1.646109783506203,-47.54,1.0719,1.6849,2.2777,0.6221,1.0688,1.0693,7
103811,npp,1580,2502,0.50528410077095,24.8515300750732,85.0189743041992,3670176,1579,2025,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49590014278498,25.93962067692882,22.7873825585839,3.326909988581839e-24,12.0,25.91,1.1367971201176101,25.32,0.9232,1.3119,1.6399,0.799,0.3386,0.4037,7
108090,npp,2841,2083,0.341414138674736,24.8510856628418,85.0170364379883,3670176,2841,1648,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-16 20:01:12.593863,-70.41642993215726,2.9306357658310773,2.594570713550443,1.676972104512443e-11,10.0,2.85,1.0,2.5,0.6422,1.0481,1.7623,1.0,0.3414,0.3414,7
108268,npp,2109,1457,0.710173666477203,24.8569450378418,85.0192413330078,3670176,2109,1093,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.92818811735789,31.11749332660362,27.23047818611973,8.267868562736034e-17,7.0,-31.13,1.2365102219381485,-31.36,0.8338,1.4482,2.1239,0.7237,0.4513,0.514,7
108974,npp,1213,2288,0.824524581432343,24.8526000976562,85.0147857666016,3670176,1213,1842,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.33119409237706,14.661562021227569,12.950382538602232,1.715755005318991e-25,11.0,14.62,1.015504800579495,14.45,0.6995,1.0052,1.5277,1.0427,0.8702,0.8597,7
109680,npp,260,3117,0.720119535923004,24.8522872924805,85.0197448730469,3670176,261,2496,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.68622114718622,49.82522374954716,42.57328385542658,6.308815806832445e-24,15.0,49.82,1.7549928774784245,49.64,1.0883,1.9015,2.3318,0.5512,0.3749,0.3969,7
114610,npp,743,2069,0.439198791980743,24.8527336120605,85.0196762084961,3670176,743,1634,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-06-17 20:00:37.477115,-71.37215154016054,2.109725479612461,1.8676632158616235,1.3899985790547375e-18,10.0,2.04,1.0,2.5,0.6422,1.0481,1.7623,1.0,0.4392,0.4392,7
132939,npp,1552,3315,0.603855222463608,24.8535499572754,85.0152435302734,3670176,1556,2664,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-08-18 20:38:01.399436,-75.56688445809128,55.265399244934436,46.69084609861992,2.0264710725500265e-29,16.0,55.26,2.0682789409984763,55.29,1.2374,1.8707,2.7286,0.5603,0.4356,0.3383,7
139754,npp,2921,811,0.756490588188171,24.8508720397949,85.016975402832,3670176,2921,599,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84987695939536,53.87821251829164,45.65642604838769,1.1198778889973444e-09,4.0,-53.88,1.9513309067639726,-53.69,1.2517,1.7664,2.2816,0.5934,0.5306,0.4489,7
140154,npp,413,2897,0.503831446170807,24.8569488525391,85.0165786743164,3670176,412,2336,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.52164284832013,42.63626640057498,36.84940452813547,0.0004742592491628681,14.0,42.64,1.4867838833500562,42.93,1.0131,1.4258,2.2186,0.7351,0.428,0.3704,7
143041,npp,2696,186,1.21532666683197,24.8576755523682,85.0153579711914,3670176,2697,91,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.19236025196639,67.27189192555616,54.73978034484267,7.0722469201819e-10,1.0,-67.25,3.1865100272627664,-67.08,1.0808,1.4542,2.1985,0.7208,0.9732,0.876,7
143041,npp,2696,189,0.539048045873642,24.8562297821045,85.0383071899414,3670176,2697,91,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.20241277853906,67.22070097220373,54.70942949151714,7.223142708704204e-10,1.0,-67.2,3.1865100272627664,-67.08,1.0808,1.4542,2.1985,0.7208,0.7609,0.3885,7
143041,npp,2697,186,1.16312730312347,24.8508567810059,85.0148391723633,3670176,2697,91,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.1616532867988,67.27190851593124,54.739790174391416,7.053298225832728e-10,1.0,-67.25,3.1865100272627664,-67.08,1.0808,1.4542,2.1985,0.7208,0.9568,0.8383,7
143041,npp,2697,189,1.16312611103058,24.8494243621826,85.0377349853516,3670176,2697,91,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-10 19:03:23.516954,94.17167466166411,67.22083557825712,54.70950935370987,7.203468163922046e-10,1.0,-67.2,3.1865100272627664,-67.08,1.0808,1.4542,2.1985,0.7208,0.9568,0.8383,7
143248,npp,976,2892,0.560964941978455,24.8524627685547,85.0147323608398,3670176,974,2332,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.36795284634687,42.46887632302769,36.7117201138387,9.249200738432126e-08,14.0,42.45,1.4867838833500562,42.93,1.0131,1.4258,2.2186,0.7351,0.4665,0.4124,7
143444,npp,288,2271,0.701475739479065,24.8548049926758,85.0137023925781,3670176,288,1826,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.01937978858493,13.754693232633059,12.151828888904813,5.650669049826326e-16,11.0,13.66,1.015504800579495,14.45,0.6995,1.0052,1.5277,1.0427,0.749,0.7314,7
143639,npp,2635,1648,0.748853147029877,24.8517761230469,85.0143814086914,3670176,2635,1243,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.75132037987088,21.829714987839665,19.22042432385405,1.2856749511387613e-23,8.0,-21.79,1.0837787002826917,-21.21,0.7822,1.089,1.5742,0.9624,0.7342,0.7207,7
143835,npp,1903,1019,0.61297932267189,24.8539695739746,85.0173797607422,3670176,1907,749,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.0764121555501,47.88661574342533,41.05221285041559,4.408548460176881e-30,5.0,-47.87,1.646109783506203,-47.54,1.0719,1.6849,2.2777,0.6221,0.3969,0.3813,7
144028,npp,1150,394,1.64545714855194,24.8552684783936,85.0131225585938,3670176,1148,223,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.23572832158241,63.48086547076572,52.38622195856751,2.6017998797706576e-34,2.0,-63.47,2.7445598364131496,-63.3,0.9976,1.4252,2.0722,0.7354,1.1284,1.2101,7
144233,npp,2469,3102,1.080628931522369,24.8553771972656,85.0154571533203,3670176,2470,2486,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.90009152063891,49.378928512825915,42.22203929816755,3.3377785399426506e-32,15.0,49.37,1.7549928774784245,49.64,1.0883,1.9015,2.3318,0.5512,0.5804,0.5956,7
144431,npp,1788,2480,0.465058028697968,24.8561973571777,85.0193176269531,3670176,1788,2008,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.69249238790341,24.842048856678495,21.835358452159024,1.1003396775822548e-32,12.0,24.82,1.1367971201176101,25.32,0.9232,1.3119,1.6399,0.799,0.3032,0.3716,7
144634,npp,1085,1857,0.931182682514191,24.8571166992188,85.0145492553711,3670176,1085,1432,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.81036034270404,10.307672100303751,9.114694276773243,4.73187513075996e-31,9.0,-10.27,1.0,-9.83,0.8645,1.2149,1.8971,0.8628,0.7644,0.8034,7
144831,npp,361,1231,0.776615560054779,24.8519878387451,85.0131225585938,3670176,361,915,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78926842665261,40.516230358887356,35.1098640012031,3.2457335972182694e-27,6.0,-40.51,1.4276677814245327,-40.21,0.9454,1.7711,2.4894,0.5918,0.3515,0.4596,7
145027,npp,2686,604,1.41959834098816,24.8524494171143,85.0158081054688,3670176,2684,390,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79711350282729,59.058904807268206,49.4029685261264,2.4533747789763676e-21,3.0,-59.04,2.253202848596432,-58.935,1.1276,1.5506,2.5258,0.676,0.99,0.9596,7
145027,npp,2686,606,0.711883842945099,24.8511962890625,85.0312271118164,3670176,2684,390,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.80317764748159,59.01223141596699,49.37031019976789,2.4242721899722713e-21,3.0,-58.99,2.253202848596432,-58.935,1.1276,1.5506,2.5258,0.676,0.6759,0.4812,7
145435,npp,210,2689,0.997113585472107,24.8528633117676,85.0158843994141,3670176,211,2163,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.02588018079997,34.51681119679975,30.110242998611724,4.96651287623659e-16,13.0,34.52,1.2937979144666532,34.77,0.9255,1.2866,1.7023,0.8147,0.8244,0.8123,7
145624,npp,2585,2069,0.461087197065353,24.8530426025391,85.0201797485352,3670176,2585,1634,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-72.47011912032657,2.0797035634340517,1.841070231649133,2.5636022042796395e-08,10.0,2.04,1.0,2.5,0.6422,1.0481,1.7623,1.0,0.4611,0.4611,7
148756,npp,233,2072,1.58495759963989,24.8539199829102,85.0154724121094,3670176,233,1637,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-08 20:00:19.361212,-70.54566707562533,2.2752056698370318,2.014084599704394,0.00043072966930304384,10.0,2.22,1.0,2.5,0.6422,1.0481,1.7623,1.0,1.585,1.585,7
148951,npp,2568,1447,2.0312757492065403,24.8565063476562,85.013786315918,3670176,2568,1086,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.73256589534792,31.559243698160376,27.602539761187707,3.9080827778751205e-10,7.0,-31.58,1.2365102219381485,-31.36,0.8338,1.4482,2.1239,0.7237,1.5197,1.4701,7
149155,npp,1826,816,1.37710082530975,24.8556003570557,85.0158920288086,3670176,1828,605,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.19407486758921,53.741078225121335,45.547687024785276,2.7079839184456532e-18,4.0,-53.75,1.9513309067639726,-53.69,1.2517,1.7664,2.2816,0.5934,0.8486,0.8171,7
149345,npp,1062,196,1.8271723985672,24.8556709289551,85.0179061889648,3670176,1063,97,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.9608211830053,67.0936377488219,54.63131804133432,1.7626367603920875e-25,1.0,-67.08,3.1865100272627664,-67.08,1.0808,1.4542,2.1985,0.7208,1.1652,1.317,7
149548,npp,2407,2901,2.08981227874756,24.8525199890137,85.0134658813477,3670176,2407,2340,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.00088751295591,42.78875138941102,36.96932591748934,3.878756415040786e-25,14.0,42.78,1.4867838833500562,42.93,1.0131,1.4258,2.2186,0.7351,1.4948,1.5363,7
149734,npp,1715,2281,1.002229630947113,24.8523941040039,85.0189437866211,3670176,1715,1835,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.13330514204823,14.22685855516845,12.566469702255809,1.8029618699967307e-33,11.0,14.22,1.015504800579495,14.45,0.6995,1.0052,1.5277,1.0427,1.0452,1.045,7
149921,npp,1000,1657,1.100224554538727,24.8569145202637,85.0193405151367,3670176,1000,1250,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.44792269741697,21.316517468923976,18.77312803911359,1.426051932554754e-33,8.0,-21.32,1.0837787002826917,-21.21,0.7822,1.089,1.5742,0.9624,1.0584,1.0589,7
150107,npp,265,1027,1.071886658668518,24.8513412475586,85.0158996582031,3670176,265,755,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.1998828554547,47.61520995216113,40.83683048996426,7.340930851795699e-33,5.0,-47.61,1.646109783506203,-47.54,1.0719,1.6849,2.2777,0.6221,0.6757,0.6668,7
150294,npp,2579,403,2.21984958648682,24.8564033508301,85.0165786743164,3670176,2582,229,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.56586182214632,63.316764179617294,52.27997751512055,3.765455301383632e-30,2.0,-63.29,2.7445598364131496,-63.3,0.9976,1.4252,2.0722,0.7354,1.3376,1.6325,7
150494,npp,819,3109,3.27224826812744,24.8549213409424,85.0149993896484,3670176,821,2491,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.74741355031504,49.58396747086882,42.38151492202955,2.2503999869835308e-30,15.0,49.58,1.7549928774784245,49.64,1.0883,1.9015,2.3318,0.5512,1.8292,1.8037,7
150678,npp,134,2487,1.63243937492371,24.8511810302734,85.0170135498047,3670176,134,2013,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.85132595314597,25.16968132236354,22.11904561229665,3.0447065226053013e-26,12.0,25.17,1.1367971201176101,25.32,0.9232,1.3119,1.6399,0.799,1.3301,1.3042,7
150858,npp,2482,1864,1.89710748195648,24.8517112731934,85.0131378173828,3670176,2482,1439,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.74989887110675,9.850007462257116,8.710945447583034,2.3767012308811614e-20,9.0,-9.86,1.0,-9.83,0.8645,1.2149,1.8971,0.8628,1.7304,1.6367,7
151043,npp,1752,1238,0.824351966381073,24.8537654876709,85.019905090332,3670176,1752,921,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.03760948405106,40.24135714082229,34.883610764789196,4.246651422318569e-13,6.0,-40.25,1.4276677814245327,-40.21,0.9454,1.7711,2.4894,0.5918,0.3849,0.4878,7
151221,npp,1001,610,1.13239741325378,24.8504638671875,85.0186996459961,3670176,1001,395,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.0935001717957,58.910431959027626,49.29949389260692,2.9162266682563178e-05,3.0,-58.9,2.253202848596432,-58.935,1.1276,1.5506,2.5258,0.676,0.8625,0.7655,7
154022,npp,1634,606,2.51050138473511,24.8559341430664,85.0148696899414,3670176,1637,393,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.29628800780316,58.96226276887687,49.33887757354943,9.40265423333656e-05,3.0,-58.99,2.253202848596432,-58.935,1.1276,1.5506,2.5258,0.676,1.4742,1.697,7
154226,npp,2911,3311,2.72863721847534,24.8566837310791,85.0149002075195,3670176,2909,2660,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.68529603130403,55.208750210405924,46.64516603884148,0.00022545567703349,16.0,55.16,2.0682789409984763,55.29,1.2374,1.8707,2.7286,0.5603,1.4629,1.5288,7
154419,npp,2232,2691,0.88737940788269,24.8523712158203,85.0126190185547,3670176,2232,2165,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.96089500017062,34.644048120033204,30.21973985545828,3.4805080469721895e-11,13.0,34.6,1.2937979144666532,34.77,0.9255,1.2866,1.7023,0.8147,0.7396,0.7229,7
154621,npp,1529,2071,0.431892991065979,24.8515949249268,85.0193862915039,3670176,1529,1636,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-12-10 20:00:21.496348,-69.4450462260814,2.2415947698524024,1.9845558289041925,1.350233078654322e-19,10.0,2.16,1.0,2.5,0.6422,1.0481,1.7623,1.0,0.4319,0.4319,7
154819,npp,804,1445,1.36944532394409,24.8563346862793,85.0163955688477,3670176,805,1084,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.01540347422112,31.625374760054697,27.661914024286425,7.093164277579844e-27,7.0,-31.67,1.2365102219381485,-31.36,0.8338,1.4482,2.1239,0.7237,0.9844,0.9911,7
155751,npp,2274,1653,0.925906717777252,24.8519496917725,85.0159606933594,3670176,2274,1247,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.41864274194619,21.494245554628954,18.930049905141914,2.753007899111947e-29,8.0,-21.53,1.0837787002826917,-21.21,0.7822,1.089,1.5742,0.9624,0.8976,0.8911,7
156306,npp,2082,3105,0.845340549945831,24.8534641265869,85.0166244506836,3670176,2084,2488,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.81188293323126,49.49487455661623,42.31679502282988,7.850706164386312e-20,15.0,49.46,1.7549928774784245,49.64,1.0883,1.9015,2.3318,0.5512,0.4463,0.466,7
169083,npp,1257,1853,1.041979670524597,24.8523750305176,85.0137710571289,3670176,1257,1428,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.17140679580748,10.472948668391348,9.261577665113371,4.4990494664651635e-06,9.0,-10.5,1.0,-9.83,0.8645,1.2149,1.8971,0.8628,0.8752,0.899,7
169438,npp,2837,596,1.1194718480110168,24.8555660247803,85.0180206298828,3670176,2839,383,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.27796829962715,59.1765360352562,49.49255455334369,3.4707058805717316e-22,3.0,-59.22,2.3545700244418297,-58.935,1.1276,1.5506,2.5258,0.676,0.865,0.7567,7
169633,npp,1040,3303,0.523000240325928,24.8541812896729,85.0199432373047,3670176,1044,2650,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-01-09 20:37:44.681317,-75.41168701808444,54.99528594066594,46.49213107866856,2.6101653814122056e-21,16.0,54.96,2.0682789409984763,55.29,1.2374,1.8707,2.7286,0.5603,0.3965,0.293,7
169813,npp,357,2682,0.546471923589706,24.8519020080566,85.0172729492188,3670176,357,2158,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.70797662606557,34.25938625655676,29.89739717504629,3.046312197408739e-28,13.0,34.22,1.2937979144666532,34.77,0.9255,1.2866,1.7023,0.8147,0.4761,0.4452,7
169991,npp,2722,2061,0.417766094207764,24.8545036315918,85.0192260742188,3670176,2722,1626,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-01-11 20:00:11.175030,-86.74070740140276,1.6101323616193797,1.425617068054131,1.4879339985155865e-33,10.0,1.59,1.0,2.5,0.6422,1.0481,1.7623,1.0,0.4178,0.4178,7
170167,npp,1978,1434,0.29406718909740404,24.8516979217529,85.0172500610352,3670176,1978,1076,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.54532187893872,32.12030133723967,28.084581533163806,2.095875931635188e-33,7.0,-32.16,1.2365102219381485,-31.36,0.8338,1.4482,2.1239,0.7237,0.1147,0.2128,7
170531,npp,456,178,1.0310143828392029,24.8548889160156,85.0198516845703,3670176,456,86,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.83598194718624,67.34807373178822,54.79504713087372,5.2801018943114475e-28,1.0,-67.39,3.1865100272627664,-67.08,1.0808,1.4542,2.1985,0.7208,0.9153,0.7431,7
171092,npp,413,1643,1.031018078327179,24.8512706756592,85.01513671875,3670176,412,1239,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.2291016100167,22.020592598663374,19.388048691273564,9.56809886048102e-18,8.0,-22.05,1.0837787002826917,-21.21,0.7822,1.089,1.5742,0.9624,0.9946,0.9923,7
171652,npp,249,3098,1.088743507862091,24.8560123443604,85.0163040161133,3670176,249,2484,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.45252023622768,49.29359434416665,42.16211279324147,1.7210667639789523e-06,15.0,49.25,1.7549928774784245,49.64,1.0883,1.9015,2.3318,0.5512,0.585,0.6001,7
174419,npp,2833,397,1.28816509246826,24.8531436920166,85.0141906738281,3670176,2837,225,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.77599602809299,63.3732465650148,52.32028942860276,1.0249094885339172e-09,2.0,-63.41,2.7445598364131496,-63.3,0.9976,1.4252,2.0722,0.7354,0.9982,0.9473,7
174813,npp,407,2485,0.859567880630493,24.8553333282471,85.0187530517578,3670176,407,2012,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.5810853395103,25.09392240878501,22.05438301788065,5.834414060499675e-16,12.0,25.07,1.1367971201176101,25.32,0.9232,1.3119,1.6399,0.799,0.6503,0.6868,7
175198,npp,2046,1235,1.47440099716187,24.8531360626221,85.0134658813477,3670176,2045,919,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.73301999245413,40.315699699802956,34.94626254376514,7.739257390236309e-29,6.0,-40.36,1.4276677814245327,-40.21,0.9454,1.7711,2.4894,0.5918,0.8403,0.8725,7
175388,npp,1305,607,2.80405759811401,24.8555526733398,85.0134735107422,3670176,1305,393,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.94292035204566,58.945182725786836,49.325983240237754,6.540594609797745e-33,3.0,-58.97,2.253202848596432,-58.935,1.1276,1.5506,2.5258,0.676,1.6044,1.8954,7
175590,npp,2595,3314,0.5029179751873021,24.8533325195312,85.0190353393555,3670176,2597,2661,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-02-10 20:38:16.738942,-75.92760977660167,55.28149844027551,46.69831031665742,3.691971013885208e-31,16.0,55.24,2.0682789409984763,55.29,1.2374,1.8707,2.7286,0.5603,0.3868,0.2818,7
175784,npp,1927,2694,0.586116045713425,24.8540706634521,85.0190505981445,3670176,1927,2166,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-02-11 20:19:31.724035,-77.46181325630286,34.77522471781583,30.32951366339627,2.805768297714728e-31,13.0,34.73,1.2937979144666532,34.77,0.9255,1.2866,1.7023,0.8147,0.5067,0.4775,7
175976,npp,1236,2074,0.6197392046451571,24.8562202453613,85.017578125,3670176,1236,1639,196611,3866787,50,ind_gaya_bihar_19_2,24.85416667,85.01666667,19,2,ind_gaya_bihar,2013-02-12 20:00:44.927727,-71.01464264953519,2.403153887084539,2.127455711320154,8.286603463096137e-30,10.0,2.33,1.0,2.5,0.6422,1.0481,1.7623,1.0,0.6197,0.6197,7
