gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2008,209,3.82790756225586,24.7551956176758,84.9948425292969,3670144,2008,104,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.98622244509596,66.86187597286049,54.500068593858444,0.011093521236455338,1.0,-66.86,3.1865100272627664,-67.1,2.9651,4.5545,7.2247,0.4703,1.9142,1.8004,1.605521604760159,7
101111,npp,274,2919,1.86639595031738,24.7558975219727,84.996467590332,3670144,275,2354,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.57659618085171,43.44801752019613,37.50817328113098,0.006350835534561887,14.0,43.44,1.4867838833500562,42.93,2.0122,3.1094,5.1789,0.6889,1.3062,1.2858,1.1742357264904795,7
101234,npp,2649,2297,2.33008575439453,24.7593479156494,84.9984970092773,3670144,2649,1850,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.22053921348405,15.144548219721756,13.374113851565559,0.028120274989811775,11.0,15.11,1.0442604737599883,14.39,1.6329,3.1854,5.1134,0.6725,1.3231,1.567,1.0730149120453152,7
101736,npp,1720,3126,5.94884204864502,24.7558345794678,84.9915313720703,3670144,1720,2502,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.61610021926182,50.10758694981066,42.79160962288431,0.11584774854517489,15.0,50.09,1.7549928774784245,49.67,2.4045,3.8909,5.7038,0.5506,3.3148,3.2752,1.2401181853600547,7
101858,npp,1030,2504,3.81475639343262,24.7598571777344,84.9997253417969,3670144,1031,2027,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.25642478403451,26.031809485274557,22.86583045424697,0.08080953416365964,12.0,26.01,1.1367971201176101,25.345,1.9734,2.8454,4.8056,0.7529,2.9949,2.872,1.4524297839948075,7
101986,npp,319,1879,3.18348956108093,24.7565059661865,84.9948577880859,3670144,319,1453,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.70319271452463,8.974494212290566,7.938889960455355,0.050914068342234914,9.0,-8.99,1.0,-9.74,1.7915,2.7122,4.4873,0.7898,2.6134,2.5144,1.6199994104864874,7
102108,npp,2658,1253,2.95694184303284,24.756175994873,84.9955444335938,3670144,2659,934,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.18591694598742,39.6684543095259,34.414739980206996,0.02662406050137558,6.0,-39.68,1.4276677814245327,-40.25,2.4567,3.6978,5.9174,0.5793,1.6233,1.713,1.245298710690137,7
102482,npp,2478,2710,2.62770438194275,24.7614479064941,84.9930267333984,3670144,2478,2177,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.30844029976001,35.42755725090202,30.880907802338662,0.002344545839937254,13.0,35.41,1.2937979144666532,34.86,2.166,2.982,5.1296,0.7184,1.8683,1.8877,1.8465136786224596,7
102602,npp,1773,2089,1.34685301780701,24.7616138458252,84.9958190917969,3670176,1774,1654,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.31155982982575,3.328604616451608,2.9468126938836834,5.5888424235842295e-05,10.0,3.2,1.0,2.45,1.5075,2.1422,4.6871,1.0,1.3469,1.3469,1.3469,7
102724,npp,1047,1464,0.601458370685577,24.7572364807129,84.999153137207,3670176,1047,1097,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.64640398404644,30.793105445228267,26.953633131184986,3.761834947646259e-11,7.0,-30.82,1.2365102219381485,-31.45,2.0948,3.1013,4.702,0.6907,0.1205,0.4155,0.4155,7
102964,npp,2585,208,1.26408123970032,24.7574005126953,84.9956741333008,3670176,2585,104,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.79114981846894,66.8739947127635,54.51189626422445,7.176732180454763e-22,1.0,-66.88,3.1865100272627664,-67.1,2.9651,4.5545,7.2247,0.4703,1.1096,0.5946,0.5946,7
103211,npp,151,2297,0.643255174160004,24.7569217681885,84.9973983764648,3670176,151,1850,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.460574239005,15.149915442822547,13.37943589291071,8.087949246024924e-23,11.0,15.11,1.0442604737599883,14.39,1.6329,3.1854,5.1134,0.6725,-0.2922,0.4326,0.4326,7
103330,npp,2503,1672,0.706985354423523,24.7567558288574,84.997184753418,3670176,2503,1263,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.01363337815876,20.514767181618563,18.076637913313938,7.202603209149505e-27,8.0,-20.53,1.0837787002826917,-21.21,1.6612,2.6161,4.8274,0.8188,0.3806,0.5789,0.5789,7
103694,npp,2302,3126,1.31743264198303,24.7549514770508,84.9956207275391,3670176,2300,2502,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.35445784316661,50.10461649626907,42.79201934902245,3.050767740518037e-25,15.0,50.09,1.7549928774784245,49.67,2.4045,3.8909,5.7038,0.5506,0.6758,0.7253,0.7253,7
103811,npp,1594,2503,1.2375819683075,24.760232925415,84.9990234375,3670176,1594,2026,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.99622366088192,25.986915323352836,22.828160783848883,3.110875091632436e-24,12.0,25.96,1.1367971201176101,25.345,1.9734,2.8454,4.8056,0.7529,0.7278,0.9317,0.9317,7
104405,npp,3047,2709,2.28646016120911,24.7589454650879,84.9921875,3670176,3047,2176,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.952239678275,35.38238876254577,30.843600209704988,2.1005913883413834e-11,13.0,35.37,1.2937979144666532,34.86,2.166,2.982,5.1296,0.7184,1.6046,1.6425,1.6425,7
104522,npp,2340,2088,1.25301218032837,24.7567138671875,84.9964447021484,3670176,2340,1652,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-04-30 20:01:27.576544,-77.51805753496048,3.1610907157207637,2.7986124688142344,2.3727724053718164e-05,10.0,3.14,1.0,2.45,1.5075,2.1422,4.6871,1.0,1.253,1.253,1.253,7
105564,npp,1595,1461,1.9492472410202,24.7556304931641,84.9939193725586,3670144,1594,1096,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.11405810967568,30.932075945557887,27.072703613584764,0.005090271283458529,7.0,-30.95,1.2365102219381485,-31.45,2.0948,3.1013,4.702,0.6907,1.2105,1.3464,1.2569798891161805,7
105736,npp,844,827,4.62046766281128,24.7576084136963,84.9924545288086,3670144,843,617,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.5465710991242,53.44046714222705,45.33212539466382,0.023223244376805178,4.0,-53.45,1.9513309067639726,-53.72,2.6966,3.6932,5.6323,0.58,2.6174,2.68,2.272040390066398,7
105916,npp,72,206,5.33850765228271,24.756498336792,84.9985656738281,3670144,72,102,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.78911247673541,66.90877519093478,54.53354512631415,0.053385143710708356,1.0,-66.92,3.1865100272627664,-67.1,2.9651,4.5545,7.2247,0.4703,2.3882,2.5109,1.5730903619021377,7
106111,npp,1405,2916,4.53215074539185,24.7611827850342,84.9951324462891,3670144,1404,2352,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.83586359398842,43.344388543907485,37.42739581636216,0.056726001627156235,14.0,43.33,1.4867838833500562,42.93,2.0122,3.1094,5.1789,0.6889,3.0991,3.1224,2.125901960302276,7
106285,npp,705,2294,6.26346349716187,24.7596302032471,84.9925003051758,3670144,705,1848,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.50982978035151,14.96514270258632,13.217287047764744,0.13832577427346052,11.0,14.95,1.0442604737599883,14.39,1.6329,3.1854,5.1134,0.6725,5.0898,4.2122,1.7822497311768064,7
106466,npp,3055,1669,5.16468620300293,24.7552871704102,84.998779296875,3670144,3054,1261,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.52506070867139,20.66940689817162,18.21157779545835,0.13172753497420972,8.0,-20.68,1.0837787002826917,-21.21,1.6612,2.6161,4.8274,0.8188,4.4937,4.2291,1.915060113339405,7
106642,npp,2295,1038,3.71501398086548,24.7555694580078,84.9976425170898,3670144,2295,762,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.51508436189737,47.22167403754926,40.53151629729745,0.08570988451166715,5.0,-47.25,1.646109783506203,-47.54,2.6611,4.2011,5.8816,0.5099,1.8469,1.8943,0.3886459886355411,7
106874,npp,2831,3123,1.98682379722595,24.7571315765381,84.9967422485352,3670144,2835,2501,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.07495894514285,50.00436839124639,42.71437014901377,0.0414455910428774,15.0,50.0,1.7549928774784245,49.67,2.4045,3.8909,5.7038,0.5506,1.0572,1.0939,0.3658308774872431,7
107043,npp,2138,2499,2.15313053131104,24.7561664581299,84.9922866821289,3670144,2138,2023,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.51051486325584,25.77637382548028,22.64645966312285,0.024120080642038237,12.0,25.76,1.1367971201176101,25.345,1.9734,2.8454,4.8056,0.7529,1.5332,1.621,1.1972857880391197,7
107217,npp,1422,1875,1.13097476959229,24.7563972473145,84.997200012207,3670144,1422,1449,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-11 19:55:01.405788,95.30633111443,9.23199710874241,8.166595343086557,0.010985255095756,9.0,-9.22,1.0,-9.74,1.7915,2.7122,4.4873,0.7898,0.5609,0.8933,0.700323501489663,7
107388,npp,684,1247,2.143070936203,24.7591381072998,84.9928894042969,3670144,683,929,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.70206894027507,39.89477531927633,34.60289452095451,0.002754799642162809,6.0,-39.91,1.4276677814245327,-40.25,2.4567,3.6978,5.9174,0.5793,1.0532,1.2415,1.1931068052668627,7
107744,npp,1195,3327,0.860469162464142,24.756778717041,84.9929580688477,3670144,1194,2675,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.6588402661128,55.57333770788585,46.917673366138935,0.0008794355886982701,16.0,55.57,2.0682789409984763,55.355,2.903,3.8036,5.8668,0.5632,0.7192,0.4846,0.4846,7
107923,npp,492,2705,0.603101491928101,24.761137008667,84.9957656860352,3670176,492,2173,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.95359310353585,35.20946816939625,30.697883014793465,1.1002278562788622e-05,13.0,35.2,1.2937979144666532,34.86,2.166,2.982,5.1296,0.7184,0.3035,0.4332,0.4332,7
108090,npp,2855,2084,0.714268863201141,24.7592964172363,84.9993896484375,3670176,2855,1648,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.15091100427212,2.950473368792631,2.612122578957371,1.60595824073172e-11,10.0,2.91,1.0,2.45,1.5075,2.1422,4.6871,1.0,0.7143,0.7143,0.7143,7
108268,npp,2124,1457,1.32962119579315,24.7588653564453,84.9972457885742,3670176,2124,1093,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.2174310272531,31.10899372759391,27.22314723263352,7.760670574815939e-17,7.0,-31.13,1.2365102219381485,-31.45,2.0948,3.1013,4.702,0.6907,0.7094,0.9184,0.9184,7
109147,npp,487,1664,0.592535018920898,24.7588119506836,84.9942321777344,3670176,487,1257,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.26217129917406,20.9181773582833,18.42818710962989,1.645437350170774e-25,8.0,-20.95,1.0837787002826917,-21.21,1.6612,2.6161,4.8274,0.8188,0.275,0.4852,0.4852,7
109495,npp,2045,407,0.871533870697021,24.7600002288818,84.9958648681641,3670176,2043,232,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.30516880652348,63.219256422407796,52.22238869025808,6.79575755563227e-22,2.0,-63.22,2.7445598364131496,-63.31,2.8428,4.2827,6.125,0.5002,0.8993,0.4359,0.4359,7
109495,npp,2045,409,2.08812725543976,24.7589454650879,85.0105133056641,3670176,2043,232,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3110643425728,63.18104822394391,52.197498074717714,6.742290221739015e-22,2.0,-63.18,2.7445598364131496,-63.31,2.8428,4.2827,6.125,0.5002,1.3426,1.0445,1.0445,7
109680,npp,275,3118,1.14474201202393,24.75559425354,84.995475769043,3670176,276,2497,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.866926072709,49.85952042373697,42.599729043488146,5.969355589695114e-24,15.0,49.85,1.7549928774784245,49.67,2.4045,3.8909,5.7038,0.5506,0.5774,0.6303,0.6303,7
110375,npp,416,612,1.32470953464508,24.7559871673584,84.9926147460938,3670176,420,398,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.76211615605871,58.85351812282984,49.2636964598596,1.9835118919049957e-05,3.0,-58.85,2.253202848596432,-58.935,2.5098,4.6921,6.4843,0.4566,0.6477,0.6048,0.6048,7
110560,npp,1685,3321,1.36852192878723,24.757381439209,84.9936141967773,3670176,1686,2669,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.94903551506037,55.420406616819406,46.801429045884994,1.1593791992080378e-09,16.0,55.42,2.0682789409984763,55.355,2.903,3.8036,5.8668,0.5632,0.9648,0.7708,0.7708,7
113260,npp,230,1027,2.51051616668701,24.7575416564941,84.9974136352539,3670144,231,754,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-06-08 19:29:24.659392,96.37251266120049,47.60057170338218,40.826629121119815,0.0293189325070224,5.0,-47.61,1.646109783506203,-47.54,2.6611,4.2011,5.8816,0.5099,1.1151,1.2801,0.7650582566860997,7
114610,npp,757,2069,1.52469348907471,24.7616481781006,84.9952392578125,3670176,758,1635,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-06-17 20:00:39.256389,-77.77785533569002,2.079014285119372,1.840473026974904,1.2869798860530134e-18,10.0,2.04,1.0,2.45,1.5075,2.1422,4.6871,1.0,1.5247,1.5247,1.5247,7
139754,npp,2935,810,2.42385125160217,24.7612991333008,84.9931106567383,3670176,2936,598,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.62985085402727,53.91351381156051,45.68269635654403,1.1764210181986127e-09,4.0,-53.91,1.9513309067639726,-53.72,2.6966,3.6932,5.6323,0.58,1.4917,1.4059,1.4059,7
139952,npp,2164,189,1.71657586097717,24.7555446624756,84.9940032958984,3670144,2166,93,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.07539503719615,67.20494946016552,54.705672924728226,0.0015216629204554283,1.0,-67.2,3.1865100272627664,-67.1,2.9651,4.5545,7.2247,0.4703,1.2516,0.8074,0.7806691521732666,7
139952,npp,2164,192,1.54339063167572,24.7540588378906,85.016845703125,3670144,2166,93,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.08497021105211,67.15379719361286,54.675284048928305,0.0015144553548289779,1.0,-67.15,3.1865100272627664,-67.1,2.9651,4.5545,7.2247,0.4703,1.1972,0.7259,0.6992957665090513,7
140154,npp,428,2898,0.861714899539948,24.7591133117676,84.9931716918945,3670176,427,2337,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.73389961350921,42.674730015075376,36.880585178976546,0.0004841755760091916,14.0,42.67,1.4867838833500562,42.93,2.0122,3.1094,5.1789,0.6889,0.6304,0.5937,0.5937,7
140337,npp,2800,2276,1.2083705663681,24.755256652832,84.9979019165039,3670144,2800,1830,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-09-26 20:06:29.106468,-76.70063453232129,13.98759199111395,12.357096596934953,0.016894991777045107,11.0,13.94,1.015504800579495,14.39,1.6329,3.1854,5.1134,0.6725,0.1953,0.8126,0.5158079521981529,7
140527,npp,2061,1651,2.55490970611572,24.7604217529297,84.9977035522461,3670144,2061,1245,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.51715402574627,21.64041516377565,19.056548201638385,0.055941039282745936,8.0,-21.63,1.0837787002826917,-21.21,1.6612,2.6161,4.8274,0.8188,2.0857,2.0921,1.1093912882119472,7
140713,npp,1317,1021,5.90897274017334,24.7609233856201,84.99951171875,3670144,1318,750,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.38448605607317,47.79626594249464,40.9817114960055,0.11773517289852316,5.0,-47.8,1.646109783506203,-47.54,2.6611,4.2011,5.8816,0.5099,3.1797,3.013,0.9447620556445964,7
141291,npp,1163,2480,4.00780558586121,24.7564964294434,84.9922027587891,3670144,1162,2008,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.92899465920577,24.848685625737108,21.84235642251999,0.14881763682383878,12.0,24.82,1.1367971201176101,25.345,1.9734,2.8454,4.8056,0.7529,3.1647,3.0173,0.4030405931390435,7
142265,npp,2591,2685,2.0341430902481097,24.7563648223877,84.9926681518555,3670144,2590,2160,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.97261593556576,34.35263717755656,29.972909963021248,0.030066325614281332,13.0,34.35,1.2937979144666532,34.86,2.166,2.982,5.1296,0.7184,1.4096,1.4613,0.9331289025115835,7
142458,npp,1881,2064,1.86378264427185,24.7586555480957,84.9963836669922,3670144,1881,1630,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-07 20:00:05.052628,-73.24189295241345,1.7871120454198821,1.5821309880036225,0.015413990204358049,10.0,1.76,1.0,2.45,1.5075,2.1422,4.6871,1.0,1.8638,1.8638,1.593024507598479,7
143248,npp,990,2893,1.91538786888123,24.7618217468262,84.9932403564453,3670176,989,2333,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.65329188885077,42.50707245910506,36.74271296297939,8.910868498976283e-08,14.0,42.49,1.4867838833500562,42.93,2.0122,3.1094,5.1789,0.6889,1.3391,1.3196,1.3196,7
143444,npp,303,2272,0.909969627857208,24.7565364837646,84.9944763183594,3670176,303,1827,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.77384581154404,13.799495234070044,12.191203457081809,5.429973842679869e-16,11.0,13.72,1.015504800579495,14.39,1.6329,3.1854,5.1134,0.6725,-0.0985,0.612,0.612,7
143639,npp,2649,1649,1.36449837684631,24.7595100402832,84.9997100830078,3670176,2649,1243,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3215313684623,21.757345639776215,19.157377462985636,1.2433299503020528e-23,8.0,-21.74,1.0837787002826917,-21.21,1.6612,2.6161,4.8274,0.8188,0.9873,1.1173,1.1173,7
143835,npp,1918,1019,1.50437080860138,24.7566776275635,84.9987487792969,3670176,1916,749,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.25317970445965,47.876860683373664,41.044389459643845,4.2695028766876894e-30,5.0,-47.87,1.646109783506203,-47.54,2.6611,4.2011,5.8816,0.5099,0.5039,0.7671,0.7671,7
144028,npp,1165,394,2.1091154813766497,24.7588634490967,84.9989852905273,3670176,1163,222,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.35747127990497,63.474007535740064,52.38156724773375,2.5452358873038165e-34,2.0,-63.47,2.7445598364131496,-63.31,2.8428,4.2827,6.125,0.5002,1.3502,1.055,1.055,7
144233,npp,2484,3104,1.52356922626495,24.7571105957031,84.9983367919922,3670176,2485,2487,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.6017319217772,49.42847170932726,42.260519135423145,3.2833462255732707e-32,15.0,49.43,1.7549928774784245,49.67,2.4045,3.8909,5.7038,0.5506,0.7933,0.8388,0.8388,7
144431,npp,1803,2481,1.31879162788391,24.7581272125244,84.9986267089844,3670176,1803,2009,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.08820363180024,24.895478918373893,21.88153382696451,1.0918436032087304e-32,12.0,24.87,1.1367971201176101,25.345,1.9734,2.8454,4.8056,0.7529,0.7993,0.9929,0.9929,7
144634,npp,1100,1858,1.0524967908859248,24.7581520080566,84.9975433349609,3670176,1100,1432,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.72746738921106,10.229208557684776,9.045449227837217,4.733439058926016e-31,9.0,-10.21,1.0,-9.74,1.7915,2.7122,4.4873,0.7898,0.4824,0.8313,0.8313,7
144831,npp,375,1231,2.63336682319641,24.7609252929688,84.9933700561523,3670176,376,915,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.07436543342924,40.5101539345066,35.10475062820199,3.28660785289087e-27,6.0,-40.51,1.4276677814245327,-40.25,2.4567,3.6978,5.9174,0.5793,1.3966,1.5256,1.5256,7
145027,npp,2701,605,6.1670069694519,24.7547740936279,85.0065689086914,3670176,2699,389,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.93156134533905,59.03205689627007,49.38399620353687,2.494623356438886e-21,3.0,-59.02,2.253202848596432,-58.935,2.5098,4.6921,6.4843,0.4566,2.7968,2.8156,2.8156,7
145027,npp,2701,604,0.995317935943604,24.755407333374,84.9988327026367,3670176,2699,389,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.92846030891221,59.05548743257862,49.40038892300596,2.509617312143425e-21,3.0,-59.04,2.253202848596432,-58.935,2.5098,4.6921,6.4843,0.4566,0.5015,0.4544,0.4544,7
145435,npp,224,2689,1.58311724662781,24.7601947784424,84.9944000244141,3670176,226,2164,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.81570863644832,34.52651841385501,30.1184285360516,5.094130562672595e-16,13.0,34.52,1.2937979144666532,34.86,2.166,2.982,5.1296,0.7184,1.0609,1.1373,1.1373,7
145624,npp,2600,2069,1.032370984554291,24.7553291320801,84.994514465332,3670176,2600,1635,196611,3866787,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-23 20:00:13.898793,-62.87399888925888,2.153689348964209,1.9065573371669997,2.659513710688815e-08,10.0,2.04,1.0,2.45,1.5075,2.1422,4.6871,1.0,1.0324,1.0324,1.0324,7
145818,npp,1881,1444,2.31814098358154,24.7578506469727,84.9965438842773,3670144,1881,1083,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.15761616139741,31.72005171745377,27.739687733594224,0.003201742169844039,7.0,-31.71,1.2365102219381485,-31.45,2.0948,3.1013,4.702,0.6907,1.5088,1.6012,1.544955426006621,7
146006,npp,1141,812,4.98884868621826,24.7577285766602,84.9941253662109,3670144,1142,600,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.84399647776537,53.86714054572001,45.642575052417286,0.02403465404504192,4.0,-53.85,1.9513309067639726,-53.72,2.6966,3.6932,5.6323,0.58,2.8061,2.8937,2.4714864655768105,7
146194,npp,379,192,6.14279222488403,24.7566890716553,84.9967880249023,3670144,378,94,196611,3866755,758,ind_gaya_bihar_14_25,24.75833333,84.99583333,14,25,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.63993419295139,67.1808666609251,54.68407554392532,0.05912117083203955,1.0,-67.15,3.1865100272627664,-67.1,2.9651,4.5545,7.2247,0.4703,2.6406,2.8892,1.8506263450826774,7
