gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2092,11.4257488250732,24.8111476898193,85.0277557373047,3670176,1765,1657,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-74.73370098515583,3.4033604549320366,3.012977346768706,5.65019671819496e-05,10.0,3.37,1.0,2.68,7.7437,10.8535,16.2144,1.0,11.4257,11.4257,7
102724,npp,1039,1466,11.0386362075806,24.8058185577393,85.02880859375,3670176,1038,1099,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64316644750258,30.71498408855479,26.887044739562356,3.8602255747647976e-11,7.0,-30.73,1.184412938166907,-31.22,7.3109,10.2914,16.3018,1.0546,11.4844,11.6415,7
102845,npp,291,834,11.2552604675293,24.8063220977783,85.0326538085938,3670176,293,624,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04220464966907,53.246661929426985,45.18541651152435,6.356182342809536e-17,4.0,-53.26,1.9513309067639726,-53.61,10.9181,14.088,19.9113,0.7704,9.4018,8.6711,7
102964,npp,2577,212,10.993070602417,24.8093643188477,85.0299301147461,3670176,2581,106,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.04999836617408,66.80483333394758,54.47043131872932,7.480118111360285e-22,1.0,-66.81,3.1865100272627664,-67.03,8.616,14.3701,18.2254,0.7553,9.7937,8.3029,7
103211,npp,143,2299,7.23492479324341,24.8057270050049,85.0294876098633,3670176,143,1852,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.32482382628226,15.277494837948394,13.49154139642643,8.462458690579638e-23,11.0,15.22,1.0442604737599883,14.65,6.3043,9.3032,14.6395,1.1666,8.8728,8.4405,7
103330,npp,2495,1674,7.96346139907837,24.8062934875488,85.0273513793945,3670176,2494,1265,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.85163057176659,20.39082436025715,17.9685360620693,7.523526325063064e-27,8.0,-20.42,1.0837787002826917,-21.025,6.8045,12.2312,17.1089,0.8874,6.9157,7.0665,7
103448,npp,1753,1044,8.33424854278564,24.808162689209,85.0307693481445,3670176,1753,767,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.54516238478794,47.03017900030098,40.38072386912168,3.253587481964323e-28,5.0,-47.05,1.646109783506203,-47.395,8.6083,11.8342,17.9607,0.9171,8.7273,7.6436,7
103694,npp,2293,3129,2.71829462051392,24.8106250762939,85.033332824707,3670176,2294,2504,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.8183226578249,50.19361218363142,42.86086933633874,3.1939068730956625e-25,15.0,50.18,1.7549928774784245,49.79,9.2562,12.7653,20.9377,0.8502,5.1287,2.3112,7
103811,npp,1586,2506,2.24351382255554,24.809642791748,85.0326690673828,3670176,1587,2028,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.95989937449896,26.1312969363646,22.95282270778086,3.214109747476944e-24,12.0,26.11,1.1367971201176101,25.47,7.3555,11.9157,14.8799,0.9109,2.3452,2.0435,7
103928,npp,873,1881,11.5409183502197,24.8053207397461,85.0272064208984,3670176,873,1455,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.17734170045587,8.893229021179238,7.867432698659932,7.478662299050564e-22,9.0,-8.87,1.0,-9.57,7.3971,9.5541,12.361,1.136,12.8403,13.1106,7
104046,npp,137,1254,13.4585552215576,24.8087329864502,85.0280075073242,3670176,137,935,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.69157791924717,39.627703270211924,34.38211011281366,3.915187198330725e-18,6.0,-39.64,1.4276677814245327,-40.13,9.4723,14.2843,17.1173,0.7598,10.2751,10.2261,7
104405,npp,3039,2711,16.1429977416992,24.8061752319336,85.0255279541016,3670176,3038,2178,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.09124084051963,35.46846058030138,30.916054142852946,2.0738476457763712e-11,13.0,35.45,1.2937979144666532,35.03,7.8064,11.8889,16.5175,0.9129,14.1415,14.737,7
104522,npp,2332,2090,8.47278022766113,24.8054485321045,85.0274963378906,3670176,2332,1655,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.48503197194388,3.3678822653999196,2.9816554661021346,2.312546240953363e-05,10.0,3.25,1.0,2.68,7.7437,10.8535,16.2144,1.0,8.4728,8.4728,7
107560,npp,2989,621,3.33820819854736,24.8066921234131,85.0309600830078,3670176,2987,405,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.90897061990579,58.6401199336837,49.117755621444346,8.516905388498081e-05,3.0,-58.65,2.253202848596432,-58.85,8.9992,13.9253,18.9179,0.7794,6.1548,2.6018,7
107560,npp,2989,622,1.052661418914795,24.8060722351074,85.038459777832,3670176,2987,405,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91193032382903,58.617070034667904,49.10152579948577,8.550944580769584e-05,3.0,-58.62,2.253202848596432,-58.85,8.9992,13.9253,18.9179,0.7794,5.1404,0.8204,7
107923,npp,484,2708,6.70427274703979,24.8102378845215,85.0299987792969,3670176,485,2175,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.62645190351867,35.33063277510062,30.799801076495292,1.1431908626073898e-05,13.0,35.32,1.2937979144666532,35.03,7.8064,11.8889,16.5175,0.9129,6.8461,6.1204,7
108090,npp,2847,2086,3.20895457267761,24.80788230896,85.0310821533203,3670176,2847,1650,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-64.62883382205753,3.1889263733807622,2.823193302535634,1.6782206268657367e-11,10.0,3.02,1.0,2.68,7.7437,10.8535,16.2144,1.0,3.209,3.209,7
108268,npp,2116,1460,4.22172737121582,24.8092880249023,85.0270462036133,3670176,2117,1095,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.01347692138887,30.970563334597866,27.105112424141346,8.139975706141818e-17,7.0,-31.0,1.2365102219381485,-31.22,7.3109,10.2914,16.3018,1.0546,5.9448,4.4523,7
108974,npp,1219,2292,6.40735912322998,24.8102626800537,85.0289688110352,3670176,1219,1845,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.02405318644853,14.86093974318816,13.125567205616143,1.6680137724199104e-25,11.0,14.84,1.0442604737599883,14.65,6.3043,9.3032,14.6395,1.1666,8.0803,7.4751,7
109147,npp,479,1667,1.70452964305878,24.8072166442871,85.0318145751953,3670176,479,1259,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7328950069372,20.78108236384383,18.30871775522093,1.709688530248069e-25,8.0,-20.79,1.0837787002826917,-21.025,6.8045,12.2312,17.1089,0.8874,1.1406,1.5125,7
109495,npp,2038,411,8.62410926818848,24.8052845001221,85.029670715332,3670176,2039,235,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56216457781677,63.1409341927389,52.171345578059,6.895508233102593e-22,2.0,-63.14,2.7445598364131496,-63.23,8.3181,11.0085,15.6043,0.9859,9.9847,8.5027,7
109495,npp,2038,413,1.39770317077637,24.8041896820068,85.0442123413086,3670176,2039,235,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56808718567797,63.10289777363207,52.14652839115555,6.841483518589467e-22,2.0,-63.1,2.7445598364131496,-63.23,8.3181,11.0085,15.6043,0.9859,7.3517,1.378,7
109680,npp,266,3120,3.90965747833252,24.8075389862061,85.031005859375,3670176,266,2498,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.36140607838729,49.91627978199692,42.643885642992565,6.0980106840165365e-24,15.0,49.91,1.7549928774784245,49.79,9.2562,12.7653,20.9377,0.8502,5.8075,3.3241,7
110560,npp,1676,3323,3.37254500389099,24.809741973877,85.030143737793,3670176,1675,2671,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.52456819967438,55.4694139430463,46.83757499703326,1.116433080266549e-09,16.0,55.47,2.0682789409984763,55.39,9.4322,15.6699,21.5868,0.6926,4.9078,2.3359,7
114610,npp,749,2071,8.14817333221436,24.8105411529541,85.0264739990234,3670176,749,1637,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.97855309579337,2.3197912375832,2.0536057916103667,1.3577138655910918e-18,10.0,2.16,1.0,2.68,7.7437,10.8535,16.2144,1.0,8.1482,8.1482,7
140154,npp,420,2901,9.77164840698242,24.8079242706299,85.0280838012695,3670176,421,2340,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.25340061107181,42.78018186046343,36.96637757171554,0.0004746491983385081,14.0,42.78,1.4867838833500562,43.03,8.1181,12.5191,17.55,0.8669,9.0055,8.4715,7
143248,npp,982,2896,10.5741577148438,24.8105506896973,85.0279922485352,3670176,983,2336,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.17480895651858,42.61185044324799,36.8280305848512,9.299393830864654e-08,14.0,42.6,1.4867838833500562,43.03,8.1181,12.5191,17.55,0.8669,9.5453,9.1673,7
143444,npp,295,2275,4.99570035934448,24.8066997528076,85.0276336669922,3670176,295,1830,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.74568927100084,13.926447956441509,12.302866595375072,5.660669310739516e-16,11.0,13.88,1.015504800579495,14.65,6.3043,9.3032,14.6395,1.1666,6.6117,5.8282,7
143639,npp,2641,1652,4.03679132461548,24.8099784851074,85.0309066772461,3670176,2642,1246,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.49887585462871,21.577229755465307,19.000572186241993,1.2879415542796086e-23,8.0,-21.58,1.0837787002826917,-21.025,6.8045,12.2312,17.1089,0.8874,3.2925,3.5821,7
143835,npp,1910,1022,11.2085971832275,24.8089485168457,85.0285873413086,3670176,1911,751,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.71835547011331,47.77243426230938,40.96214000875737,4.3853442681928246e-30,5.0,-47.77,1.646109783506203,-47.395,8.6083,11.8342,17.9607,0.9171,10.4734,10.2797,7
144028,npp,1157,397,10.4535551071167,24.8118076324463,85.0263977050781,3670176,1159,225,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.64606881853268,63.414662242550904,52.34310463700371,2.586331194833137e-34,2.0,-63.41,2.7445598364131496,-63.23,8.3181,11.0085,15.6043,0.9859,10.6513,10.3064,7
144233,npp,2475,3105,13.4980630874634,24.8109493255615,85.026496887207,3670176,2475,2489,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.57256926286597,49.46919768113819,42.292275209009595,3.3307313050606183e-32,15.0,49.46,1.7549928774784245,49.79,9.2562,12.7653,20.9377,0.8502,11.271,11.4765,7
144431,npp,1795,2484,4.1970362663269,24.8072738647461,85.0317916870117,3670176,1795,2011,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.09187308055255,25.03978510618489,22.006398271146193,1.0960402843263154e-32,12.0,25.02,1.1367971201176101,25.47,7.3555,11.9157,14.8799,0.9109,4.0636,3.8229,7
144634,npp,1092,1861,8.25355243682861,24.8081188201904,85.0294189453125,3670176,1092,1435,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.31158937325827,10.030936320348443,8.87052087253782,4.701442318633975e-31,9.0,-10.03,1.0,-9.57,7.3971,9.5541,12.361,1.136,9.553,9.3761,7
144831,npp,367,1234,16.6339378356934,24.8088722229004,85.0294036865234,3670176,366,917,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36468768387263,40.40699990077413,35.01997474420724,3.2190655739477662e-27,6.0,-40.4,1.4276677814245327,-40.13,9.4723,14.2843,17.1173,0.7598,12.4993,12.6388,7
145027,npp,2693,607,28.4031639099121,24.8094635009766,85.0278854370117,3670176,2694,393,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2684807706396,58.983203594511394,49.349798609730364,2.4404009723600412e-21,3.0,-58.97,2.253202848596432,-58.85,8.9992,13.9253,18.9179,0.7794,17.2789,22.1375,7
145027,npp,2693,609,3.4825656414032,24.8081512451172,85.0431976318359,3670176,2694,393,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.27477414348434,58.93669620945567,49.31722019833957,2.4116628501390185e-21,3.0,-58.92,2.253202848596432,-58.85,8.9992,13.9253,18.9179,0.7794,6.2188,2.7143,7
145435,npp,216,2692,24.8515625,24.8090267181396,85.0282363891602,3670176,216,2165,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.50113332124586,34.64648980059206,30.21957069993927,4.924682056809073e-16,13.0,34.65,1.2937979144666532,35.03,7.8064,11.8889,16.5175,0.9129,20.8725,22.6871,7
145624,npp,2591,2071,23.1919937133789,24.8108654022217,85.0269470214844,3670176,2591,1637,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.86954012044411,2.2846241527984668,2.0224575533678593,2.5594440605757702e-08,10.0,2.16,1.0,2.68,7.7437,10.8535,16.2144,1.0,23.192,23.192,7
148756,npp,239,2075,12.5392389297485,24.8106231689453,85.0294952392578,3670176,239,1640,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-11-08 20:00:19.361212,-63.1987340492057,2.5404731523240396,2.2488762526035946,0.000431941260471086,10.0,2.39,1.0,2.68,7.7437,10.8535,16.2144,1.0,12.5392,12.5392,7
148951,npp,2575,1450,13.5952463150024,24.8069972991943,85.0284423828125,3670176,2574,1088,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.05850900636725,31.4299480356807,27.492458889245416,3.951262081814493e-10,7.0,-31.45,1.2365102219381485,-31.22,7.3109,10.2914,16.3018,1.0546,13.5254,14.3378,7
149155,npp,1833,818,19.8980560302734,24.8064632415771,85.0252532958984,3670176,1833,607,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.86753388903165,53.68817311253282,45.508122713120585,2.7155539976101903e-18,4.0,-53.69,1.9513309067639726,-53.61,10.9181,14.088,19.9113,0.7704,13.8309,15.3295,7
149345,npp,1069,198,22.4445476531982,24.8072128295898,85.0292129516602,3670176,1067,98,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.75165390130381,67.06090091144974,54.611822257079,1.7645758222548346e-25,1.0,-67.05,3.1865100272627664,-67.03,8.616,14.3701,18.2254,0.7553,13.3874,16.9519,7
149734,npp,1721,2284,11.7192258834839,24.8080940246582,85.0329055786133,3670176,1721,1838,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.74975082482959,14.411349351634664,12.728660162134773,1.810524708600666e-33,11.0,14.39,1.015504800579495,14.65,6.3043,9.3032,14.6395,1.1666,13.2326,13.6721,7
150678,npp,140,2490,27.2241725921631,24.8073921203613,85.030029296875,3670176,140,2016,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.10040071788167,25.32625941294162,22.254452362573243,3.0090709150864633e-26,12.0,25.32,1.1367971201176101,25.47,7.3555,11.9157,14.8799,0.9109,24.3198,24.7972,7
151221,npp,1007,612,25.7060546875,24.8073196411133,85.0296096801758,3670176,1012,398,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.851338722396,58.865681440087265,49.2681121864527,2.8816157308556382e-05,3.0,-58.85,2.253202848596432,-58.85,8.9992,13.9253,18.9179,0.7794,16.0819,20.0354,7
154022,npp,1641,609,13.0714330673218,24.8051071166992,85.03271484375,3670176,1641,395,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.01607796907592,58.894014739967936,49.29104108695442,9.497934142229269e-05,3.0,-58.92,2.253202848596432,-58.85,8.9992,13.9253,18.9179,0.7794,10.4745,10.1879,7
154226,npp,2918,3316,10.5224113464355,24.8069591522217,85.0309677124023,3670176,2919,2664,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.78494429494647,55.32017326677005,46.72702787427531,0.00022689434221895367,16.0,55.29,2.0682789409984763,55.39,9.4322,15.6699,21.5868,0.6926,8.3647,7.2881,7
154419,npp,2238,2695,6.74882555007935,24.8070163726807,85.0322189331055,3670176,2237,2167,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.43494012678258,34.816511802395226,30.3650757302874,3.5748310439954116e-11,13.0,34.77,1.2937979144666532,35.03,7.8064,11.8889,16.5175,0.9129,6.8806,6.161,7
154621,npp,1535,2073,12.7315216064453,24.8090572357178,85.0259780883789,3670176,1535,1639,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-61.589132035766724,2.459090404159078,2.1770872512324377,1.3634662894552856e-19,10.0,2.27,1.0,2.68,7.7437,10.8535,16.2144,1.0,12.7315,12.7315,7
154819,npp,811,1448,9.37205505371094,24.8067951202393,85.0310821533203,3670176,811,1086,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.34354099505585,31.494343597360068,27.55036242136378,7.168689489102628e-27,7.0,-31.54,1.2365102219381485,-31.22,7.3109,10.2914,16.3018,1.0546,10.11,9.8839,7
155189,npp,2370,192,16.7452125549316,24.8067398071289,85.0276031494141,3670176,2373,95,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.1124905001698,67.11228523553807,54.651659792153524,8.713195421371579e-35,1.0,-67.15,3.1865100272627664,-67.03,8.616,14.3701,18.2254,0.7553,11.5988,12.6473,7
155751,npp,2280,1656,8.5607442855835,24.8087902069092,85.0315780639648,3670176,2280,1250,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.52025726448657,21.34203241632469,18.79746808847588,2.7139121253140426e-29,8.0,-21.37,1.0837787002826917,-21.025,6.8045,12.2312,17.1089,0.8874,7.4668,7.5965,7
156306,npp,2088,3108,24.6293792724609,24.8089923858643,85.027717590332,3670176,2088,2490,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.48529735453118,49.58543561847751,42.387203307470976,7.673341570007276e-20,15.0,49.55,1.7549928774784245,49.79,9.2562,12.7653,20.9377,0.8502,17.6137,20.9407,7
156672,npp,672,1861,20.8339500427246,24.8075580596924,85.0259780883789,3670176,672,1436,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.08291088870642,10.030058521546328,8.870688786486705,9.435592352692788e-06,9.0,-10.03,1.0,-9.57,7.3971,9.5541,12.361,1.136,22.1334,23.6675,7
169083,npp,1263,1856,12.8277969360352,24.8091239929199,85.029052734375,3670176,1263,1431,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.2212012790483,10.321935154235865,9.128352543166661,4.642835935160821e-06,9.0,-10.32,1.0,-9.57,7.3971,9.5541,12.361,1.136,14.1272,14.5725,7
169438,npp,2844,598,15.3137140274048,24.8071098327637,85.0278701782227,3670176,2842,385,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.00624291519026,59.13344566017108,49.4624491208152,3.5159749386622194e-22,3.0,-59.18,2.3545700244418297,-58.85,8.9992,13.9253,18.9179,0.7794,11.4431,11.9356,7
169633,npp,1047,3307,9.6479434967041,24.8048534393311,85.0296859741211,3670176,1047,2654,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.91057788954555,55.09686364700701,46.56686306865682,2.6502933264624273e-21,16.0,55.06,2.0682789409984763,55.39,9.4322,15.6699,21.5868,0.6926,7.9419,6.6825,7
169813,npp,363,2685,10.6714658737183,24.8082160949707,85.0295181274414,3670176,363,2160,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.18105831225557,34.39042300373739,30.007987289790677,3.070918401488133e-28,13.0,34.35,1.2937979144666532,35.03,7.8064,11.8889,16.5175,0.9129,9.9125,9.742,7
169991,npp,2729,2064,5.62939739227295,24.8043899536133,85.0320129394531,3670176,2729,1629,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-72.79824791735457,1.8214048271548493,1.612665650238958,1.4872389070125505e-33,10.0,1.76,1.0,2.68,7.7437,10.8535,16.2144,1.0,5.6294,5.6294,7
170167,npp,1984,1436,12.63001537323,24.8096122741699,85.0258102416992,3670176,1986,1079,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-01-12 19:41:19.080875,96.9756532062372,32.03531679302696,28.012337959725663,2.081184891593894e-33,7.0,-32.07,1.2365102219381485,-31.22,7.3109,10.2914,16.3018,1.0546,12.7448,13.3198,7
170350,npp,1235,803,12.9416103363037,24.8069076538086,85.0255279541016,3670176,1237,590,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.76642342988866,54.065694576730465,45.799104073966966,1.1825182406911035e-31,4.0,-54.1,1.9513309067639726,-53.61,10.9181,14.088,19.9113,0.7704,10.266,9.9703,7
170531,npp,463,180,7.4245138168335,24.8061962127686,85.031364440918,3670176,469,88,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62737630326295,67.31540185198467,54.77571361597058,5.176767682388444e-28,1.0,-67.36,3.1865100272627664,-67.03,8.616,14.3701,18.2254,0.7553,8.6738,5.6076,7
170727,npp,1805,2891,10.3329172134399,24.8055763244629,85.0273666381836,3670176,1804,2331,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.86217912039177,42.44889338292607,36.699246603097905,3.68656119768393e-28,14.0,42.42,1.4867838833500562,43.03,8.1181,12.5191,17.55,0.8669,9.383,8.9581,7
171092,npp,419,1647,1.72813832759857,24.8098392486572,85.0321731567383,3670176,420,1242,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.99863642243841,21.791873669479184,19.188938158034816,9.274444551582736e-18,8.0,-21.84,1.0837787002826917,-21.025,6.8045,12.2312,17.1089,0.8874,1.1624,1.5335,7
171652,npp,255,3101,20.9376544952393,24.8116436004639,85.0273056030273,3670176,259,2487,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.12833571912765,49.388525140010714,42.23604190151523,1.6720870682716123e-06,15.0,49.34,1.7549928774784245,49.79,9.2562,12.7653,20.9377,0.8502,15.5101,17.8019,7
174419,npp,2839,400,5.5843071937561,24.8106422424316,85.0325622558594,3670176,2840,227,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.57546767687697,63.3166341572084,52.28351900442238,1.0568860949250865e-09,2.0,-63.35,2.7445598364131496,-63.23,8.3181,11.0085,15.6043,0.9859,8.8771,5.5057,7
174624,npp,1089,3110,9.39086246490479,24.8101119995117,85.028076171875,3670176,1091,2492,196611,3866787,394,ind_gaya_bihar_22_13,24.80833333,85.02916667,22,13,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.73489964641819,49.64062499083384,42.428077446386965,4.421038049210621e-08,15.0,49.61,1.7549928774784245,49.79,9.2562,12.7653,20.9377,0.8502,8.9307,7.9844,7
