gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2002,213,9.32436561584473,24.7936916351318,85.0279388427734,3670144,2005,106,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.18375627389814,66.79347243948786,54.459052337467924,0.011072980666728348,1.0,-66.8,3.1865100272627664,-67.03,5.263,8.1335,11.3253,0.6438,5.6097,6.0026,5.740352699683625,7
101111,npp,268,2921,5.76077890396118,24.7893981933594,85.0271072387695,3670144,267,2356,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.78366145913618,43.51835577182445,37.56527144386175,0.006328277149403514,14.0,43.51,1.5732132722552272,43.03,4.0845,6.3479,10.1242,0.8248,4.8628,4.7517,4.601824040849136,7
101234,npp,2644,2300,5.0164909362793,24.7887172698975,85.0269927978516,3670144,2644,1853,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.30233052914603,15.298306061094273,13.509170802774074,0.028075647485999895,11.0,15.28,1.0442604737599883,14.62,3.9049,5.2824,8.7206,0.9912,4.9813,4.9724,4.3074694831463916,7
101858,npp,1025,2507,6.84116506576538,24.7892894744873,85.0290298461914,3670144,1026,2030,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.85494405907886,26.17810866932799,22.992128688957255,0.08075661275821323,12.0,26.16,1.1367971201176101,25.52,4.6431,6.7475,8.5745,0.776,5.3184,5.3087,3.396098116554852,7
101986,npp,313,1883,4.052473545074459,24.7918910980225,85.0316009521484,3670144,313,1456,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.89004358945401,8.722077272958904,7.715984404648037,0.05088714273699102,9.0,-8.76,1.0,-9.57,3.7979,5.5096,8.11,0.9503,3.7789,3.8512,2.6460126881781254,7
102108,npp,2652,1256,7.13867712020874,24.7910022735596,85.0287475585938,3670144,2651,937,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.31039365041228,39.56991260718149,34.33341614637861,0.026617230652725216,6.0,-39.57,1.4276677814245327,-40.06,5.8863,7.8527,10.5269,0.6668,4.7359,4.7599,4.129509945987753,7
102482,npp,2473,2714,3.58455729484558,24.7891693115234,85.0300903320312,3670144,2473,2179,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.72057999282134,35.594563567900224,31.021260629181608,0.0023506009029968552,13.0,35.58,1.2937979144666532,34.99,3.6929,5.9275,9.0125,0.8833,3.4251,3.1664,3.1107294665198495,7
102602,npp,1768,2093,0.565320134162903,24.7901191711426,85.0311813354492,3670176,1768,1657,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.92994360718906,3.4879661751086988,3.087858557662641,5.680246277938172e-05,10.0,3.43,1.0,2.62,3.0777,5.236,8.0059,1.0,0.5653,0.5653,0.5653,7
102724,npp,1042,1467,6.30932760238647,24.7886695861816,85.0270004272461,3670176,1042,1100,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.17067257529312,30.650752974030524,26.832144917873293,3.857758113717345e-11,7.0,-30.68,1.184412938166907,-31.27,4.5103,6.3313,9.378,0.827,5.2174,5.2178,5.2178,7
102845,npp,293,834,5.45413827896118,24.7928237915039,85.0310592651367,3670176,294,625,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.94652623698771,53.24704998156109,45.18570820024316,6.336027199711455e-17,4.0,-53.26,1.9513309067639726,-53.61,5.5334,7.7953,11.155,0.6717,4.0362,3.6635,3.6635,7
102964,npp,2580,212,1.64696764945984,24.7891635894775,85.0282592773438,3670176,2582,106,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.95744069943476,66.80533903751461,54.47073477959089,7.4250582729114665e-22,1.0,-66.81,3.1865100272627664,-67.03,5.263,8.1335,11.3253,0.6438,3.2004,1.0603,1.0603,7
103211,npp,145,2300,4.32350826263428,24.792896270752,85.0272598266602,3670176,145,1853,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.74143234276345,15.309480330978285,13.519598948873103,8.397494963080705e-23,11.0,15.28,1.0442604737599883,14.62,3.9049,5.2824,8.7206,0.9912,4.3177,4.2855,4.2855,7
103330,npp,2497,1675,2.02239847183228,24.7935256958008,85.0257720947266,3670176,2498,1267,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95666776531242,20.348585562578098,17.93165749929556,7.46043698485875e-27,8.0,-20.37,1.0837787002826917,-21.05,3.7008,5.7323,7.8893,0.9134,1.8129,1.8473,1.8473,7
103448,npp,1755,1044,5.18601179122925,24.7946758270264,85.0289840698242,3670176,1755,767,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.42893371075128,47.03092186284089,40.3813124038803,3.222362074257603e-28,5.0,-47.05,1.646109783506203,-47.41,5.6557,7.3154,10.4507,0.7158,3.9424,3.7119,3.7119,7
103694,npp,2296,3129,1.084762275218964,24.7904834747314,85.0280380249023,3670176,2296,2504,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66088273080281,50.193650738170966,42.860899152241124,3.14376015135481e-25,15.0,50.18,1.7549928774784245,49.76,4.9151,7.0161,9.0902,0.7463,1.8563,0.8095,0.8095,7
103811,npp,1589,2506,1.2860141992569,24.7896194458008,85.0282745361328,3670176,1589,2029,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.5968596974378,26.131949941270374,22.953386436126607,3.16713761550255e-24,12.0,26.11,1.1367971201176101,25.52,4.6431,6.7475,8.5745,0.776,0.4317,0.9979,0.9979,7
103928,npp,875,1882,2.16425967216492,24.7909679412842,85.0322265625,3670176,875,1455,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.4078035498618,8.846298523011004,7.825987999054207,7.384428073481581e-22,9.0,-8.82,1.0,-9.57,3.7979,5.5096,8.11,0.9503,1.8906,2.0568,2.0568,7
104046,npp,139,1254,7.97147369384766,24.7953510284424,85.0261001586914,3670176,139,935,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.54514873730115,39.629133932283054,34.38329227836155,3.885257656084726e-18,6.0,-39.64,1.4276677814245327,-40.06,5.8863,7.8527,10.5269,0.6668,5.3192,5.3152,5.3152,7
104162,npp,2455,625,5.48342227935791,24.789379119873,85.0287857055664,3670176,2455,409,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.09810487961705,58.54506479488889,49.05026646472737,3.200076487517403e-13,3.0,-58.55,2.253202848596432,-58.85,5.4389,7.6292,10.0578,0.6863,4.2837,3.7633,3.7633,7
104405,npp,3041,2713,2.80088996887207,24.7934093475342,85.0307998657227,3670176,3042,2179,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.44621065587494,35.55192117244436,30.986102606346744,2.0540604100815533e-11,13.0,35.54,1.2937979144666532,34.99,3.6929,5.9275,9.0125,0.8833,2.8194,2.4741,2.4741,7
104522,npp,2334,2091,2.42012429237366,24.7910556793213,85.0321807861328,3670176,2334,1655,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.78095679935835,3.45487831044761,3.058654899334149,2.29374771925038e-05,10.0,3.31,1.0,2.62,3.0777,5.236,8.0059,1.0,2.4201,2.4201,2.4201,7
105564,npp,1589,1465,4.16935682296753,24.7923927307129,85.0290603637695,3670144,1589,1098,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.72707137498433,30.747839331300483,26.915519091701437,0.00506398588703594,7.0,-30.77,1.184412938166907,-31.27,4.5103,6.3313,9.378,0.827,3.4107,3.4481,3.328166924373329,7
105736,npp,839,831,8.8452615737915,24.7886390686035,85.0259704589844,3670144,839,622,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.79688473983157,53.330944091966565,45.249913045862776,0.02317235742630032,4.0,-53.34,1.9513309067639726,-53.61,5.5334,7.7953,11.155,0.6717,5.7741,5.9412,5.392396713882744,7
106111,npp,1400,2919,3.45525288581848,24.7901706695557,85.0256729125977,3670144,1400,2355,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.1528905438654,43.45171710983156,37.51439933098032,0.05662019819133281,14.0,43.44,1.4867838833500562,43.03,4.0845,6.3479,10.1242,0.8248,3.2904,2.85,1.5090336815387664,7
106285,npp,699,2297,7.24294948577881,24.7936096191406,85.0288238525391,3670144,699,1850,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.89802756648061,15.142221007688413,13.372904129142363,0.1381246324958499,11.0,15.11,1.0442604737599883,14.62,3.9049,5.2824,8.7206,0.9912,7.1134,7.1793,3.9080207420068063,7
106466,npp,3049,1672,8.81715393066406,24.7921409606934,85.0274429321289,3670144,3049,1264,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.45864289331584,20.50039202315732,18.064160302933107,0.13158897925142518,8.0,-20.53,1.0837787002826917,-21.05,3.7008,5.7323,7.8893,0.9134,8.0824,8.0538,4.937308099696718,7
106642,npp,2289,1042,5.44084596633911,24.7929191589355,85.0325393676758,3670144,2291,765,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.87520576363649,47.090999319295236,40.42808307174829,0.08564145819104231,5.0,-47.12,1.646109783506203,-47.41,5.6557,7.3154,10.4507,0.7158,4.0972,3.8943,1.8660077197431413,7
106874,npp,2825,3126,2.43962407112122,24.792610168457,85.0290832519531,3670144,2825,2502,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.38266352745461,50.09252737562862,42.78263024687894,0.04142460982837536,15.0,50.09,1.7549928774784245,49.76,4.9151,7.0161,9.0902,0.7463,2.6283,1.8206,0.8395188962649592,7
107043,npp,2132,2503,4.34428739547729,24.7908763885498,85.0302200317383,3670144,2132,2026,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.23938780251751,25.96790502702765,22.81189952952391,0.024120636852879462,12.0,25.96,1.1367971201176101,25.52,4.6431,6.7475,8.5745,0.776,3.122,3.3711,2.799838107022427,7
107217,npp,1416,1878,4.09197473526001,24.792896270752,85.0265655517578,3670144,1416,1452,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-11 19:55:01.405788,97.42993156159618,9.03525247088553,7.992875884975164,0.010988991016288183,9.0,-9.05,1.0,-9.57,3.7979,5.5096,8.11,0.9503,3.8184,3.8888,3.6285418713209086,7
107388,npp,679,1251,5.56486368179321,24.7893524169922,85.0263900756836,3670144,679,933,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.07716814244485,39.74185695015849,34.476646520982506,0.0027626493427373787,6.0,-39.76,1.4276677814245327,-40.06,5.8863,7.8527,10.5269,0.6668,3.6335,3.7105,3.6450707038005925,7
107744,npp,1189,3330,1.082026481628418,24.7915534973145,85.0257415771484,3670144,1190,2678,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.91234146820422,55.6486849325252,46.972869685018985,0.0008832571475377195,16.0,55.65,2.0682789409984763,55.42,5.5353,7.6516,10.7741,0.6843,2.0597,0.7404,0.7404,7
107923,npp,487,2708,0.529000967741013,24.7902412414551,85.0253601074219,3670176,487,2176,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37252313546027,35.33249780852645,30.801369507587882,1.1358396623997534e-05,13.0,35.32,1.2937979144666532,34.99,3.6929,5.9275,9.0125,0.8833,1.0634,0.4673,0.4673,7
108090,npp,2850,2087,4.31135988235474,24.7889785766602,85.027458190918,3670176,2850,1652,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.83051841599284,3.0994552023683792,2.7439924778456253,1.6633536382607136e-11,10.0,3.08,1.0,2.62,3.0777,5.236,8.0059,1.0,4.3114,4.3114,4.3114,7
108974,npp,1222,2293,0.688668549060822,24.7892322540283,85.0321350097656,3670176,1222,1846,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.3666566191817,14.919469779086434,13.176999282762404,1.6430392362041294e-25,11.0,14.89,1.0442604737599883,14.62,3.9049,5.2824,8.7206,0.9912,0.8369,0.6826,0.6826,7
109147,npp,481,1668,0.458698689937592,24.79465675354,85.0302963256836,3670176,482,1260,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.2029131403171,20.706168256818053,18.243338973530715,1.693055654853949e-25,8.0,-20.74,1.0837787002826917,-21.05,3.7008,5.7323,7.8893,0.9134,0.3701,0.419,0.419,7
109495,npp,2040,411,4.61630964279175,24.7917442321777,85.0283432006836,3670176,2040,235,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49207898266583,63.141505538672014,52.171718215240446,6.836055384632012e-22,2.0,-63.14,2.7445598364131496,-63.24,5.1398,6.7387,9.6063,0.777,4.4627,3.5869,3.5869,7
109495,npp,2040,413,2.83172464370728,24.790657043457,85.0429763793945,3670176,2040,235,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.49802653245347,63.10322933486443,52.146744801743516,6.782223440106664e-22,2.0,-63.1,2.7445598364131496,-63.24,5.1398,6.7387,9.6063,0.777,3.8125,2.2003,2.2003,7
109680,npp,268,3120,0.777025043964386,24.7941570281982,85.0275344848633,3670176,267,2498,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2559709827295,49.91694397851793,42.644400443479704,6.051757637351643e-24,15.0,49.91,1.7549928774784245,49.76,4.9151,7.0161,9.0902,0.7463,1.6809,0.5799,0.5799,7
110375,npp,410,616,3.14612030982971,24.7952709197998,85.0275268554688,3670176,410,401,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.02271739211116,58.758245172600894,49.19679523102212,1.905244174160619e-05,3.0,-58.76,2.253202848596432,-58.85,5.4389,7.6292,10.0578,0.6863,3.2463,2.1592,2.1592,7
110560,npp,1679,3324,2.35097646713257,24.7882652282715,85.0319595336914,3670176,1676,2671,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.39073838222497,55.49583093911668,46.85695364011452,1.1152771240808365e-09,16.0,55.49,2.0682789409984763,55.42,5.5353,7.6516,10.7741,0.6843,2.6732,1.6088,1.6088,7
114610,npp,752,2072,2.74623966217041,24.7894763946533,85.0298538208008,3670176,752,1637,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-06-17 20:00:37.477115,-59.334325320125046,2.4386433224117905,2.158806724619788,1.3418742903641995e-18,10.0,2.22,1.0,2.62,3.0777,5.236,8.0059,1.0,2.7462,2.7462,2.7462,7
139952,npp,2158,192,4.21620035171509,24.7893543243408,85.0260848999023,3670144,2155,95,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.69801213076677,67.15846223667616,54.67829044964855,0.001506742273818917,1.0,-67.15,3.1865100272627664,-67.03,5.263,8.1335,11.3253,0.6438,4.0067,2.7142,2.6785150200046077,7
139952,npp,2158,195,1.74316108226776,24.7879676818848,85.0488052368164,3670144,2155,95,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.70734038834874,67.107518991142,54.64798785871443,0.0014996182929663151,1.0,-67.1,3.1865100272627664,-67.03,5.263,8.1335,11.3253,0.6438,3.2306,1.1222,1.0866837410384766,7
140154,npp,422,2902,0.87737101316452,24.7931327819824,85.0321350097656,3670176,423,2340,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.11925629041407,42.817108377370765,36.996408180475726,0.00047465268124268373,14.0,42.82,1.4867838833500562,43.03,4.0845,6.3479,10.1242,0.8248,1.5566,0.7237,0.7237,7
140337,npp,2794,2279,1.20306646823883,24.791934967041,85.0283508300781,3670144,2794,1834,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.14034076010986,14.141363441355058,12.492326887128689,0.01683755702192176,11.0,14.11,1.015504800579495,14.62,3.9049,5.2824,8.7206,0.9912,1.2189,1.1925,0.793727166756478,7
140527,npp,2056,1654,2.49526405334473,24.7908115386963,85.0255279541016,3670144,2056,1249,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.26092063018532,21.473060979446352,18.910818126996286,0.05586764460594451,8.0,-21.47,1.0837787002826917,-21.05,3.7008,5.7323,7.8893,0.9134,2.2492,2.2792,0.956056809028232,7
140713,npp,1312,1023,9.91985321044922,24.7888145446777,85.0252456665039,3670144,1315,753,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.64255898644858,47.741969383834544,40.93907139000236,0.11765218810066275,5.0,-47.74,1.646109783506203,-47.41,5.6557,7.3154,10.4507,0.7158,6.8182,7.1002,4.313780549415938,7
141291,npp,1157,2484,5.90387630462646,24.7910614013672,85.0296478271484,3670144,1157,2011,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.6804901294845,25.041719951714587,22.009402860938394,0.14876557138968707,12.0,25.02,1.1367971201176101,25.52,4.6431,6.7475,8.5745,0.776,4.4939,4.5814,1.0581057171702453,7
142265,npp,2585,2689,3.66666388511658,24.7905235290527,85.0304489135742,3670144,2585,2163,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.48553660835861,34.51668969454585,30.111294047471628,0.030086291199568516,13.0,34.52,1.2937979144666532,34.99,3.6929,5.9275,9.0125,0.8833,3.4885,3.2389,2.5263503368973756,7
142458,npp,1875,2068,1.85244655609131,24.794059753418,85.0329666137695,3670144,1875,1633,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-07 20:00:05.052628,-84.2699874573993,1.983695276332345,1.7561519004568886,0.01543248213679167,10.0,1.99,1.0,2.62,3.0777,5.236,8.0059,1.0,1.8524,1.8524,1.4869043038217393,7
143248,npp,985,2897,3.01333451271057,24.7891368865967,85.0303802490234,3670176,985,2336,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.97430620260813,42.649236438412174,36.85846119442718,9.28533071652871e-08,14.0,42.64,1.4867838833500562,43.03,4.0845,6.3479,10.1242,0.8248,2.9932,2.4855,2.4855,7
143444,npp,297,2276,1.04801481962204,24.7919597625732,85.0322799682617,3670176,297,1830,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.28167335465491,13.991715840002819,12.360268526160432,5.665718815568477e-16,11.0,13.94,1.015504800579495,14.62,3.9049,5.2824,8.7206,0.9912,1.0662,1.0388,1.0388,7
143639,npp,2644,1652,3.20255541801453,24.7899074554443,85.027587890625,3670176,2644,1247,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.05115610268241,21.58461887417921,19.007005935866797,1.2784771127367254e-23,8.0,-21.58,1.0837787002826917,-21.05,3.7008,5.7323,7.8893,0.9134,2.9018,2.9253,2.9253,7
143835,npp,1912,1022,6.50991535186768,24.7952995300293,85.0268173217773,3670176,1913,751,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.60357666735894,47.77394143705181,40.96332755217939,4.367454138152987e-30,5.0,-47.77,1.646109783506203,-47.41,5.6557,7.3154,10.4507,0.7158,4.7467,4.6595,4.6595,7
144028,npp,1160,398,3.20868706703186,24.7908020019531,85.0319595336914,3670176,1160,225,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.54434629020817,63.39587289928946,52.330917343612796,2.578476254681328e-34,2.0,-63.39,2.7445598364131496,-63.24,5.1398,6.7387,9.6063,0.777,3.9498,2.4932,2.4932,7
144233,npp,2478,3106,4.32750844955444,24.7894535064697,85.0284881591797,3670176,2476,2489,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41050779682205,49.49991911679499,42.316167052683866,3.3242000492600637e-32,15.0,49.49,1.7549928774784245,49.76,4.9151,7.0161,9.0902,0.7463,3.704,3.2295,3.2295,7
144431,npp,1797,2484,3.29749894142151,24.7940082550049,85.0289077758789,3670176,1798,2011,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.83984248794202,25.04010017180404,22.00667084903541,1.0948926913697336e-32,12.0,25.02,1.1367971201176101,25.52,4.6431,6.7475,8.5745,0.776,2.2012,2.5588,2.5588,7
144634,npp,1094,1861,4.5337872505188,24.7948017120361,85.0270385742188,3670176,1094,1436,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.6518958813163,10.035142755696462,8.874232304880382,4.701773819912961e-31,9.0,-10.03,1.0,-9.57,3.7979,5.5096,8.11,0.9503,4.2602,4.3086,4.3086,7
144831,npp,370,1235,7.85268688201904,24.7913150787354,85.0274429321289,3670176,371,919,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.44639711369427,40.35788479710958,34.97942739794496,3.2235468767353057e-27,6.0,-40.36,1.4276677814245327,-40.06,5.8863,7.8527,10.5269,0.6668,5.236,5.236,5.236,7
145027,npp,2696,607,8.8372631072998,24.788480758667,85.0256652832031,3670176,2696,393,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.14443925550326,58.983888780253544,49.35027841481517,2.4496053727040795e-21,3.0,-58.97,2.253202848596432,-58.85,5.4389,7.6292,10.0578,0.6863,5.7721,6.0651,6.0651,7
145027,npp,2696,609,1.79208064079285,24.7871856689453,85.041015625,3670176,2696,393,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.15068530942548,58.937264754890236,49.31761859933523,2.420677569494111e-21,3.0,-58.92,2.253202848596432,-58.85,5.4389,7.6292,10.0578,0.6863,2.6454,1.2299,1.2299,7
145435,npp,218,2693,3.11228227615356,24.7943820953369,85.0323791503906,3670176,218,2165,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.32693346893585,34.69035561460194,30.256541314890153,4.910723055080452e-16,13.0,34.69,1.2937979144666532,34.99,3.6929,5.9275,9.0125,0.8833,3.0601,2.7492,2.7492,7
145624,npp,2594,2073,4.71064805984497,24.7906608581543,85.0310974121094,3670176,2594,1638,196611,3866787,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.24133744331378,2.283534763697638,2.0214904228119535,2.5551808857528127e-08,10.0,2.27,1.0,2.62,3.0777,5.236,8.0059,1.0,4.7106,4.7106,4.7106,7
145818,npp,1875,1448,4.77726697921753,24.7942638397217,85.0318450927734,3670144,1876,1086,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.74796083975852,31.537340764976236,27.584189337269105,0.003176921191172774,7.0,-31.54,1.2365102219381485,-31.27,4.5103,6.3313,9.378,0.827,3.9792,3.9508,3.875559282908682,7
146006,npp,1135,815,7.70472002029419,24.791109085083,85.0285263061523,3670144,1133,603,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.27465722709296,53.79031848262572,45.58535616433104,0.0239821049060515,4.0,-53.77,1.9513309067639726,-53.61,5.5334,7.7953,11.155,0.6717,5.1896,5.1751,4.607119032922746,7
146194,npp,374,196,9.10786247253418,24.7887382507324,85.0299835205078,3670144,375,97,196611,3866755,518,ind_gaya_bihar_22_17,24.79166667,85.02916667,22,17,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.80590200002058,67.11153071956348,54.642858467918145,0.0590569532071613,1.0,-67.08,3.1865100272627664,-67.03,5.263,8.1335,11.3253,0.6438,5.5418,5.8633,4.464622714305387,7
