gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2098,0.439260601997375,24.7512359619141,85.06103515625,3670176,1773,1662,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.17730808352312,3.8320545336883165,3.3923822710222504,5.814063005728081e-05,11.0,3.72,1.0,3.08,0.5075,0.877,1.5615,1.0,0.4393,0.4393,7
102724,npp,1046,1472,0.939034879207611,24.7565727233887,85.060676574707,3670176,1047,1104,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.77445882696405,30.414978423431272,26.63082065272759,3.9954793027248133e-11,8.0,-30.44,1.184412938166907,-30.95,0.6042,1.0998,2.0101,0.7975,0.7413,0.7488,7
102845,npp,298,839,0.718494176864624,24.7555904388428,85.0637435913086,3670176,298,630,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72174229024232,53.11366815911369,45.085380929927474,6.494594053557578e-17,5.0,-53.13,1.9513309067639726,-53.45,0.9966,1.823,2.8842,0.4811,0.311,0.3457,7
102964,npp,2585,217,0.911366105079651,24.753116607666,85.0625762939453,3670176,2585,109,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.8181660226949,66.72190948158222,54.42061663164322,7.53533326752878e-22,2.0,-66.73,3.1865100272627664,-66.95,0.9561,1.4831,2.3406,0.5913,0.6976,0.5389,7
103092,npp,847,2928,0.64344584941864,24.7564849853516,85.0661849975586,3670176,846,2361,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.7836615197992,43.76385976616505,37.76642731370197,4.958402145234981e-18,15.0,43.74,1.5732132722552272,43.29,0.7126,1.3033,1.9542,0.6729,0.4576,0.433,7
103211,npp,150,2306,0.408441066741943,24.7524375915527,85.0639495849609,3670176,150,1858,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.67440994950276,15.641584080290396,13.811242864917439,8.441913858252678e-23,12.0,15.61,1.0442604737599883,14.95,0.548,0.96,2.0865,0.9135,0.3488,0.3731,7
103330,npp,2502,1681,0.792063534259796,24.7542610168457,85.0640487670898,3670176,2502,1271,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.16074194504004,20.040534938134282,17.662809336313753,7.413984571616707e-27,9.0,-20.05,1.0837787002826917,-20.655,0.7337,1.0775,2.1293,0.814,0.6137,0.6447,7
103448,npp,1761,1050,0.303205475211143,24.7530994415283,85.062255859375,3670176,1763,771,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.63562602493856,46.8454508943095,40.234213141567,3.154317712752763e-28,6.0,-46.86,1.646109783506203,-47.22,0.8513,1.4903,2.3461,0.5885,0.1559,0.1784,7
103694,npp,2300,3135,0.510823607444763,24.7540721893311,85.0651092529297,3670176,2299,2508,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.43368396915135,50.37497595645309,43.00101844868006,3.068367313557194e-25,16.0,50.36,1.7549928774784245,49.94,0.8113,1.4522,2.8053,0.6039,0.3406,0.3085,7
103811,npp,1593,2511,1.36838674545288,24.756254196167,85.0590972900391,3670176,1593,2033,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.10416612170941,26.381526120618652,23.16878236310124,3.0715617383826423e-24,13.0,26.36,1.1367971201176101,25.76,0.5802,1.1098,2.1293,0.7903,1.1045,1.0814,7
103928,npp,880,1887,0.516355365514755,24.7523670196533,85.0632476806641,3670176,880,1460,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-25 19:55:12.885771,92.34042062475186,8.592365165712206,7.60171740891562,7.085733152829636e-22,10.0,-8.53,1.0,-9.19,0.8166,1.2208,2.0439,0.7184,0.1726,0.3709,7
104046,npp,145,1261,0.835873126983643,24.7521152496338,85.063232421875,3670176,147,941,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.44745173855405,39.359046500022664,34.15987417448741,3.686557639316342e-18,7.0,-39.38,1.4276677814245327,-39.83,0.6399,1.554,2.6944,0.5644,0.3741,0.4718,7
104405,npp,3046,2718,0.998086094856262,24.752986907959,85.0597381591797,3670176,3046,2182,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.01104661756669,35.764441436316126,31.16461378696956,1.9704758285653228e-11,14.0,35.75,1.2937979144666532,35.28,0.7839,1.1973,2.4089,0.7325,0.723,0.7311,7
104522,npp,2339,2097,0.602692782878876,24.7529239654541,85.0628890991211,3670176,2339,1661,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.7708387590011,3.6764569841356085,3.2547562676615764,2.1985194784231896e-05,11.0,3.66,1.0,3.08,0.5075,0.877,1.5615,1.0,0.6027,0.6027,7
107560,npp,2997,627,0.313590511679649,24.7541923522949,85.0644683837891,3670176,2998,411,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.35077940817746,58.49494096290883,49.015254111797766,8.693389551900577e-05,4.0,-58.51,2.253202848596432,-58.71,0.9353,1.7457,2.5432,0.5024,0.2415,0.1575,7
107560,npp,2997,628,0.251984804868698,24.7535457611084,85.0719299316406,3670176,2998,411,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.35385530472668,58.4718751625468,48.99897929910286,8.727489153605748e-05,4.0,-58.48,2.253202848596432,-58.71,0.9353,1.7457,2.5432,0.5024,0.2141,0.1266,7
107923,npp,491,2714,0.265977934002876,24.755090713501,85.0630569458008,3670176,491,2179,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.0246106516384,35.59061806586195,31.018337399629367,1.1740769899615194e-05,14.0,35.58,1.2937979144666532,35.28,0.7839,1.1973,2.4089,0.7325,0.1572,0.1948,7
108090,npp,2854,2093,0.380320876836777,24.7555389404297,85.0658264160156,3670176,2854,1657,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-16 20:01:14.373099,-76.84755859346808,3.4615255917590604,3.064458604961567,1.708155270590565e-11,11.0,3.43,1.0,3.08,0.5075,0.877,1.5615,1.0,0.3803,0.3803,7
108268,npp,2123,1466,0.445101797580719,24.7568092346191,85.0635375976562,3670176,2123,1099,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.32784856052638,30.702112898886536,26.876081288530198,8.187125153765425e-17,8.0,-30.73,1.184412938166907,-30.95,0.6042,1.0998,2.0101,0.7975,0.3243,0.3549,7
108974,npp,1226,2298,0.456195712089539,24.7566566467285,85.0628204345703,3670176,1226,1851,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.51307795146134,15.20085851122454,13.424219114753779,1.6166779073511851e-25,12.0,15.17,1.0442604737599883,14.95,0.548,0.96,2.0865,0.9135,0.3945,0.4167,7
109147,npp,486,1673,0.305699586868286,24.756311416626,85.0614700317383,3670176,486,1265,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.43884624705163,20.444319894772033,18.014951183043905,1.6445140247693825e-25,9.0,-20.47,1.0837787002826917,-20.655,0.7337,1.0775,2.1293,0.814,0.1649,0.2488,7
109495,npp,2045,416,0.273508921265602,24.7552452087402,85.0616683959961,3670176,2043,238,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33161822745605,63.04718578612162,52.110144977271496,6.558929057037546e-22,3.0,-63.04,2.7445598364131496,-63.13,0.7632,1.3281,2.8381,0.6604,0.4928,0.1806,7
109495,npp,2045,418,0.56868502497673,24.7528457641602,85.0765762329102,3670176,2043,238,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.33085608899303,63.007779583045206,52.08438616751503,6.50057909061584e-22,3.0,-63.01,2.6065528283652384,-63.13,0.7632,1.3281,2.8381,0.6604,0.5857,0.3755,7
109680,npp,273,3127,0.345865800976753,24.7551383972168,85.0645141601562,3670176,275,2503,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.94531599917337,50.1300574268068,42.80927742847124,5.8161963771577655e-24,16.0,50.12,1.7549928774784245,49.94,0.8113,1.4522,2.8053,0.6039,0.2466,0.2089,7
110560,npp,1683,3330,0.5760230422019961,24.755973815918,85.0626068115234,3670176,1685,2678,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.01076936349891,55.64886034414428,46.96891162585696,1.0833950546036796e-09,17.0,55.65,2.0682789409984763,55.57,0.8975,1.3465,2.4511,0.6513,0.5045,0.3752,7
140154,npp,427,2907,0.5051529407501221,24.7523708343506,85.0605316162109,3670176,426,2345,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.77890360787363,43.00056816231699,37.145517160485156,0.0004712829489573448,15.0,43.0,1.4867838833500562,43.29,0.7126,1.3033,1.9542,0.6729,0.3402,0.3399,7
143248,npp,989,2902,0.420993715524673,24.7550868988037,85.0602798461914,3670176,988,2341,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.69905943976036,42.8325512369417,37.00758206030578,9.50226222119964e-08,15.0,42.82,1.4867838833500562,43.29,0.7126,1.3033,1.9542,0.6729,0.2836,0.2833,7
143444,npp,302,2281,0.590447157621384,24.7519187927246,85.0624008178711,3670176,302,1835,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.18605344821675,14.298999185874463,12.630468786838566,5.770921988882925e-16,12.0,14.22,1.015504800579495,14.95,0.548,0.96,2.0865,0.9135,0.5131,0.5394,7
143639,npp,2649,1657,0.917960405349731,24.7513637542725,85.0591659545898,3670176,2649,1251,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.27816192691347,21.337113872114497,18.791458865923172,1.2960118302432847e-23,9.0,-21.32,1.0837787002826917,-20.655,0.7337,1.0775,2.1293,0.814,0.7299,0.7472,7
143835,npp,1917,1027,0.401206403970718,24.7572746276855,85.0602493286133,3670176,1916,755,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.32687754824734,47.61529999241436,40.838258287009076,4.3988381792051745e-30,6.0,-47.61,1.646109783506203,-47.22,0.8513,1.4903,2.3461,0.5885,0.2154,0.2361,7
144028,npp,1165,403,0.709790289402008,24.7540721893311,85.0657272338867,3670176,1163,229,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.38475174566616,63.30119989474105,52.26943956199539,2.5773656567103e-34,3.0,-63.29,2.7445598364131496,-63.13,0.7632,1.3281,2.8381,0.6604,0.6518,0.4687,7
144233,npp,2483,3113,0.603772699832916,24.7500991821289,85.0646820068359,3670176,2484,2493,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.63052789525544,49.69812205551502,42.47008994399966,3.343206481246815e-32,16.0,49.7,1.7549928774784245,49.94,0.8113,1.4522,2.8053,0.6039,0.3936,0.3646,7
144431,npp,1802,2490,0.584349125623703,24.7529907226562,85.0650405883789,3670176,1802,2016,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.19911501922701,25.338871151175432,22.265071777662715,1.0913340152221892e-32,13.0,25.32,1.1367971201176101,25.76,0.5802,1.1098,2.1293,0.7903,0.4148,0.4618,7
144634,npp,1099,1867,0.541581928730011,24.7549018859863,85.065803527832,3670176,1099,1441,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.90777649797948,9.703576599514761,8.581651669577202,4.642193724977829e-31,10.0,-9.69,1.0,-9.19,0.8166,1.2208,2.0439,0.7184,0.1978,0.3891,7
144831,npp,375,1240,0.436168253421783,24.7532653808594,85.0591506958008,3670176,375,923,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.09990917953948,40.17017683947918,34.82481124738789,3.1697645982901617e-27,7.0,-40.17,1.4276677814245327,-39.83,0.6399,1.554,2.6944,0.5644,0.0941,0.2462,7
145027,npp,2700,612,1.109289526939392,24.7573337554932,85.0610885620117,3670176,2699,397,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99448254767333,58.86831244758671,49.26927681148309,2.3898750759955794e-21,4.0,-58.85,2.253202848596432,-58.71,0.9353,1.7457,2.5432,0.5024,0.5946,0.5573,7
145027,npp,2700,614,0.660296022891998,24.7560729980469,85.0762939453125,3670176,2699,397,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.0005782383065,58.821939579901475,49.23673770464924,2.361918545004461e-21,4.0,-58.81,2.253202848596432,-58.71,0.9353,1.7457,2.5432,0.5024,0.3953,0.3317,7
145435,npp,223,2698,0.4653160572052,24.7542190551758,85.0607681274414,3670176,222,2169,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.88974074315485,34.906895667333885,30.43896034880535,4.797886005737049e-16,14.0,34.9,1.2937979144666532,35.28,0.7839,1.1973,2.4089,0.7325,0.3113,0.3408,7
145624,npp,2599,2078,0.339828759431839,24.7516593933105,85.0609436035156,3670176,2599,1643,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.54700788456394,2.631258579568193,2.32926784601371,2.4930805621303336e-08,11.0,2.56,1.0,3.08,0.5075,0.877,1.5615,1.0,0.3398,0.3398,7
148756,npp,247,2082,0.5326716899871831,24.7514705657959,85.0628509521484,3670176,247,1647,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-08 20:00:21.140444,-77.21020995006266,2.8122853260372143,2.4894430716765226,0.0004349167661442037,11.0,2.79,1.0,3.08,0.5075,0.877,1.5615,1.0,0.5327,0.5327,7
148951,npp,2582,1457,0.501809418201447,24.7560291290283,85.0645523071289,3670176,2583,1093,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.27151600393381,31.138454863525315,27.244092307911373,4.079752065096324e-10,8.0,-31.13,1.2365102219381485,-30.95,0.6042,1.0998,2.0101,0.7975,0.3934,0.4002,7
149155,npp,1840,824,0.409045517444611,24.7546844482422,85.064453125,3670176,1844,614,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.5524320171757,53.528116967135816,45.38829397208465,2.794953441076054e-18,5.0,-53.53,1.9513309067639726,-53.45,0.9966,1.823,2.8842,0.4811,0.1524,0.1968,7
149345,npp,1077,204,0.411722183227539,24.7554244995117,85.0605239868164,3670176,1079,101,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.09437205228515,66.96270466597234,54.55302582429076,1.7896891390360467e-25,2.0,-66.95,3.1865100272627664,-66.95,0.9561,1.4831,2.3406,0.5913,0.5408,0.2435,7
149548,npp,2420,2911,0.71818608045578,24.7553291320801,85.059814453125,3670176,2421,2348,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.3238490311623,43.15549455739255,37.26713516724524,4.004713213751623e-25,15.0,43.14,1.4867838833500562,43.29,0.7126,1.3033,1.9542,0.6729,0.4835,0.4833,7
149734,npp,1728,2289,0.435128778219223,24.7556381225586,85.0605010986328,3670176,1728,1843,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.23948877642162,14.719193443088876,12.999225456194818,1.8291467617522087e-33,12.0,14.68,1.0442604737599883,14.95,0.548,0.96,2.0865,0.9135,0.3744,0.3975,7
149921,npp,1014,1666,0.614494681358337,24.7568054199219,85.0640563964844,3670176,1015,1258,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.06262767838614,20.830272087201315,18.349357180397746,1.4280219726868647e-33,9.0,-20.84,1.0837787002826917,-20.655,0.7337,1.0775,2.1293,0.814,0.4499,0.5002,7
150107,npp,279,1036,0.313690930604935,24.7534103393555,85.0635604858398,3670176,279,761,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.45742324037646,47.322938741244556,40.60591685314183,7.264252077061524e-33,6.0,-47.31,1.646109783506203,-47.22,0.8513,1.4903,2.3461,0.5885,0.1622,0.1846,7
150294,npp,2594,411,0.853267014026642,24.7550029754639,85.0598678588867,3670176,2597,235,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.7088043556874,63.160320695557054,52.17796698361679,3.6869015751192845e-30,3.0,-63.14,2.7445598364131496,-63.13,0.7632,1.3281,2.8381,0.6604,0.704,0.5635,7
150494,npp,832,3119,0.726630926132202,24.7526092529297,85.0645980834961,3670176,835,2498,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.0330055079539,49.8875455241957,42.61712334848496,2.1929146050623806e-30,16.0,49.88,1.7549928774784245,49.94,0.8113,1.4522,2.8053,0.6039,0.4636,0.4388,7
150678,npp,147,2497,0.525067031383514,24.7544612884521,85.0634384155273,3670176,147,2021,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.46500590992598,25.66020554778911,22.54303352740641,2.9359670139300944e-26,13.0,25.66,1.1367971201176101,25.76,0.5802,1.1098,2.1293,0.7903,0.3627,0.415,7
150858,npp,2495,1873,0.425697207450867,24.7553291320801,85.0646286010742,3670176,2495,1447,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.20477956810957,9.361886770995655,8.280139312501124,2.2638026454524652e-20,10.0,-9.34,1.0,-9.19,0.8166,1.2208,2.0439,0.7184,0.0819,0.3058,7
151043,npp,1766,1247,0.5576767325401311,24.7551002502441,85.0644989013672,3670176,1767,929,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.35189063530788,39.900961438858076,34.602863141518014,4.0556933305489207e-13,7.0,-39.91,1.4276677814245327,-39.83,0.6399,1.554,2.6944,0.5644,0.1792,0.3147,7
151221,npp,1015,618,0.818255543708801,24.7551879882812,85.063835144043,3670176,1016,402,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.29231253491912,58.71957204734205,49.16533370935846,2.772278365053821e-05,4.0,-58.71,2.253202848596432,-58.71,0.9353,1.7457,2.5432,0.5024,0.4654,0.4111,7
154022,npp,1648,614,0.25874230265617404,24.7531909942627,85.0656433105469,3670176,1652,400,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.74126176980327,58.78034782830516,49.21126304627197,9.658635848405794e-05,4.0,-58.81,2.253202848596432,-58.71,0.9353,1.7457,2.5432,0.5024,0.2171,0.13,7
154226,npp,2925,3322,0.275054633617401,24.750955581665,85.0615463256836,3670176,2923,2671,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.46226709927521,55.47398270964749,46.8399664717142,0.00022917253613450437,17.0,55.44,2.0682789409984763,55.57,0.8975,1.3465,2.4511,0.6513,0.359,0.1792,7
154419,npp,2245,2702,0.291956216096878,24.7536888122559,85.0657043457031,3670176,2246,2172,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.6086972840423,35.094693273030124,30.599269698377345,3.72665441687919e-11,14.0,35.07,1.2937979144666532,35.28,0.7839,1.1973,2.4089,0.7325,0.1773,0.2139,7
154819,npp,818,1454,0.281157627701759,24.7569141387939,85.0612411499023,3670176,819,1091,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.56231426290927,31.240447948877577,27.334050988521618,7.317721511751805e-27,8.0,-31.27,1.2365102219381485,-30.95,0.6042,1.0998,2.0101,0.7975,0.215,0.2242,7
155189,npp,2377,197,0.320804387331009,24.7568321228027,85.0615463256836,3670176,2377,97,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.91275894613526,67.02829620619323,54.6016154019428,8.707098389826817e-35,2.0,-67.07,3.1865100272627664,-66.95,0.9561,1.4831,2.3406,0.5913,0.5123,0.1897,7
155937,npp,1548,1030,0.729260683059692,24.7555408477783,85.0620651245117,3670176,1547,757,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.09001099240173,47.47420193390971,40.730251265266766,1.9428223816364294e-24,6.0,-47.51,1.646109783506203,-47.22,0.8513,1.4903,2.3461,0.5885,0.4147,0.4292,7
169438,npp,2852,604,0.628592133522034,24.7542972564697,85.0615768432617,3670176,2854,390,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.44045482814929,58.99072528558749,49.36241284259447,3.6304615828370145e-22,4.0,-59.04,2.253202848596432,-58.71,0.9353,1.7457,2.5432,0.5024,0.3813,0.3158,7
169633,npp,1053,3313,0.383294761180878,24.7557506561279,85.0617218017578,3670176,1052,2660,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.63055685469622,55.24973657208511,46.679421536158564,2.74057286448992e-21,17.0,55.21,2.0682789409984763,55.57,0.8975,1.3465,2.4511,0.6513,0.4113,0.2497,7
170350,npp,1242,809,0.5164325535297389,24.7547073364258,85.0653610229492,3670176,1242,596,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.45212956844703,53.905287199275705,45.67945061603212,1.1579526558098841e-31,5.0,-53.94,1.9513309067639726,-53.45,0.9966,1.823,2.8842,0.4811,0.2075,0.2485,7
170531,npp,471,185,0.339770287275314,24.7550182342529,85.0593566894531,3670176,472,91,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.96802899373053,67.22535250449411,54.72211191281181,5.033053551132139e-28,2.0,-67.27,3.1865100272627664,-66.95,0.9561,1.4831,2.3406,0.5913,0.5182,0.2009,7
170727,npp,1812,2898,0.427587181329727,24.752067565918,85.0604476928711,3670176,1813,2337,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.58673493279895,42.7036340785142,36.906564381308925,3.5664136230301975e-28,15.0,42.67,1.4867838833500562,43.29,0.7126,1.3033,1.9542,0.6729,0.288,0.2877,7
170910,npp,1130,2277,0.361289322376251,24.7532386779785,85.0658721923828,3670176,1130,1831,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.3051388844394,14.016905663627995,12.383715839637006,1.0452447901714121e-23,12.0,14.0,1.015504800579495,14.95,0.548,0.96,2.0865,0.9135,0.2874,0.33,7
171652,npp,263,3109,0.305688068270683,24.7505779266357,85.0651702880859,3670176,263,2491,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.67038607310865,49.62483229302433,42.419677692536105,1.573757527537857e-06,16.0,49.58,1.7549928774784245,49.94,0.8113,1.4522,2.8053,0.6039,0.2237,0.1846,7
174419,npp,2847,405,0.692046582698822,24.7536144256592,85.0642700195312,3670176,2844,230,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.3106407902181,63.22281996623176,52.222493656331736,1.1087429679927156e-09,3.0,-63.25,2.7445598364131496,-63.13,0.7632,1.3281,2.8381,0.6604,0.6453,0.457,7
174624,npp,1096,3116,0.296916127204895,24.7541885375977,85.0592269897461,3670176,1096,2496,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.3484859755535,49.82197397858471,42.56884116731619,4.6445436683011856e-08,16.0,49.79,1.7549928774784245,49.94,0.8113,1.4522,2.8053,0.6039,0.2187,0.1793,7
175198,npp,2060,1244,0.486506700515747,24.7549228668213,85.0596466064453,3670176,2059,926,196611,3866787,805,ind_gaya_bihar_30_26,24.75416667,85.0625,30,26,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.40814396502284,39.99246242434126,34.679798601106036,7.867577377959421e-29,7.0,-40.02,1.4276677814245327,-39.83,0.6399,1.554,2.6944,0.5644,0.1293,0.2746,7
