gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,204,9.88848114013672,24.7778720855713,84.959114074707,3670144,2007,101,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0631025121864,66.9460417453522,54.55043548884452,0.011122576950280542,1.0,-66.95,3.1865100272627664,-67.19,6.9925,10.2578,13.9401,0.6733,6.7909,6.6582,6.408679695054243,7
101111,npp,272,2913,13.3641624450684,24.7740058898926,84.9611282348633,3670144,275,2350,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.53534670412365,43.230542187631656,37.33195703195069,0.006382562813544877,14.0,43.22,1.4867838833500562,42.74,7.0752,9.8988,13.2705,0.6977,9.2376,9.3248,9.181615643830543,7
101234,npp,2648,2291,7.88089990615845,24.7733306884766,84.9565124511719,3670144,2648,1845,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.4079019078454,14.813614094834202,13.083354137830929,0.02817736688240127,11.0,14.78,1.0442604737599883,14.11,5.4569,7.4249,12.1357,0.9302,7.3435,7.331,6.698878036852972,7
101736,npp,1718,3121,11.243260383606,24.777027130127,84.9585876464844,3670144,1719,2499,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.73591733527262,49.9571017892781,42.67508663685608,0.11583443750345565,15.0,49.94,1.7549928774784245,49.52,6.9169,9.3381,13.0866,0.7396,7.9924,8.316,5.717407578631908,7
101858,npp,1029,2498,10.8568305969238,24.7744178771973,84.9573440551758,3670144,1029,2022,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.39023272662482,25.734360640150367,22.608923346595677,0.08078496862268227,12.0,25.71,1.1367971201176101,25.07,5.7015,8.0786,11.5819,0.855,9.3508,9.2821,7.469796062174096,7
101986,npp,317,1874,9.53840446472168,24.7752552032471,84.9601669311523,3670144,317,1448,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.51168104272055,9.255985395340781,8.187430203484054,0.050873356833493484,9.0,-9.28,1.0,-10.09,5.0229,7.538,10.4563,0.9163,8.9072,8.7397,7.598423516371139,7
102108,npp,2656,1247,12.158465385437,24.7715549468994,84.9603042602539,3670144,2654,928,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.00180439562476,39.91244337038677,34.616294577384096,0.02658840604724226,6.0,-39.91,1.4276677814245327,-40.43,6.5093,9.7134,13.3068,0.7111,8.6195,8.6455,8.04902427188538,7
102482,npp,2477,2705,11.5053596496582,24.7751922607422,84.9581146240234,3670144,2476,2173,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.40362894564431,35.2145623262138,30.701782160665683,0.002333618967894275,13.0,35.2,1.2937979144666532,34.6,6.1995,8.435,12.1091,0.8188,9.28,9.421,9.368648344524917,7
102602,npp,1772,2084,11.2121543884277,24.7739868164062,84.9608764648438,3670176,1772,1648,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.07906178016884,3.0344683077291448,2.686469166851723,5.4630927199678266e-05,10.0,2.91,1.0,2.16,4.9017,6.9069,10.8294,1.0,11.2122,11.2122,11.2122,7
102724,npp,1045,1458,9.56171417236328,24.7760353088379,84.9580612182617,3670176,1046,1094,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.82856452343813,31.060284956524853,27.181520456274676,3.609120925984278e-11,7.0,-31.09,1.2365102219381485,-31.71,6.2783,8.828,12.0371,0.7824,7.5002,7.4809,7.4809,7
102845,npp,297,825,7.12318849563599,24.7721042633057,84.9616851806641,3670176,297,614,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.72883483647796,53.48987355972103,45.36800577908311,5.935814454313464e-17,4.0,-53.5,1.9513309067639726,-53.85,7.1294,9.5021,13.1989,0.7269,5.6877,5.1777,5.1777,7
102964,npp,2583,203,9.27938461303711,24.7732906341553,84.9595794677734,3670176,2584,101,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.83775018739979,66.9577432141729,54.56200623092362,7.019478147772541e-22,1.0,-66.97,3.1865100272627664,-67.19,6.9925,10.2578,13.9401,0.6733,6.5998,6.248,6.248,7
103211,npp,149,2291,4.82476758956909,24.7774772644043,84.9568023681641,3670176,149,1845,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.89610070407767,14.818982361015454,13.088665085532627,7.947747197249433e-23,11.0,14.78,1.0442604737599883,14.11,5.4569,7.4249,12.1357,0.9302,4.4169,4.4881,4.4881,7
103330,npp,2501,1666,0.482460975646973,24.7761573791504,84.9553375244141,3670176,2501,1259,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.33014938500013,20.826507867068965,18.348505421283853,7.150143970032213e-27,8.0,-20.84,1.0837787002826917,-21.47,6.6488,8.4409,11.2035,0.8183,-0.4364,0.3948,0.3948,7
103448,npp,1759,1035,4.3630199432373,24.7745513916016,84.9587173461914,3670176,1757,760,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.1706584983699,47.32417065626645,40.6134000625507,3.1305067412746106e-28,5.0,-47.35,1.646109783506203,-47.7,5.8252,7.679,12.3087,0.8994,4.8924,3.9243,3.9243,7
103694,npp,2300,3120,5.14741373062134,24.7778072357178,84.955436706543,3670176,2299,2498,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.47669941599781,49.92372675350289,42.65191918154077,3.0928934893165973e-25,15.0,49.91,1.7549928774784245,49.52,6.9169,9.3381,13.0866,0.7396,4.519,3.8072,3.8072,7
103811,npp,1593,2497,6.63859128952026,24.7748355865479,84.9566955566406,3670176,1593,2022,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.12783372373202,25.689263566771032,22.571039852640837,3.167631855623586e-24,12.0,25.66,1.1367971201176101,25.07,5.7015,8.0786,11.5819,0.855,5.6401,5.6757,5.6757,7
103928,npp,879,1873,11.1151666641235,24.7743110656738,84.9608154296875,3670176,879,1447,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.24712933404844,9.390713144821433,8.306691748026475,7.511677979172465e-22,9.0,-9.34,1.0,-10.09,5.0229,7.538,10.4563,0.9163,10.484,10.1845,10.1845,7
104046,npp,143,1245,7.08165597915649,24.7759284973145,84.9575042724609,3670176,142,927,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.2344688434477,39.97146485083143,34.66593837356495,4.007757093914436e-18,6.0,-39.98,1.4276677814245327,-40.43,6.5093,9.7134,13.3068,0.7111,5.0635,5.0355,5.0355,7
104162,npp,2458,616,8.97532749176025,24.7743110656738,84.9585952758789,3670176,2457,401,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.94686983091923,58.754852721619486,49.197933156964716,3.363163630757752e-13,3.0,-58.76,2.253202848596432,-59.04,7.4021,11.3151,14.6687,0.6104,5.8685,5.4787,5.4787,7
104405,npp,3046,2704,8.28824329376221,24.7725639343262,84.9573135375977,3670176,3046,2173,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.05090718436614,35.17001434083331,30.664962713473162,2.1796689526866726e-11,13.0,35.15,1.2937979144666532,34.6,6.1995,8.435,12.1091,0.8188,6.7935,6.7867,6.7867,7
104522,npp,2338,2082,2.82867503166199,24.7768993377686,84.9555587768555,3670176,2338,1647,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-79.61379005928157,2.805867369183096,2.48417997814928,2.4957157437114345e-05,10.0,2.79,1.0,2.16,4.9017,6.9069,10.8294,1.0,2.8287,2.8287,2.8287,7
105564,npp,1593,1456,8.14128494262695,24.773458480835,84.9600296020508,3670144,1593,1092,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.30173042546652,31.153200821845047,27.261250953834104,0.005113875598633989,7.0,-31.18,1.2365102219381485,-31.71,6.2783,8.828,12.0371,0.7824,6.3515,6.3696,6.254876963735132,7
105736,npp,842,822,8.86275005340576,24.7746448516846,84.9569702148438,3670144,841,611,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.62751986441873,53.574594896538514,45.43268082478841,0.02325941558211503,4.0,-53.58,1.9513309067639726,-53.85,7.1294,9.5021,13.1989,0.7269,6.5792,6.4421,5.920305770582415,7
105916,npp,70,200,8.88232326507568,24.7729167938232,84.9546203613281,3670144,71,99,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.83257711285957,67.01012078981599,54.5941164034446,0.05343127950361443,1.0,-67.02,3.1865100272627664,-67.19,6.9925,10.2578,13.9401,0.6733,6.4752,5.9807,4.782039903964651,7
106111,npp,1404,2911,6.70589208602905,24.7754573822021,84.9597854614258,3670144,1403,2348,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.91376741171949,43.16192167617387,37.27936231310014,0.05678057167010262,14.0,43.14,1.4867838833500562,42.74,7.0752,9.8988,13.2705,0.6977,4.7593,4.679,3.4052029634453516,7
106285,npp,703,2288,8.51742839813232,24.7773017883301,84.9581832885742,3670144,703,1842,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-75.91368111159477,14.663625712437623,12.952347853503523,0.13835406986895057,11.0,14.62,1.015504800579495,14.11,5.4569,7.4249,12.1357,0.9302,7.9827,7.9231,4.819309407360736,7
106466,npp,3053,1663,9.13895320892334,24.7746028900146,84.9568557739258,3670144,3053,1256,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.84460926473736,20.98012751911409,18.48249054464492,0.13170400748039715,8.0,-21.0,1.0837787002826917,-21.47,6.6488,8.4409,11.2035,0.8183,7.5509,7.478,4.5233947627435365,7
106642,npp,2293,1032,6.01776075363159,24.7738914489746,84.9546356201172,3670144,2294,759,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.6125713845928,47.41608216664722,40.68521997567222,0.08565964959447409,5.0,-47.44,1.646109783506203,-47.7,5.8252,7.679,12.3087,0.8994,5.8977,5.4127,3.491039041042038,7
106874,npp,2830,3117,2.5195415019989,24.7732734680176,84.9549560546875,3670144,2828,2496,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.14308170232178,49.82362657137247,42.574268240839324,0.04141080313043543,15.0,49.82,1.7549928774784245,49.52,6.9169,9.3381,13.0866,0.7396,3.0216,1.8636,0.9346033950455771,7
107043,npp,2136,2494,2.43223881721497,24.7760543823242,84.9588394165039,3670144,2136,2019,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.7596770495335,25.52687557009618,22.430847817893504,0.024088934368853687,12.0,25.52,1.1367971201176101,25.07,5.7015,8.0786,11.5819,0.855,1.94,2.0795,1.539096613590245,7
107217,npp,1420,1869,1.035549521446228,24.776252746582,84.9550399780273,3670144,1420,1444,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.1207053413654,9.570609906286938,8.465529698611958,0.010957333348746273,9.0,-9.57,1.0,-10.09,5.0229,7.538,10.4563,0.9163,0.4044,0.9488,0.7029867167300183,7
107388,npp,682,1242,6.48040580749512,24.7767467498779,84.9585571289062,3670144,682,924,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.83476537532138,40.082467203926086,34.75772840276011,0.0027415587727101743,6.0,-40.09,1.4276677814245327,-40.43,6.5093,9.7134,13.3068,0.7111,4.6424,4.608,4.546496754479536,7
107744,npp,1194,3322,8.44417953491211,24.7716369628906,84.9583969116211,3670144,1193,2669,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.71637976287671,55.44563910398931,46.82401466232122,0.0008747655443842072,16.0,55.44,2.0682789409984763,55.19,6.76,9.3342,14.6199,0.74,6.4765,6.2483,6.2483,7
107923,npp,491,2700,9.32234954833984,24.7748050689697,84.9609375,3670176,491,2170,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.04598003134664,34.99590240898561,30.518133338152314,1.0643038893091143e-05,13.0,34.99,1.2937979144666532,34.6,6.1995,8.435,12.1091,0.8188,7.5927,7.6335,7.6335,7
108090,npp,2854,2078,1.7405561208725,24.7728271484375,84.9572601318359,3670176,2854,1643,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-75.7931896221097,2.5985976975582044,2.300648225806082,1.549364549698212e-11,10.0,2.56,1.0,2.16,4.9017,6.9069,10.8294,1.0,1.7406,1.7406,1.7406,7
108268,npp,2122,1451,3.43073320388794,24.7776412963867,84.9558715820312,3670176,2122,1089,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.4006006946389,31.37578229273819,27.450495701925966,7.566850255284115e-17,7.0,-31.4,1.2365102219381485,-31.71,6.2783,8.828,12.0371,0.7824,2.5419,2.6841,2.6841,7
108974,npp,1226,2284,6.94319343566895,24.7738056182861,84.9607772827148,3670176,1226,1838,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.4419767815343,14.426711888278511,12.743900090553927,1.592054973577531e-25,11.0,14.39,1.015504800579495,14.11,5.4569,7.4249,12.1357,0.9302,6.4325,6.4587,6.4587,7
109147,npp,485,1659,6.23480367660522,24.7772445678711,84.9595336914062,3670176,486,1252,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.5552801921933,21.180083463904996,18.65645309955905,1.6679850631148409e-25,8.0,-21.21,1.0837787002826917,-21.47,6.6488,8.4409,11.2035,0.8183,4.8713,5.1017,5.1017,7
109495,npp,2043,402,6.61893367767334,24.7762432098389,84.9603500366211,3670176,2042,228,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36031460304349,63.31441930182238,52.28429987402736,6.992670785360235e-22,2.0,-63.31,2.7445598364131496,-63.43,7.2499,10.8302,15.073,0.6377,5.3725,4.2212,4.2212,7
109495,npp,2043,404,3.54369211196899,24.7751541137695,84.9753341674805,3670176,2042,228,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.36636492475128,63.275475733401095,52.25897815456115,6.936301974893566e-22,2.0,-63.27,2.7445598364131496,-63.43,7.2499,10.8302,15.073,0.6377,4.252,2.26,2.26,7
109680,npp,273,3112,4.80408906936646,24.7780895233154,84.9555816650391,3670176,275,2493,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.99040896701251,49.67947268266662,42.4600104711475,6.150124405040463e-24,15.0,49.67,1.7549928774784245,49.52,6.9169,9.3381,13.0866,0.7396,4.3234,3.5533,3.5533,7
110375,npp,414,607,2.18310213088989,24.7730522155762,84.955810546875,3670176,412,393,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.82983542107607,58.969226698089464,49.34482209992406,2.069248335707104e-05,3.0,-58.97,2.253202848596432,-59.04,7.4021,11.3151,14.6687,0.6104,2.854,1.3326,1.3326,7
110560,npp,1684,3316,4.97586154937744,24.7720546722412,84.9592742919922,3670176,1685,2663,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.0069499329654,55.293158519301464,46.7079474026874,1.1985691890284797e-09,16.0,55.29,2.0682789409984763,55.19,6.76,9.3342,14.6199,0.74,4.7996,3.6819,3.6819,7
114610,npp,756,2064,5.54022932052612,24.7740535736084,84.9603424072266,3670176,756,1629,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-06-17 20:00:39.256389,-79.31334113835572,1.7851376798679193,1.5803348549759122,1.2675700392860447e-18,10.0,1.76,1.0,2.16,4.9017,6.9069,10.8294,1.0,5.5402,5.5402,5.5402,7
123865,npp,2550,3104,2.43697071075439,24.7765007019043,84.9607467651367,3670176,2551,2487,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.42068156123175,49.41940088743156,42.254498335484946,3.76786418535532e-09,15.0,49.43,1.7549928774784245,49.52,6.9169,9.3381,13.0866,0.7396,2.9746,1.8025,1.8025,7
136083,npp,1490,2690,6.20550680160522,24.7754230499268,84.961181640625,3670144,1491,2163,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-09-04 20:19:14.005094,-78.52704845372523,34.565472701261946,30.155448312160225,0.07078129136717581,13.0,34.56,1.2937979144666532,34.6,6.1995,8.435,12.1091,0.8188,5.1837,5.0813,3.4934153321446164,7
139952,npp,2162,184,4.13575077056885,24.7716388702393,84.9571685791016,3670144,2165,90,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.1209284379605,67.28944618035867,54.755779743987205,0.0015314825412799083,1.0,-67.29,3.1865100272627664,-67.19,6.9925,10.2578,13.9401,0.6733,4.9856,2.7847,2.7503432144792104,7
139952,npp,2162,187,1.84484934806824,24.7700786590576,84.98095703125,3670144,2165,90,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.13092571088025,67.23635437719972,54.72430947505189,0.0015239425322753932,1.0,-67.24,3.1865100272627664,-67.19,6.9925,10.2578,13.9401,0.6733,4.2667,1.2422,1.208012364610022,7
140154,npp,427,2893,3.9605860710144,24.7731399536133,84.9585266113281,3670176,426,2333,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.81132020203817,42.49297835019215,36.73260231072881,0.0004902812270297601,14.0,42.49,1.4867838833500562,42.74,7.0752,9.8988,13.2705,0.6977,2.9129,2.7635,2.7635,7
140337,npp,2798,2270,1.21623826026917,24.7762870788574,84.9563598632812,3670144,2798,1825,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.13877995915446,13.643004902295953,12.053984487733764,0.016940065557157897,11.0,13.6,1.015504800579495,14.11,5.4569,7.4249,12.1357,0.9302,0.7929,1.1314,0.7513720314349874,7
140527,npp,2060,1646,9.3391809463501,24.7721633911133,84.9616088867188,3670144,2060,1241,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.67382952808899,21.900862720878923,19.283261489217,0.05599489716453967,8.0,-21.89,1.0837787002826917,-21.47,6.6488,8.4409,11.2035,0.8183,7.7357,7.6418,6.385628531970749,7
141482,npp,445,1851,7.73460292816162,24.7738819122314,84.9574279785156,3670144,445,1426,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-02 19:53:51.904649,94.65749544509424,10.658916088468926,9.425013007664813,0.11739953463841696,9.0,-10.62,1.0,-10.09,5.0229,7.538,10.4563,0.9163,7.1034,7.087,4.453296694155139,7
142265,npp,2589,2680,7.31950330734253,24.7764472961426,84.960075378418,3670144,2589,2157,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.15414787899194,34.13909320788275,29.792661296886113,0.030050403145092462,13.0,34.14,1.2937979144666532,34.6,6.1995,8.435,12.1091,0.8188,6.0447,5.9935,5.319358945276412,7
142458,npp,1879,2058,2.45406413078308,24.7788162231445,84.9555358886719,3670144,1880,1624,196611,3866755,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-76.32478448899917,1.4244097366282784,1.2610466236478193,0.015396833112763702,10.0,1.42,1.0,2.16,4.9017,6.9069,10.8294,1.0,2.4541,2.4541,2.108692410493611,7
143248,npp,989,2888,9.30149269104004,24.7758274078369,84.9587554931641,3670176,988,2329,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.73063523507788,42.32538487555157,36.59465614211269,8.637707123882228e-08,14.0,42.31,1.4867838833500562,42.74,7.0752,9.8988,13.2705,0.6977,6.5051,6.4901,6.4901,7
143444,npp,301,2267,5.39293956756592,24.7762851715088,84.9603424072266,3670176,301,1822,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.15947761969615,13.506654481935623,11.933578848009875,5.28729082345567e-16,11.0,13.43,1.015504800579495,14.11,5.4569,7.4249,12.1357,0.9302,4.9059,5.0166,5.0166,7
143639,npp,2648,1643,4.25805473327637,24.7723426818848,84.9560241699219,3670176,2648,1239,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.49836615057112,22.06941152590585,19.428942633509614,1.2080679806188972e-23,8.0,-22.05,1.0837787002826917,-21.47,6.6488,8.4409,11.2035,0.8183,3.0473,3.4842,3.4842,7
143835,npp,1916,1013,2.84758687019348,24.7750663757324,84.954704284668,3670176,1915,745,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.35506397716128,48.07071470719142,41.19690757978248,4.198011677844374e-30,5.0,-48.06,1.646109783506203,-47.7,5.8252,7.679,12.3087,0.8994,3.9718,2.5613,2.5613,7
144028,npp,1163,388,4.82776880264282,24.7757587432861,84.9553909301758,3670176,1162,219,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.4088796550597,63.589053571897786,52.455998372239065,2.5314462955237564e-34,2.0,-63.58,2.7445598364131496,-63.43,7.2499,10.8302,15.073,0.6377,4.7198,3.0789,3.0789,7
144233,npp,2483,3098,10.9660835266113,24.7727699279785,84.9573135375977,3670176,2484,2484,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.67094081529042,49.248732176643635,42.120573359335964,3.2512976106430513e-32,15.0,49.25,1.7549928774784245,49.52,6.9169,9.3381,13.0866,0.7396,7.8345,8.111,8.111,7
144431,npp,1802,2475,5.61430168151855,24.7725353240967,84.9569854736328,3670176,1802,2004,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.22514210204942,24.59866503903446,21.62459349557144,1.0931556855329793e-32,12.0,24.58,1.1367971201176101,25.07,5.7015,8.0786,11.5819,0.855,4.7391,4.8,4.8,7
144634,npp,1098,1852,1.92914593219757,24.7780876159668,84.9550704956055,3670176,1098,1427,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.44966240064902,10.569295157405946,9.345438542833584,4.795111516893225e-31,9.0,-10.56,1.0,-10.09,5.0229,7.538,10.4563,0.9163,1.298,1.7676,1.7676,7
144831,npp,374,1226,8.94403648376465,24.7719860076904,84.95751953125,3670176,374,911,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.1316714324995,40.69891447234348,35.25997998688296,3.351742666388303e-27,6.0,-40.7,1.4276677814245327,-40.43,6.5093,9.7134,13.3068,0.7111,6.368,6.3598,6.3598,7
145027,npp,2699,600,7.90676736831665,24.7725982666016,84.9700088500977,3670176,2698,385,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.00278005371062,59.146625215549,49.46409734447697,2.562587156464804e-21,3.0,-59.13,2.3545700244418297,-59.04,7.4021,11.3151,14.6687,0.6104,5.4593,4.8264,4.8264,7
145027,npp,2699,598,4.86076164245605,24.7738513946533,84.9548187255859,3670176,2698,385,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.99664476876576,59.1924278053757,49.49608217267751,2.592926394214327e-21,3.0,-59.18,2.3545700244418297,-59.04,7.4021,11.3151,14.6687,0.6104,4.1657,2.9671,2.9671,7
145435,npp,223,2684,14.1600160598755,24.773754119873,84.9601440429688,3670176,222,2159,196611,3866787,625,ind_gaya_bihar_5_21,24.775,84.95833333,5,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.90880339569611,34.313678585601465,29.93888995098523,5.250664749734571e-16,13.0,34.31,1.2937979144666532,34.6,6.1995,8.435,12.1091,0.8188,11.3319,11.5948,11.5948,7
