gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101858,npp,1018,2503,3.99058556556702,24.8382720947266,85.0163650512695,3670144,1018,2026,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.52148645557375,25.982801429457812,22.8235764075879,0.08067029744954318,12.0,25.96,1.1367971201176101,25.32,1.1885,2.1682,3.9883,0.7677,3.2676,3.0636,1.3819380598190087,7
103694,npp,2290,3126,0.910178244113922,24.8354167938232,85.0166473388672,3670176,2292,2502,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.98507493734712,50.10353200280006,42.791180032251866,3.2497891189647946e-25,15.0,50.09,1.7549928774784245,49.64,1.4651,2.1118,3.7348,0.7882,0.9799,0.7174,0.7174,7
104046,npp,133,1252,1.24434280395508,24.8372001647949,85.0174407958984,3670176,134,933,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.97945067416087,39.700915502877365,34.4425958987894,4.0170741436228155e-18,6.0,-39.72,1.4276677814245327,-40.21,1.4348,2.6351,4.7223,0.6317,0.6904,0.786,0.786,7
108268,npp,2112,1457,0.927738547325134,24.8369922637939,85.0161819458008,3670176,2114,1094,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6332235201605,31.12102473496872,27.233488619681907,8.171518480113679e-17,7.0,-31.13,1.2365102219381485,-31.4,1.294,2.2132,4.0177,0.7521,0.6249,0.6977,0.6977,7
109680,npp,262,3117,0.684494495391846,24.8389320373535,85.0162353515625,3670176,263,2496,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.58064082902293,49.82537287896883,42.57339952873355,6.261115180286776e-24,15.0,49.82,1.7549928774784245,49.64,1.4651,2.1118,3.7348,0.7882,0.8513,0.5395,0.5395,7
110560,npp,1672,3320,0.525796353816986,24.8410453796387,85.0157699584961,3670176,1673,2668,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.70765817626564,55.392495996518534,46.78111639278249,1.131080601786124e-09,16.0,55.39,2.0682789409984763,55.34,1.6103,2.5886,5.0499,0.643,0.6672,0.3381,0.3381,7
114610,npp,745,2069,0.702270090579987,24.8394203186035,85.0171203613281,3670176,745,1634,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-06-17 20:00:37.477115,-68.19095103693208,2.137974371230403,1.8926684365657411,1.3753751829183017e-18,10.0,2.04,1.0,2.5,1.0146,1.6645,3.3731,1.0,0.7023,0.7023,0.7023,7
119312,npp,1991,2686,3.24088072776794,24.8383598327637,85.0139007568359,3670144,1991,2161,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-07-02 20:19:13.944466,-76.57136484022433,34.379767605195845,29.99380806757493,0.0700656424671268,13.0,34.39,1.2937979144666532,34.82,1.3031,2.2131,3.9804,0.7521,2.4589,2.4375,0.9769038701172119,7
124222,npp,1144,1863,2.40521001815796,24.837703704834,85.0166778564453,3670144,1144,1437,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-07-30 19:54:13.802789,96.17308847845517,9.943360407993442,8.793701530405606,0.027844385795531598,9.0,-9.92,1.0,-9.77,1.0736,1.8433,3.06,0.903,2.2265,2.172,1.5915528550102445,7
132387,npp,1763,1865,0.55545312166214,24.8337631225586,85.0185394287109,3670176,1763,1439,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-08-15 19:54:13.094848,99.98063314805378,9.782281559335477,8.652031618051732,4.8475282736845576e-20,9.0,-9.8,1.0,-9.77,1.0736,1.8433,3.06,0.903,0.3767,0.5016,0.5016,7
132939,npp,1555,3317,0.651680409908295,24.8349590301514,85.0171585083008,3670176,1557,2664,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-08-18 20:38:03.178665,-76.24909426669025,55.31298533420272,46.7256734665036,2.0107947197988866e-29,16.0,55.32,2.0682789409984763,55.34,1.6103,2.5886,5.0499,0.643,0.7281,0.419,0.419,7
134768,npp,2467,401,4.34419631958008,24.8349094390869,85.0171585083008,3670144,2469,228,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.71198710644107,63.32881039093115,52.296824993796676,0.03887254096537544,2.0,-63.33,2.7445598364131496,-63.29,1.6822,2.6981,4.5371,0.6169,2.2643,2.68,1.8696587129793891,7
134768,npp,2467,403,4.44586038589478,24.8337879180908,85.0319366455078,3670144,2469,228,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.71814780301372,63.290422593738185,52.27186912653441,0.03885437667472399,2.0,-63.29,2.7445598364131496,-63.29,1.6822,2.6981,4.5371,0.6169,2.3013,2.7427,1.9327373677906974,7
136646,npp,2355,814,1.20056021213531,24.8352298736572,85.0128936767578,3670144,2357,603,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-09-07 19:22:39.496890,95.97699718435017,53.79555858523826,45.596852915819944,0.014525200543428119,4.0,-53.8,1.9513309067639726,-53.72,1.5935,2.8356,5.2685,0.587,0.8266,0.7047,0.40190606345033825,7
139952,npp,2151,190,0.911635875701904,24.8378829956055,85.0147705078125,3670144,2152,93,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.90700005608826,67.19101087481583,54.69762973397328,0.0015039001206230103,1.0,-67.19,3.1865100272627664,-67.08,1.7566,2.6276,5.6859,0.6335,1.126,0.5775,0.5461495318023692,7
139952,npp,2151,193,1.4980366230011,24.8364334106445,85.0375366210938,3670144,2152,93,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.91643395478756,67.14004054416573,54.667337432421334,0.0014967839349440666,1.0,-67.14,3.1865100272627664,-67.08,1.7566,2.6276,5.6859,0.6335,1.3101,0.949,0.9177978765958543,7
140337,npp,2788,2276,1.1617419719696,24.8361511230469,85.0144119262695,3670144,2788,1831,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-09-26 20:06:29.106468,-79.56720295092381,13.964836380888894,12.337083023657312,0.01683525184491265,11.0,13.94,1.015504800579495,14.39,1.1802,1.8999,3.6457,0.8761,0.9377,1.0178,0.6668504786020009,7
140527,npp,2049,1652,2.40493726730347,24.8396644592285,85.0183868408203,3670144,2050,1246,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-09-27 19:47:38.801633,98.30698644399364,21.57078067204286,18.995916236604604,0.055840676346653746,8.0,-21.58,1.0837787002826917,-21.21,1.2249,2.1728,3.6454,0.7661,1.8788,1.8424,0.6783390866896537,7
140713,npp,1305,1021,4.47516441345215,24.838134765625,85.0162506103516,3670144,1305,750,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.03907279330075,47.802645010349806,40.986881231372664,0.11760982512298777,5.0,-47.8,1.646109783506203,-47.54,1.6353,2.8235,4.4752,0.5895,2.6679,2.6383,0.1865925816112668,7
141291,npp,1150,2480,4.35206842422485,24.8400382995605,85.0171585083008,3670144,1150,2008,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-01 20:12:40.423951,-77.27768067738535,24.847787658908242,21.841645646378257,0.14874082125147334,12.0,24.82,1.1367971201176101,25.32,1.1885,2.1682,3.9883,0.7677,3.5856,3.3411,0.2404323942270512,7
141482,npp,434,1857,3.80031538009644,24.8405628204346,85.0152969360352,3670144,434,1432,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-02 19:53:51.904649,98.05884997161601,10.270952590523844,9.082788036990136,0.11737587575104602,9.0,-10.27,1.0,-9.77,1.0736,1.8433,3.06,0.903,3.6216,3.4318,0.9849695160860623,7
142265,npp,2579,2686,1.39374029636383,24.834285736084,85.0181503295898,3670144,2579,2160,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.01193462112985,34.38698986056529,30.00189414377723,0.03008122033744007,13.0,34.39,1.2937979144666532,34.82,1.3031,2.2131,3.9804,0.7521,1.0312,1.0483,0.421223554827455,7
142458,npp,1869,2064,1.079243361949921,24.8359985351562,85.0179290771484,3670144,1869,1629,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-07 20:00:03.273346,-62.10035173839435,1.8796226827755789,1.6640293003561262,0.015428177140836481,10.0,1.76,1.0,2.5,1.0146,1.6645,3.3731,1.0,1.0792,1.0792,0.7575825134605101,7
143248,npp,978,2894,0.464568555355072,24.8400211334229,85.0200500488281,3670176,980,2333,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.44442038151318,42.53883541641597,36.76858169948261,9.276559017954198e-08,14.0,42.53,1.4867838833500562,42.93,1.3025,2.094,3.7488,0.7949,0.5686,0.3693,0.3693,7
144028,npp,1153,395,1.84541070461273,24.840217590332,85.014045715332,3670176,1157,224,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.77955791128778,63.45260515754986,52.367701362693296,2.5944975365548406e-34,2.0,-63.45,2.7445598364131496,-63.29,1.6822,2.6981,4.5371,0.6169,1.3538,1.1385,1.1385,7
144233,npp,2472,3103,0.734859526157379,24.8339309692383,85.0174560546875,3670176,2472,2487,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.73766061311039,49.4091811661358,42.24558371933096,3.331203831008714e-32,15.0,49.4,1.7549928774784245,49.64,1.4651,2.1118,3.7348,0.7882,0.88,0.5792,0.5792,7
144431,npp,1791,2480,0.577902734279633,24.8363285064697,85.0149917602539,3670176,1790,2008,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31169048355106,24.846309403314844,21.839045932760897,1.0985971398331861e-32,12.0,24.82,1.1367971201176101,25.32,1.1885,2.1682,3.9883,0.7677,0.2656,0.4437,0.4437,7
144634,npp,1088,1858,0.649422705173492,24.8360328674316,85.0184478759766,3670176,1088,1432,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.82304379912904,10.266995851171988,9.078810930824812,4.722072569468079e-31,9.0,-10.21,1.0,-9.77,1.0736,1.8433,3.06,0.903,0.4707,0.5864,0.5864,7
144831,npp,363,1232,0.709262788295746,24.8376064300537,85.0185317993164,3670176,363,916,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.64795992623937,40.4797476051997,35.07984641879077,3.2368432223115026e-27,6.0,-40.47,1.4276677814245327,-40.21,1.4348,2.6351,4.7223,0.6317,0.3156,0.448,0.448,7
145027,npp,2689,605,0.990082800388336,24.8387851715088,85.015380859375,3670176,2692,391,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.42739545607338,59.029417811704526,49.38214946187628,2.4574228016466986e-21,3.0,-59.02,2.253202848596432,-58.9,1.557,2.8012,5.1433,0.5942,0.8607,0.5883,0.5883,7
145027,npp,2689,607,4.2855019569397,24.8374443054199,85.0307769775391,3670176,2692,391,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.43383296267973,58.9827344519907,49.34947008729459,2.428333142896499e-21,3.0,-58.97,2.253202848596432,-58.9,1.557,2.8012,5.1433,0.5942,2.3233,2.5465,2.5465,7
145435,npp,212,2690,0.817125856876373,24.8382606506348,85.02001953125,3670176,213,2163,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.85058867762345,34.55989737638709,30.146572989319473,4.952442122608795e-16,13.0,34.56,1.2937979144666532,34.82,1.3031,2.2131,3.9804,0.7521,0.5855,0.6146,0.6146,7
146006,npp,1128,813,3.82221126556396,24.8402824401855,85.0190734863281,3670144,1128,601,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.6013079080148,53.84145368827186,45.62355735170402,0.02397933898554314,4.0,-53.83,1.9513309067639726,-53.72,1.5935,2.8356,5.2685,0.587,2.1701,2.2437,1.7438240481614895,7
146194,npp,366,193,5.82987403869629,24.8389854431152,85.0174255371094,3670144,363,95,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.74637486063274,67.15727764428975,54.67017452036648,0.05905175546629156,1.0,-67.14,3.1865100272627664,-67.08,1.7566,2.6276,5.6859,0.6335,2.6695,3.6931,2.462100576319312,7
146398,npp,1714,2899,3.91655468940735,24.8369121551514,85.0135726928711,3670144,1715,2338,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.69573105432129,42.71549261824245,36.90999930970322,0.06518743388659273,14.0,42.71,1.4867838833500562,42.93,1.3025,2.094,3.7488,0.7949,2.8904,3.1134,1.7544955455604507,7
148562,npp,934,2693,1.85372245311737,24.8397006988525,85.0150833129883,3670144,935,2166,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-07 20:19:07.855610,-77.46753640551961,34.68693252575208,30.25296834519277,0.005159708079723817,13.0,34.69,1.2937979144666532,34.82,1.3031,2.2131,3.9804,0.7521,1.3868,1.3942,1.286640154871835,7
148756,npp,235,2073,0.975896716117859,24.8394775390625,85.020149230957,3670176,235,1638,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-67.9198216097251,2.359851783088801,2.089007029080213,0.00043113343216944785,10.0,2.27,1.0,2.5,1.0146,1.6645,3.3731,1.0,0.9759,0.9759,0.9759,7
148951,npp,2571,1448,1.43996667861938,24.8355369567871,85.0179672241211,3670176,2570,1086,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.44359660656605,31.516302724180413,27.565984945129497,3.918493648991057e-10,7.0,-31.54,1.2365102219381485,-31.4,1.294,2.2132,4.0177,0.7521,1.0392,1.083,1.083,7
149155,npp,1829,816,1.83169364929199,24.835147857666,85.0134887695312,3670176,1830,605,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.05146861725609,53.74142690989136,45.547947710789444,2.6961308997533597e-18,4.0,-53.75,1.9513309067639726,-53.72,1.5935,2.8356,5.2685,0.587,1.1501,1.0752,1.0752,7
149345,npp,1065,196,2.28933334350586,24.8353023529053,85.0162811279297,3670176,1065,97,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.86851599516837,67.09408546546786,54.63158455237531,1.7559148139271893e-25,1.0,-67.08,3.1865100272627664,-67.08,1.7566,2.6276,5.6859,0.6335,1.5584,1.4502,1.4502,7
149548,npp,2409,2902,2.01009166240692,24.8377075195312,85.0175018310547,3670176,2409,2340,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.86693859842114,42.82591112685715,36.99954034121108,3.889017714029339e-25,14.0,42.82,1.4867838833500562,42.93,1.3025,2.094,3.7488,0.7949,1.6081,1.5979,1.5979,7
149734,npp,1717,2281,1.66523802280426,24.8388919830322,85.0161666870117,3670176,1717,1835,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.66392575844442,14.230942295424338,12.570060147094285,1.7992780022700167e-33,11.0,14.22,1.015504800579495,14.39,1.1802,1.8999,3.6457,0.8761,1.4335,1.459,1.459,7
149921,npp,1003,1657,2.2022066116333,24.8368740081787,85.0160140991211,3670176,1003,1251,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.99479934504338,21.32143303036317,18.77740980950538,1.42330493333836e-33,8.0,-21.32,1.0837787002826917,-21.21,1.2249,2.1728,3.6454,0.7661,1.6917,1.6871,1.6871,7
150107,npp,267,1027,2.09168589115143,24.8377227783203,85.0141372680664,3670176,266,755,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.08481182928764,47.616160695806734,40.8375804273206,7.336299170298586e-33,5.0,-47.61,1.646109783506203,-47.54,1.6353,2.8235,4.4752,0.5895,1.22,1.2331,1.2331,7
150294,npp,2582,403,2.01462912559509,24.8359985351562,85.0147094726562,3670176,2583,229,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.46100058498831,63.31729296044712,52.280321112154965,3.764983346190871e-30,2.0,-63.29,2.7445598364131496,-63.29,1.6822,2.6981,4.5371,0.6169,1.4155,1.2429,1.2429,7
150494,npp,821,3110,1.94668066501617,24.84006690979,85.0187454223633,3670176,822,2491,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.63860177889248,49.61426119271306,42.40505229897789,2.2444194233285174e-30,15.0,49.61,1.7549928774784245,49.64,1.4651,2.1118,3.7348,0.7882,1.5705,1.5344,1.5344,7
150678,npp,136,2487,3.32574844360352,24.8379001617432,85.0141220092773,3670176,136,2014,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.60045851733351,25.17212244503028,22.121157001444974,3.046077152582422e-26,12.0,25.17,1.1367971201176101,25.32,1.1885,2.1682,3.9883,0.7677,2.6828,2.5532,2.5532,7
150858,npp,2484,1865,1.54248523712158,24.8372917175293,85.018196105957,3670176,2484,1439,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.08011924476725,9.793408172982543,8.660999066121212,2.3645095260721873e-20,9.0,-9.8,1.0,-9.77,1.0736,1.8433,3.06,0.903,1.3637,1.3929,1.3929,7
151043,npp,1754,1238,1.45307552814484,24.8402652740479,85.0180053710938,3670176,1754,921,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.89300816130024,40.24218498525557,34.88429274131539,4.252418461408896e-13,6.0,-40.25,1.4276677814245327,-40.21,1.4348,2.6351,4.7223,0.6317,0.8366,0.9179,0.9179,7
151221,npp,1003,610,1.34539604187012,24.8364944458008,85.0172500610352,3670176,1002,395,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.01074948237967,58.91092750180354,49.29984128086639,2.921669758172999e-05,3.0,-58.9,2.253202848596432,-58.9,1.557,2.8012,5.1433,0.5942,1.0184,0.7995,0.7995,7
151543,npp,1595,2693,4.18092918395996,24.840877532959,85.0143890380859,3670144,1595,2166,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-23 20:19:10.744456,-77.17346887796138,34.72510046759365,30.28651259254336,0.003276917433393564,13.0,34.69,1.2937979144666532,34.82,1.3031,2.2131,3.9804,0.7521,3.1855,3.1446,3.0762890168615,7
151723,npp,894,2073,1.71270453929901,24.8391342163086,85.0187377929688,3670144,894,1638,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-24 20:00:22.189752,-65.99825354502258,2.415888456413108,2.138702668720567,0.025133084849919836,10.0,2.27,1.0,2.5,1.0146,1.6645,3.3731,1.0,1.7127,1.7127,1.1887729343054008,7
151905,npp,172,1448,3.54662489891052,24.8344478607178,85.019889831543,3670144,171,1086,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-25 19:41:31.860091,96.68469813650529,31.510111887128414,27.561868241785664,0.06253635493033821,7.0,-31.54,1.2365102219381485,-31.4,1.294,2.2132,4.0177,0.7521,2.7429,2.6673,1.3636602306068455,7
152083,npp,2499,815,6.54675197601318,24.8409385681152,85.0162124633789,3670144,2501,605,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-26 19:22:39.752539,95.88077325831942,53.739594351837326,45.54899658522378,0.11734288515641689,4.0,-53.77,1.9513309067639726,-53.72,1.5935,2.8356,5.2685,0.587,3.5664,3.843,1.396857241669403,7
152266,npp,1733,193,8.32088470458984,24.8394336700439,85.0158386230469,3670144,1735,96,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-27 19:03:44.092379,94.08013304416441,67.09523865909074,54.63598442174402,0.20224736072195426,1.0,-67.14,3.1865100272627664,-67.08,1.7566,2.6276,5.6859,0.6335,3.4512,5.2711,1.0550291563180867,7
152458,npp,3,2902,8.38855171203613,24.8377990722656,85.0195541381836,3670144,4,2341,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-28 20:25:27.270868,-77.52704864205583,42.85915923148348,37.02877543342237,0.24914041401016618,14.0,42.82,1.4867838833500562,42.93,1.3025,2.094,3.7488,0.7949,5.8982,6.6683,1.4746913826041803,7
152640,npp,2381,2280,5.70267248153687,24.8347129821777,85.0165176391602,3670144,2381,1835,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-29 20:06:38.725860,-76.428541679695,14.219232987626665,12.560593358979327,0.18217386356104126,11.0,14.17,1.015504800579495,14.39,1.1802,1.8999,3.6457,0.8761,5.4093,4.9963,1.1986834976195109,7
152823,npp,1649,1657,4.32866954803467,24.8349952697754,85.0194854736328,3670144,1649,1251,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-11-30 19:47:50.180411,99.10146638857033,21.271344563044767,18.734735044606758,0.13882898081289088,8.0,-21.32,1.0837787002826917,-21.21,1.2249,2.1728,3.6454,0.7661,3.6538,3.3162,0.4221557159414222,7
153001,npp,910,1025,6.82518148422241,24.8410549163818,85.0157165527344,3670144,909,754,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-12-01 19:28:56.299027,96.0897281215128,47.63880131056549,40.85765003450567,0.10012845268935175,5.0,-47.67,1.646109783506203,-47.54,1.6353,2.8235,4.4752,0.5895,4.0955,4.0237,1.9364112042420096,7
153190,npp,151,399,7.21515035629272,24.8403568267822,85.0133514404297,3670144,152,228,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-12-02 19:10:02.421453,94.56513729370707,63.342948881124755,52.30076182217267,0.06646190166190857,2.0,-63.37,2.7445598364131496,-63.29,1.6822,2.6981,4.5371,0.6169,3.3103,4.4512,3.065727849400953,7
153383,npp,1461,3108,3.4739990234375,24.8390636444092,85.0147399902344,3670144,1462,2491,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-12-03 20:31:42.041444,-76.8425757605936,49.59019318757053,42.38892419062279,0.05451870458807892,15.0,49.55,1.7549928774784245,49.64,1.4651,2.1118,3.7348,0.7882,2.4408,2.7383,1.6017970561365857,7
153489,npp,774,2486,1.61058163642883,24.8375301361084,85.016975402832,3670144,774,2013,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-12-04 20:12:55.276998,-78.54257358655312,25.15907398654871,22.11093050458815,0.032762374943514,12.0,25.12,1.1367971201176101,25.32,1.1885,2.1682,3.9883,0.7677,1.174,1.2364,0.5534319094595226,7
153665,npp,64,1862,2.01291561126709,24.8402061462402,85.0155258178711,3670144,64,1437,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-12-05 19:54:04.952428,93.39411267667535,10.018695707662292,8.860231535172929,0.01573298054723086,9.0,-9.98,1.0,-9.77,1.0736,1.8433,3.06,0.903,1.8342,1.8177,1.4897285479493312,7
153839,npp,2405,1236,0.994493842124939,24.8386287689209,85.0202026367188,3670144,2406,919,196611,3866755,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-12-06 19:35:14.628322,97.01670333347802,40.285982676894434,34.92218426477569,0.004389336469690282,6.0,-40.32,1.4276677814245327,-40.21,1.4348,2.6351,4.7223,0.6317,0.5154,0.6282,0.5366994066329881,7
154022,npp,1637,606,1.93564474582672,24.834981918335,85.0126495361328,3670176,1638,393,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.17229318489568,58.96292138305044,49.339338975651465,9.401247504420561e-05,3.0,-58.99,2.253202848596432,-58.9,1.557,2.8012,5.1433,0.5942,1.2804,1.1502,1.1502,7
154226,npp,2914,3313,1.27561354637146,24.8381195068359,85.0167083740234,3670176,2916,2661,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.9686574553685,55.243867082826355,46.67092311526908,0.0002257767181043728,16.0,55.21,2.0682789409984763,55.34,1.6103,2.5886,5.0499,0.643,1.0297,0.8203,0.8203,7
154419,npp,2234,2692,0.649370968341827,24.8377304077148,85.0167541503906,3670176,2234,2165,196611,3866787,174,ind_gaya_bihar_19_6,24.8375,85.01666667,19,6,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.78592229225401,34.687199618816344,30.256112045183666,3.5032233089763705e-11,13.0,34.65,1.2937979144666532,34.82,1.3031,2.2131,3.9804,0.7521,0.4559,0.4884,0.4884,7
