gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1767,2086,1.1252167224884,24.8048229217529,84.9817428588867,3670176,1767,1650,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.94886875984076,3.0788617584140927,2.7257633550934037,5.5043214738269174e-05,10.0,3.02,1.0,2.33,1.7512,2.1778,2.7464,1.0,1.1252,1.1252,7
102964,npp,2578,205,2.12290406227112,24.8061084747314,84.9770736694336,3670176,2581,102,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.99780072461142,66.92354995927448,54.54156041307888,7.183176485344509e-22,1.0,-66.93,3.1865100272627664,-67.15,3.9387,5.2561,7.1962,0.4143,1.1946,0.8796,7
103211,npp,144,2292,0.849911630153656,24.8078079223633,84.9775848388672,3670176,144,1846,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.04669043050323,14.898658132501307,13.158716563638196,8.179110075143477e-23,11.0,14.84,1.0442604737599883,14.28,1.5038,2.4105,3.2939,0.9035,0.6833,0.7679,7
103330,npp,2496,1668,1.80815267562866,24.8056335449219,84.9821929931641,3670176,2495,1260,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.70451654652096,20.70817189724672,18.24534635201209,7.36773211445078e-27,8.0,-20.74,1.0837787002826917,-21.345,1.5893,2.3022,3.6487,0.946,1.722,1.7105,7
103448,npp,1754,1037,0.58572855591774,24.8068714141846,84.977912902832,3670176,1753,762,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.4658161563007,47.25775186582582,40.5608758478004,3.213945760727404e-28,5.0,-47.28,1.646109783506203,-47.64,2.2232,4.0155,5.5544,0.5424,0.0943,0.3177,7
103694,npp,2295,3122,1.58113241195679,24.8081321716309,84.9786987304688,3670176,2295,2499,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.73425710459381,49.983157646887385,42.69797202198381,3.171867298477647e-25,15.0,49.97,1.7549928774784245,49.58,2.6149,3.5841,5.268,0.6076,1.0365,0.9608,7
103811,npp,1588,2499,1.86127185821533,24.8054847717285,84.9785842895508,3670176,1588,2023,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.73727655040052,25.78563034029866,22.654302449966917,3.231852839256243e-24,12.0,25.76,1.1367971201176101,25.12,1.6442,2.5369,3.5848,0.8584,1.5835,1.5978,7
104405,npp,3040,2705,1.92790496349335,24.8080425262451,84.9802474975586,3670176,3042,2174,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01712729328369,35.21488377921407,30.70280925669338,2.162927803714633e-11,13.0,35.2,1.2937979144666532,34.73,1.9323,2.9,4.0483,0.751,1.4265,1.4478,7
104522,npp,2333,2083,1.32986176013947,24.8068675994873,84.9755172729492,3670176,2333,1648,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.65717884237031,2.9954139609796604,2.6519706807103733,2.4540827785775166e-05,10.0,2.85,1.0,2.33,1.7512,2.1778,2.7464,1.0,1.3299,1.3299,7
107923,npp,486,2701,0.545317649841309,24.8066215515137,84.9759902954102,3670176,486,2171,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.47091056414102,35.03487382652779,30.550944238232955,1.0837841884949422e-05,13.0,35.03,1.2937979144666532,34.73,1.9323,2.9,4.0483,0.751,0.3578,0.4095,7
108090,npp,2848,2079,0.482331961393356,24.8092632293701,84.9790954589844,3670176,2848,1644,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-05-16 20:01:12.593863,-61.21696328236632,2.826680636359761,2.5025528950785287,1.598452197079336e-11,10.0,2.62,1.0,2.33,1.7512,2.1778,2.7464,1.0,0.4823,0.4823,7
108268,npp,2117,1454,1.005985021591187,24.808198928833,84.9826965332031,3670176,2117,1090,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.89741335332197,31.23924686467217,27.334166652514778,7.845093273758258e-17,7.0,-31.27,1.2365102219381485,-31.54,2.1399,2.8411,3.7686,0.7665,0.6937,0.7711,7
108974,npp,1221,2285,0.990117907524109,24.8062934875488,84.9751510620117,3670176,1221,1839,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.60055386657864,14.473756483056768,12.785258479211691,1.6383250125418051e-25,11.0,14.45,1.015504800579495,14.28,1.5038,2.4105,3.2939,0.9035,0.7791,0.8945,7
109147,npp,480,1660,0.915967702865601,24.8075542449951,84.9790573120117,3670176,480,1253,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.59144880719877,21.151152110120634,18.631298551655664,1.7083218336517405e-25,8.0,-21.16,1.0837787002826917,-21.345,1.5893,2.3022,3.6487,0.946,0.8988,0.8665,7
109495,npp,2038,404,0.91769939661026,24.8091354370117,84.9782333374023,3670176,2039,230,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54115748639153,63.275042196114384,52.258696150704175,7.090115848871215e-22,2.0,-63.27,2.7445598364131496,-63.37,3.3057,4.6799,7.0737,0.4654,0.8071,0.4271,7
109495,npp,2038,406,1.29933178424835,24.8080272674561,84.9930648803711,3670176,2039,230,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54721745487545,63.23644261138935,52.23357840988063,7.033429603746071e-22,2.0,-63.24,2.7445598364131496,-63.37,3.3057,4.6799,7.0737,0.4654,0.9461,0.6047,7
109680,npp,267,3113,3.01654124259949,24.8117580413818,84.978630065918,3670176,267,2494,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.32733552559998,49.70639868384706,42.48107128430214,6.235591058322243e-24,15.0,49.7,1.7549928774784245,49.58,2.6149,3.5841,5.268,0.6076,1.8544,1.833,7
110560,npp,1678,3316,1.40559816360474,24.8080406188965,84.9761123657227,3670176,1676,2664,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.45547601255156,55.29271703324861,46.70780214676096,1.17739266564035e-09,16.0,55.29,2.0682789409984763,55.26,2.3488,3.238,4.957,0.6726,1.2918,0.9454,7
140154,npp,421,2895,1.36329507827759,24.8100318908691,84.982780456543,3670176,422,2334,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20313240376319,42.56296376193899,36.789601898777484,0.00048345721105949894,14.0,42.56,1.4867838833500562,42.82,2.3682,3.2092,4.5449,0.6786,0.9363,0.9252,7
143248,npp,984,2890,2.36816835403442,24.806022644043,84.981330871582,3670176,984,2330,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.05767732040508,42.395510366967606,36.651818324107744,8.878168894180069e-08,14.0,42.38,1.4867838833500562,42.82,2.3682,3.2092,4.5449,0.6786,1.6122,1.6071,7
143444,npp,296,2269,1.52467393875122,24.8074550628662,84.9819564819336,3670176,296,1824,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.42232044400417,13.593110060690405,12.009645049913454,5.430788737403021e-16,11.0,13.55,1.015504800579495,14.28,1.5038,2.4105,3.2939,0.9035,1.3055,1.3775,7
143639,npp,2642,1645,1.51918303966522,24.8105335235596,84.9776077270508,3670176,2643,1241,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3696553967763,21.947839985327555,19.32316614450327,1.2388922140506176e-23,8.0,-21.95,1.0837787002826917,-21.345,1.5893,2.3022,3.6487,0.946,1.4554,1.4371,7
143835,npp,1911,1016,2.9840407371521,24.8069381713867,84.9820327758789,3670176,1911,746,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.64745937384497,47.96885126158604,41.11679188808677,4.28590933409814e-30,5.0,-47.96,1.646109783506203,-47.64,2.2232,4.0155,5.5544,0.5424,1.5512,1.6184,7
144028,npp,1158,391,4.30582475662231,24.8083152770996,84.9810409545898,3670176,1159,220,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.59257055344655,63.53023255605275,52.41796485114297,2.561010533644578e-34,2.0,-63.52,2.7445598364131496,-63.37,3.3057,4.6799,7.0737,0.4654,2.0415,2.0038,7
144233,npp,2477,3099,2.81501531600952,24.8068656921387,84.9803619384766,3670176,2476,2484,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4830548316805,49.290356435928146,42.15307440142732,3.285772825943548e-32,15.0,49.28,1.7549928774784245,49.58,2.6149,3.5841,5.268,0.6076,1.7396,1.7105,7
144431,npp,1796,2477,2.62456464767456,24.8096504211426,84.9799652099609,3670176,1797,2006,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.98793201178135,24.69450501178468,21.707575258185162,1.0963211206455699e-32,12.0,24.68,1.1367971201176101,25.12,1.6442,2.5369,3.5848,0.8584,2.2549,2.253,7
144634,npp,1093,1854,1.006410002708435,24.8092193603516,84.9759521484375,3670176,1093,1429,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.00982363970022,10.439405626927979,9.230871969088545,4.7734507177985545e-31,9.0,-10.44,1.0,-10.03,1.7368,2.7908,3.627,0.7804,0.3935,0.7854,7
144831,npp,368,1227,0.81445586681366,24.8078804016113,84.9769439697266,3670176,366,912,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.27720668087912,40.67258677107136,35.23845232588494,3.313788051817867e-27,6.0,-40.66,1.4276677814245327,-40.38,2.2176,3.1576,4.2423,0.6897,0.5366,0.5617,7
145027,npp,2694,602,12.9707021713257,24.8057479858398,84.9885787963867,3670176,2695,387,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.21131855425128,59.10021845223797,49.431668252348395,2.51750003474858e-21,3.0,-59.09,2.253202848596432,-59.02,3.2261,4.3296,6.245,0.503,6.0129,6.5244,7
145027,npp,2694,601,3.31172323226929,24.8064098358154,84.9807662963867,3670176,2695,387,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.20810803915963,59.1238211374647,49.44816464094961,2.532773512121324e-21,3.0,-59.11,2.253202848596432,-59.02,3.2261,4.3296,6.245,0.503,1.7261,1.6658,7
145435,npp,217,2685,2.90002250671387,24.81201171875,84.9764938354492,3670176,217,2160,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42833267996265,34.35079387585356,29.970207604606934,5.160667880272022e-16,13.0,34.35,1.2937979144666532,34.73,1.9323,2.9,4.0483,0.751,2.1778,2.1778,7
145624,npp,2593,2066,2.69637012481689,24.805419921875,84.9816818237305,3670176,2593,1631,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.56926365183972,1.8741589688271079,1.659123094598506,2.677139642626778e-08,10.0,1.87,1.0,2.33,1.7512,2.1778,2.7464,1.0,2.6964,2.6964,7
148756,npp,241,2069,2.24640250205994,24.8063716888428,84.9763259887695,3670176,241,1635,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-08 20:00:21.140444,-86.07204371860522,2.0461887469779674,1.811366289280987,0.00042704537207822487,10.0,2.04,1.0,2.33,1.7512,2.1778,2.7464,1.0,2.2464,2.2464,7
148951,npp,2576,1443,3.40600419044495,24.8066329956055,84.976318359375,3670176,2578,1084,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.9484627662256,31.74438985191865,27.760097884499782,3.7538758892835153e-10,7.0,-31.76,1.2365102219381485,-31.54,2.1399,2.8411,3.7686,0.7665,2.6347,2.6109,7
149155,npp,1833,812,5.16489744186401,24.8107147216797,84.9801788330078,3670176,1833,600,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.84882627701707,53.85060194649805,45.629522869094444,2.611146183395532e-18,4.0,-53.85,1.9513309067639726,-53.8,2.7073,3.6977,4.9621,0.589,2.9297,3.042,7
149345,npp,1069,191,10.4546117782593,24.810489654541,84.9759902954102,3670176,1067,94,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.72977052615096,67.18022473072685,54.68280114237743,1.703439678960999e-25,1.0,-67.17,3.1865100272627664,-67.15,3.9387,5.2561,7.1962,0.4143,3.8093,4.3318,7
149548,npp,2414,2898,10.5565013885498,24.810359954834,84.9801406860352,3670176,2413,2337,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.5469018244376,42.68380832006127,36.88396401241519,3.7819912360177194e-25,14.0,42.67,1.4867838833500562,42.82,2.3682,3.2092,4.5449,0.6786,7.1196,7.1638,7
149734,npp,1722,2277,8.4714879989624,24.8101711273193,84.979621887207,3670176,1722,1832,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.45484619587997,14.019858005819398,12.384454594069927,1.7657930130081233e-33,11.0,14.0,1.015504800579495,14.28,1.5038,2.4105,3.2939,0.9035,8.1462,7.6536,7
149921,npp,1008,1653,9.33994483947754,24.8074836730957,84.9807434082031,3670176,1008,1247,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.25053664395723,21.54275971499419,18.970163599029366,1.4116531199001087e-33,8.0,-21.53,1.0837787002826917,-21.345,1.5893,2.3022,3.6487,0.946,8.6716,8.8355,7
150107,npp,272,1023,5.48582792282104,24.8067569732666,84.9794387817383,3670176,275,752,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.78673325409959,47.749488761661944,40.94269717593531,7.348503431076032e-33,5.0,-47.74,1.646109783506203,-47.64,2.2232,4.0155,5.5544,0.5424,3.071,2.9753,7
150294,npp,2586,399,16.5746669769287,24.8109550476074,84.9825668334961,3670176,2586,226,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.30935903558486,63.39499890748176,52.33077405371663,3.808607981708759e-30,2.0,-63.37,2.7445598364131496,-63.37,3.3057,4.6799,7.0737,0.4654,6.5118,7.7132,7
150494,npp,827,3106,8.12959861755371,24.8062648773193,84.979621887207,3670176,826,2489,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.33125828459121,49.495588491854384,42.312813865378374,2.26526708911081e-30,15.0,49.49,1.7549928774784245,49.58,2.6149,3.5841,5.268,0.6076,4.7679,4.9399,7
150678,npp,141,2483,6.90997362136841,24.8099613189697,84.9780044555664,3670176,141,2011,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.9703590191083,24.982610093699016,21.957211376270592,3.103387210840782e-26,12.0,24.97,1.1367971201176101,25.12,1.6442,2.5369,3.5848,0.8584,6.0246,5.9318,7
150858,npp,2489,1861,11.0766000747681,24.808443069458,84.9824600219727,3670176,2489,1435,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.42268760441758,10.03470558378549,8.87392016212024,2.4289070691019368e-20,9.0,-10.03,1.0,-10.03,1.7368,2.7908,3.627,0.7804,10.4637,8.6438,7
151043,npp,1759,1233,3.8252272605896,24.8106384277344,84.9766693115234,3670176,1758,917,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.51936082182955,40.434022826054,35.04225585635669,4.419522955629213e-13,6.0,-40.43,1.4276677814245327,-40.38,2.2176,3.1576,4.2423,0.6897,2.6455,2.6383,7
151221,npp,1007,605,4.40210628509521,24.8116855621338,84.9758453369141,3670176,1012,392,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.83000090351392,59.02898517897331,49.3825303889801,3.065112074348749e-05,3.0,-59.02,2.253202848596432,-59.02,3.2261,4.3296,6.245,0.503,2.21,2.2143,7
154022,npp,1641,602,3.57544326782227,24.8096237182617,84.978874206543,3670176,1641,389,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.99472266847387,59.0574756254571,49.40553372425093,9.268077503068508e-05,3.0,-59.09,2.253202848596432,-59.02,3.2261,4.3296,6.245,0.503,1.8431,1.7985,7
154226,npp,2919,3309,5.38445472717285,24.8116703033447,84.9789352416992,3670176,2920,2657,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.75999884640176,55.142996776865225,46.59668153843162,0.00022416804164038744,16.0,55.11,2.0682789409984763,55.26,2.3488,3.238,4.957,0.6726,3.2156,3.6214,7
154419,npp,2239,2688,3.13904595375061,24.8101596832275,84.980339050293,3670176,2238,2162,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.36366236189421,34.52066617817298,30.11571162637935,3.397686629507121e-11,13.0,34.48,1.2937979144666532,34.73,1.9323,2.9,4.0483,0.751,2.3626,2.3573,7
154621,npp,1536,2067,3.2248809337616,24.8090229034424,84.9811096191406,3670176,1536,1633,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-12-10 20:00:21.496348,-56.96125245687677,2.1652731319439873,1.9169929126919876,1.311964338586287e-19,10.0,1.93,1.0,2.33,1.7512,2.1778,2.7464,1.0,3.2249,3.2249,7
154819,npp,812,1441,2.24870204925537,24.8065166473389,84.9789505004883,3670176,811,1081,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.23150195299208,31.808592073866592,27.81782097520263,6.933118602847303e-27,7.0,-31.85,1.2365102219381485,-31.54,2.1399,2.8411,3.7686,0.7665,1.6988,1.7237,7
155189,npp,2370,186,4.0892267227172905,24.8097534179688,84.9819107055664,3670176,2373,91,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.09341485774203,67.21463884962716,54.712495037828226,8.685903328003421e-35,1.0,-67.25,3.1865100272627664,-67.15,3.9387,5.2561,7.1962,0.4143,1.8116,1.6944,7
155751,npp,2281,1649,1.54964733123779,24.8092517852783,84.9784545898438,3670176,2281,1244,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.3693629404036,21.71189216634789,19.119567810555743,2.773509892912886e-29,8.0,-21.74,1.0837787002826917,-21.345,1.5893,2.3022,3.6487,0.946,1.4835,1.466,7
156306,npp,2090,3102,3.79104590415955,24.8048896789551,84.9813766479492,3670176,2089,2486,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.39521742919658,49.40637574273837,42.24794032146768,7.942405812935628e-20,15.0,49.37,1.7549928774784245,49.58,2.6149,3.5841,5.268,0.6076,2.2958,2.3036,7
156491,npp,1401,2479,1.034745573997498,24.8049240112305,84.9789962768555,3670176,1401,2007,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-12-20 20:12:52.703923,-77.61155153709736,24.808059174683482,21.80814456236714,5.467199787001928e-13,12.0,24.78,1.1367971201176101,25.12,1.6442,2.5369,3.5848,0.8584,0.8564,0.8883,7
156672,npp,673,1856,3.49324989318848,24.8083305358887,84.9808120727539,3670176,673,1431,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.62188463777127,10.276575039877567,9.08817690669555,9.90162202845957e-06,9.0,-10.32,1.0,-10.03,1.7368,2.7908,3.627,0.7804,2.8803,2.726,7
169083,npp,1264,1850,3.86791300773621,24.8090400695801,84.983024597168,3670176,1264,1424,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.02280671307152,10.674236754023175,9.439132926433235,4.415705920506131e-06,9.0,-10.67,1.0,-10.03,1.7368,2.7908,3.627,0.7804,3.255,3.0184,7
169438,npp,2844,591,1.84849214553833,24.811372756958,84.9760055541992,3670176,2843,379,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.985200200648,59.2896504951114,49.57149030922412,3.3754354222557374e-22,3.0,-59.33,2.3545700244418297,-59.02,3.2261,4.3296,6.245,0.503,1.1241,0.9298,7
169633,npp,1048,3300,2.61407899856567,24.8094787597656,84.9782104492188,3670176,1048,2647,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.88600185000173,54.92022960350815,46.436564548804505,2.539349458138259e-21,16.0,54.88,2.0682789409984763,55.26,2.3488,3.238,4.957,0.6726,1.8761,1.7582,7
169813,npp,364,2678,2.70770215988159,24.8112144470215,84.978141784668,3670176,364,2156,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.10485795584545,34.09536731413783,29.758901571021855,2.9766356984381257e-28,13.0,34.05,1.2937979144666532,34.73,1.9323,2.9,4.0483,0.751,2.0292,2.0334,7
169991,npp,2730,2057,2.19771265983582,24.8056316375732,84.9800720214844,3670176,2730,1623,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-01-11 20:00:11.175030,-68.21703973261147,1.443210637694764,1.2778311104229623,1.4606232650275254e-33,10.0,1.36,1.0,2.33,1.7512,2.1778,2.7464,1.0,2.1977,2.1977,7
170167,npp,1985,1431,3.86081910133362,24.8107166290283,84.9810104370117,3670176,1986,1074,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.74265430712697,32.274680771882906,28.21572560756158,2.0747225539779175e-33,7.0,-32.3,1.2365102219381485,-31.54,2.1399,2.8411,3.7686,0.7665,3.0025,2.9595,7
170350,npp,1235,797,1.27548778057098,24.8113269805908,84.9797973632812,3670176,1237,583,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.74865996985302,54.228745948117314,45.920519385289815,1.1946156260233408e-31,4.0,-54.26,1.9513309067639726,-53.8,2.7073,3.6977,4.9621,0.589,0.9365,0.7512,7
170531,npp,463,173,3.78248620033264,24.8094501495361,84.9773712158203,3670176,469,84,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.60533817342956,67.43532141433764,54.84659154753162,5.314149906482188e-28,,-67.48,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2885,0.872092247009277,24.8077831268311,84.9825897216797,3670176,1805,2326,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.81018536725996,42.23253674655453,36.52284170865179,3.7476687176667844e-28,14.0,42.2,1.4867838833500562,42.82,2.3682,3.2092,4.5449,0.6786,0.6059,0.5918,7
171092,npp,420,1640,2.1242696046829197,24.8103790283203,84.9787445068359,3670176,421,1236,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.82467719319885,22.160799217635283,19.50997628506942,9.677077773909638e-18,8.0,-22.21,1.0837787002826917,-21.345,1.5893,2.3022,3.6487,0.946,2.0137,2.0095,7
171652,npp,257,3096,5.55783462524414,24.8100395202637,84.982795715332,3670176,259,2482,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-01-20 20:31:36.356567,-76.01486334070792,49.23259842546877,42.11443527695601,1.7408197929133136e-06,15.0,49.19,1.7549928774784245,49.58,2.6149,3.5841,5.268,0.6076,3.3025,3.3772,7
174419,npp,2840,393,4.52226734161377,24.807689666748,84.97998046875,3670176,2840,222,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.51916444137436,63.45135260170534,52.370951397369154,1.0067407645164792e-09,2.0,-63.48,2.7445598364131496,-63.37,3.3057,4.6799,7.0737,0.4654,2.1204,2.1045,7
174624,npp,1091,3104,4.72623348236084,24.8058910369873,84.981575012207,3670176,1092,2487,196611,3866787,382,ind_gaya_bihar_10_13,24.80833333,84.97916667,10,13,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.64531684083289,49.46110739738967,42.28853031175419,4.241358554458731e-08,15.0,49.43,1.7549928774784245,49.58,2.6149,3.5841,5.268,0.6076,2.8286,2.8718,7
