gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2094,0.701987445354462,24.802209854126,85.0409774780273,3670176,1766,1658,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-14 20:01:35.706943,-73.95431832413652,3.526172281278839,3.1216728101209905,5.701879063896994e-05,11.0,3.49,1.0,2.79,1.8051,2.5188,3.8816,1.0,0.702,0.702,7
102724,npp,1039,1468,1.001440942287445,24.8039264678955,85.0439758300781,3670176,1038,1101,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64541329215656,30.620416278521244,26.806324916809185,3.91842183928655e-11,8.0,-30.63,1.184412938166907,-31.13,2.3042,3.5061,4.8191,0.7184,0.4041,0.7194,7
102845,npp,291,835,1.30970764160156,24.805606842041,85.0399780273438,3670176,293,626,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-16 19:23:51.444575,96.04522598804712,53.21979391244657,45.165217723867585,6.397733938669534e-17,5.0,-53.23,1.9513309067639726,-53.56,3.418,4.4821,6.4844,0.562,0.8931,0.736,7
102964,npp,2578,214,1.58109557628632,24.801643371582,85.0441513061523,3670176,2581,107,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02516951829982,66.77139134810162,54.450354693479966,7.5424003413831135e-22,2.0,-66.78,3.1865100272627664,-67.0,3.4483,4.586,6.779,0.5492,1.5758,0.8684,7
103211,npp,143,2301,0.808577477931976,24.8032360076904,85.0439682006836,3670176,143,1853,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.3410511841629,15.386873929172568,13.587610401454242,8.535420877333006e-23,12.0,15.33,1.0442604737599883,14.73,1.9846,2.8508,4.4662,0.8835,0.5631,0.7144,7
103330,npp,2495,1676,0.673052310943604,24.8042984008789,85.0419845581055,3670176,2495,1267,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.84866720622372,20.285854928641868,17.876945095581412,7.564675218910772e-27,9.0,-20.32,1.0837787002826917,-20.92,2.1899,3.1295,4.4047,0.8049,0.2523,0.5417,7
103448,npp,1753,1046,2.57199954986572,24.806604385376,85.0455017089844,3670176,1753,768,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.55121955875543,46.96550351378188,40.32947286940858,3.2604523508778148e-28,6.0,-46.99,1.646109783506203,-47.38,2.9207,4.1729,5.9471,0.6036,1.5463,1.5525,7
103694,npp,2294,3130,1.2083181142807,24.8023376464844,85.038932800293,3670176,2295,2505,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.7628116421064,50.223820642317364,42.88422788317704,3.175457910955986e-25,16.0,50.21,1.7549928774784245,49.805,3.0886,4.1415,6.2563,0.6082,0.8474,0.7349,7
103811,npp,1587,2507,0.812266886234283,24.8016529083252,85.0385360717773,3670176,1587,2030,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.8359029072228,26.18086496903691,22.995611686642313,3.191373445736182e-24,13.0,26.16,1.1367971201176101,25.57,2.3788,3.5227,5.2541,0.715,0.1345,0.5808,7
103928,npp,873,1883,1.55667340755463,24.8031215667725,85.0419998168945,3670176,873,1456,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.12915712533973,8.777642541312401,7.765355257399434,7.421235226811344e-22,10.0,-8.76,1.0,-9.48,2.2859,3.2561,4.2858,0.7736,0.8194,1.2042,7
104405,npp,3039,2713,1.98538935184479,24.8033142089844,85.0401916503906,3670176,3038,2179,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.08760117846042,35.55352795781403,30.987547323171455,2.0440731382924512e-11,14.0,35.54,1.2937979144666532,35.07,2.5718,3.4588,4.8024,0.7282,1.38,1.4458,7
104522,npp,2332,2092,1.30666708946228,24.8031444549561,85.0419845581055,3670176,2332,1656,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-04-30 20:01:25.797263,-67.90383351603884,3.479897630329826,3.0807989975957697,2.2737497755485893e-05,11.0,3.37,1.0,2.79,1.8051,2.5188,3.8816,1.0,1.3067,1.3067,7
107560,npp,2989,622,1.052661418914795,24.8060722351074,85.038459777832,3670176,2987,407,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91193032382903,58.617070034667904,49.10152579948577,8.550944580769584e-05,4.0,-58.62,2.253202848596432,-58.82,3.0965,4.728,6.7477,0.5327,0.8876,0.5608,7
107560,npp,2989,624,0.652691781520844,24.8048248291016,85.0535507202148,3670176,2987,407,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.91789128428846,58.57063319758281,49.06881246118341,8.619558949486576e-05,4.0,-58.58,2.253202848596432,-58.82,3.0965,4.728,6.7477,0.5327,0.7101,0.3477,7
107923,npp,485,2710,0.804699003696442,24.8007793426514,85.043083190918,3670176,485,2177,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.53759877950262,35.416211769251824,30.871759237446806,1.156728151602263e-05,14.0,35.41,1.2937979144666532,35.07,2.5718,3.4588,4.8024,0.7282,0.4674,0.586,7
108090,npp,2847,2088,0.650813400745392,24.8055839538574,85.0455780029297,3670176,2847,1652,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-16 20:01:12.593863,-65.172736167055,3.2993730977526106,2.9209500547279634,1.7002263557313707e-11,11.0,3.14,1.0,2.79,1.8051,2.5188,3.8816,1.0,0.6508,0.6508,7
108268,npp,2116,1462,0.830102264881134,24.8074398040771,85.0413970947266,3670176,2117,1096,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.01944841524652,30.881388414958582,27.029051313142165,8.229425732555586e-17,8.0,-30.91,1.2365102219381485,-31.13,2.3042,3.5061,4.8191,0.7184,0.3547,0.5964,7
108974,npp,1220,2294,0.671377420425415,24.8012142181396,85.0420761108398,3670176,1220,1847,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.803739059317,14.971666657163194,13.222863535955947,1.6626452450392217e-25,12.0,14.95,1.0442604737599883,14.73,1.9846,2.8508,4.4662,0.8835,0.4317,0.5932,7
109147,npp,479,1668,0.406093806028366,24.8062191009521,85.0391693115234,3670176,479,1260,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.73130204241724,20.728571131781393,18.2629295309982,1.7086244559168881e-25,9.0,-20.74,1.0837787002826917,-20.92,2.1899,3.1295,4.4047,0.8049,0.0059,0.3269,7
109495,npp,2038,413,1.39770317077637,24.8041896820068,85.0442123413086,3670176,2039,236,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56808718567797,63.10289777363207,52.14652839115555,6.841483518589467e-22,3.0,-63.1,2.7445598364131496,-63.2,3.2397,4.964,6.5381,0.5074,1.2194,0.7092,7
109495,npp,2038,415,0.911074161529541,24.8030948638916,85.0587539672852,3670176,2039,236,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.5740164276505,63.06480733075864,52.121657267373024,6.787902134510536e-22,3.0,-63.06,2.7445598364131496,-63.2,3.2397,4.964,6.5381,0.5074,1.0421,0.4623,7
109680,npp,266,3121,1.34124493598938,24.8059730529785,85.0382843017578,3670176,266,2499,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.35870179302245,49.946386584411705,42.667217753012544,6.075191013589961e-24,16.0,49.94,1.7549928774784245,49.805,3.0886,4.1415,6.2563,0.6082,0.9232,0.8157,7
110560,npp,1676,3325,1.14900064468384,24.806432723999,85.044677734375,3670176,1675,2672,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.5192058465739,55.52034768417385,46.874932949032726,1.1007260521909508e-09,17.0,55.52,2.0682789409984763,55.44,3.3271,4.8684,6.5123,0.5174,0.7205,0.5945,7
114610,npp,750,2073,0.906224966049194,24.8016223907471,85.039680480957,3670176,750,1638,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-06-17 20:00:37.477115,-62.45924875229334,2.4484872844995142,2.1675199368013356,1.3617222521143627e-18,11.0,2.27,1.0,2.79,1.8051,2.5188,3.8816,1.0,0.9062,0.9062,7
139754,npp,2927,815,1.060209333896637,24.807149887085,85.0422821044922,3670176,2925,603,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.57737273692807,53.77169407358719,45.5768427149171,1.1077110095285406e-09,5.0,-53.77,1.9513309067639726,-53.56,3.418,4.4821,6.4844,0.562,0.7652,0.5958,7
140154,npp,420,2903,0.950676202774048,24.8049850463867,85.0427398681641,3670176,421,2341,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.24808423402585,42.85291937279313,37.02552578610131,0.0004719350182152403,15.0,42.85,1.4867838833500562,43.11,2.9324,4.0597,5.1887,0.6204,0.4277,0.5898,7
143248,npp,983,2898,1.49958348274231,24.8009605407715,85.0409469604492,3670176,983,2337,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.10366567744322,42.684853580527744,36.88744629001635,9.401561661576805e-08,15.0,42.67,1.4867838833500562,43.11,2.9324,4.0597,5.1887,0.6204,0.7969,0.9304,7
143444,npp,295,2277,0.763181924819946,24.8041954040527,85.0424423217773,3670176,295,1832,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.7708293446863,14.039195332530829,12.402023568451487,5.73434767187479e-16,12.0,14.0,1.015504800579495,14.73,1.9846,2.8508,4.4662,0.8835,0.4631,0.6743,7
143639,npp,2642,1654,1.29851758480072,24.8012218475342,85.0446548461914,3670176,2642,1248,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3435951178946,21.474455037430776,18.911077414847544,1.2981538840882838e-23,9.0,-21.47,1.0837787002826917,-20.92,2.1899,3.1295,4.4047,0.8049,0.8294,1.0451,7
143835,npp,1910,1024,2.21156692504883,24.8073444366455,85.0437164306641,3670176,1911,752,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.72287938556865,47.70737665802298,40.910866950743795,4.415819905836374e-30,6.0,-47.7,1.646109783506203,-47.38,2.9207,4.1729,5.9471,0.6036,1.3273,1.3349,7
144028,npp,1158,399,1.95028078556061,24.803882598877,85.0405807495117,3670176,1159,226,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61727344135673,63.376476787391866,52.31833163477467,2.58967993514935e-34,3.0,-63.37,2.7445598364131496,-63.2,3.2397,4.964,6.5381,0.5074,1.4207,0.9896,7
144233,npp,2475,3107,1.70897817611694,24.8078594207764,85.0408554077148,3670176,2475,2490,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.5668489255113,49.52929089083455,42.3390037300616,3.3431526395131066e-32,16.0,49.52,1.7549928774784245,49.805,3.0886,4.1415,6.2563,0.6082,1.1327,1.0394,7
144431,npp,1795,2485,1.38738393783569,24.8059825897217,85.0390167236328,3670176,1796,2012,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.08847196895256,25.089183581436824,22.04913303170979,1.0959207469820319e-32,13.0,25.07,1.1367971201176101,25.57,2.3788,3.5227,5.2541,0.715,0.6404,0.992,7
144634,npp,1092,1863,2.00742137432098,24.8058986663818,85.0443344116211,3670176,1092,1437,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.30657852249938,9.914762661897297,8.768014043194293,4.681177470179555e-31,10.0,-9.92,1.0,-9.48,2.2859,3.2561,4.2858,0.7736,1.2702,1.5529,7
144831,npp,367,1236,2.30034732818604,24.807222366333,85.0440216064453,3670176,366,919,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.36913754145135,40.33157083488488,34.95787426180551,3.1932846329744623e-27,7.0,-40.32,1.4276677814245327,-40.06,3.3691,4.4647,5.9363,0.5642,1.0028,1.2978,7
145027,npp,2694,609,2.96204972267151,24.8011665344238,85.0424499511719,3670176,2695,394,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.2334146584748,58.9369312443639,49.31738489647281,2.414700022135478e-21,4.0,-58.92,2.253202848596432,-58.82,3.0965,4.728,6.7477,0.5327,1.735,1.578,7
145027,npp,2694,610,1.80977559089661,24.8005123138428,85.0501098632812,3670176,2695,394,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23654885233245,58.91363731974365,49.30105916017171,2.4004336653493282e-21,4.0,-58.9,2.253202848596432,-58.82,3.0965,4.728,6.7477,0.5327,1.2236,0.9641,7
145435,npp,216,2694,2.54162788391113,24.8062648773193,85.0426635742188,3670176,216,2166,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.49705168657222,34.73135151247914,30.29108799964993,4.86143328726967e-16,14.0,34.73,1.2937979144666532,35.07,2.5718,3.4588,4.8024,0.7282,1.8099,1.8509,7
145624,npp,2592,2073,1.69898283481598,24.8019542694092,85.0401611328125,3670176,2592,1638,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-10-23 20:00:12.119510,-63.296500513160915,2.4131335077227254,2.1362059495284287,2.5292174062274628e-08,11.0,2.27,1.0,2.79,1.8051,2.5188,3.8816,1.0,1.699,1.699,7
148756,npp,240,2077,1.80984449386597,24.8017024993896,85.0427017211914,3670176,240,1642,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-08 20:00:19.361212,-62.71219428049855,2.668991133567708,2.3626254779478644,0.00043314453810472267,11.0,2.5,1.0,2.79,1.8051,2.5188,3.8816,1.0,1.8098,1.8098,7
148951,npp,2575,1452,3.07211017608643,24.8051948547363,85.0429534912109,3670176,2574,1089,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.06228027492757,31.340624727086805,27.41638563729495,4.007516256748864e-10,8.0,-31.36,1.2365102219381485,-31.13,2.3042,3.5061,4.8191,0.7184,2.1678,2.207,7
149155,npp,1833,820,3.14122867584229,24.8050498962402,85.0402145385742,3670176,1833,609,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.87374831522729,53.63407565286059,45.467644076150464,2.7511363693450253e-18,5.0,-53.64,1.9513309067639726,-53.56,3.418,4.4821,6.4844,0.562,1.8317,1.7653,7
149345,npp,1069,200,4.72408533096313,24.8062858581543,85.0442581176758,3670176,1067,99,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.75785137681983,67.02706806530307,54.591655919282616,1.7822648808642578e-25,2.0,-67.02,3.1865100272627664,-67.0,3.4483,4.586,6.779,0.5492,2.5621,2.5947,7
149548,npp,2413,2906,5.76941585540771,24.8050289154053,85.0402679443359,3670176,2412,2344,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.59516954083787,42.97343412884068,37.119429812755016,3.9517075103700636e-25,15.0,42.96,1.4867838833500562,43.11,2.9324,4.0597,5.1887,0.6204,3.6687,3.5796,7
149734,npp,1721,2285,5.78021621704102,24.8068294525146,85.0403442382812,3670176,1721,1839,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.75759421733433,14.46785553874646,12.778330079537913,1.8167696291226806e-33,12.0,14.45,1.015504800579495,14.73,1.9846,2.8508,4.4662,0.8835,5.4035,5.1071,7
149921,npp,1007,1661,7.40366697311401,24.8061294555664,85.0412063598633,3670176,1007,1254,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.38119057520818,21.119688160841037,18.601648737697303,1.4268054862025152e-33,9.0,-21.11,1.0837787002826917,-20.92,2.1899,3.1295,4.4047,0.8049,6.4626,5.9589,7
150107,npp,271,1031,7.13268709182739,24.8074073791504,85.0406951904297,3670176,275,758,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.86514740921487,47.48850959428702,40.73684448996606,7.303766642848577e-33,6.0,-47.48,1.646109783506203,-47.38,2.9207,4.1729,5.9471,0.6036,4.3168,4.3054,7
150294,npp,2586,407,6.17862844467163,24.8066349029541,85.0415878295898,3670176,2586,232,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.33286110915402,63.24183345323235,52.23125139122246,3.721148884274082e-30,3.0,-63.22,2.7445598364131496,-63.2,3.2397,4.964,6.5381,0.5074,2.9614,3.1351,7
150494,npp,825,3114,5.04792451858521,24.8072280883789,85.0406188964844,3670176,825,2494,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.41586756793781,49.73499709511385,42.49880301949728,2.221587333441465e-30,16.0,49.73,1.7549928774784245,49.805,3.0886,4.1415,6.2563,0.6082,3.0353,3.0701,7
150678,npp,140,2492,3.61864829063416,24.8047485351562,85.044548034668,3670176,140,2017,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.10134997647837,25.425141125386304,22.339941273617285,2.982745273334251e-26,13.0,25.42,1.1367971201176101,25.57,2.3788,3.5227,5.2541,0.715,2.6032,2.5874,7
150858,npp,2488,1869,4.29990720748901,24.8062572479248,85.0432205200195,3670176,2488,1443,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.70489492384216,9.568008580120653,8.46207526714778,2.3118696550016866e-20,10.0,-9.57,1.0,-9.48,2.2859,3.2561,4.2858,0.7736,3.5626,3.3263,7
151043,npp,1759,1242,4.97911262512207,24.8032207489014,85.0423431396484,3670176,1758,924,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.5410870936737,40.09433098422776,34.762448525078646,4.149342126144947e-13,7.0,-40.09,1.4276677814245327,-40.06,3.3691,4.4647,5.9363,0.5642,2.8791,2.809,7
151221,npp,1007,614,4.2295618057251,24.8060779571533,85.0448532104492,3670176,1012,399,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.85738400436033,58.81921093915788,49.23550250813418,2.831550354007797e-05,4.0,-58.81,2.253202848596432,-58.82,3.0965,4.728,6.7477,0.5327,2.2976,2.2533,7
154022,npp,1641,610,3.13267922401428,24.8044681549072,85.0403137207031,3670176,1641,397,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.01909112345513,58.870869146930545,49.274806938903744,9.530550162466132e-05,4.0,-58.9,2.253202848596432,-58.82,3.0965,4.728,6.7477,0.5327,1.8108,1.6689,7
154226,npp,2918,3317,3.03444337844849,24.8053302764893,85.038215637207,3670176,2919,2666,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.78220417381085,55.34568481534102,46.74577439091577,0.00022728832042093186,17.0,55.32,2.0682789409984763,55.44,3.3271,4.8684,6.5123,0.5174,1.6321,1.57,7
154419,npp,2238,2696,1.55980610847473,24.8056125640869,85.0394439697266,3670176,2237,2168,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.43273218104135,34.858940323845154,30.400816923037127,3.6008192101822964e-11,14.0,34.82,1.2937979144666532,35.07,2.5718,3.4588,4.8024,0.7282,1.051,1.1359,7
154621,npp,1535,2075,1.18490815162659,24.806812286377,85.0404891967773,3670176,1536,1641,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-12-10 20:00:21.496348,-62.44174438981096,2.567152161767476,2.272743160805143,1.3808576247415293e-19,11.0,2.39,1.0,2.79,1.8051,2.5188,3.8816,1.0,1.1849,1.1849,7
154819,npp,811,1449,2.25439453125,24.8058853149414,85.0383377075195,3670176,811,1087,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.34578400588474,31.449703759147678,27.512349070176906,7.202288253922155e-27,8.0,-31.49,1.2365102219381485,-31.13,2.3042,3.5061,4.8191,0.7184,1.5065,1.6196,7
155751,npp,2280,1657,2.05301547050476,24.8077735900879,85.0389709472656,3670176,2280,1251,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.52057648123909,21.289540453347534,18.751738438129454,2.705255812122765e-29,9.0,-21.32,1.0837787002826917,-20.92,2.1899,3.1295,4.4047,0.8049,1.5256,1.6524,7
156306,npp,2088,3110,2.42376255989075,24.8059062957764,85.0421295166016,3670176,2088,2492,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.4798337425725,49.64557221412466,42.433928989548626,7.580950841738341e-20,16.0,49.61,1.7549928774784245,49.805,3.0886,4.1415,6.2563,0.6082,1.54,1.4741,7
156672,npp,672,1863,1.68435347080231,24.8053684234619,85.0408706665039,3670176,672,1438,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.0408519032958,9.91437652578845,8.768604718541482,9.28231856248669e-06,10.0,-9.92,1.0,-9.48,2.2859,3.2561,4.2858,0.7736,0.9471,1.303,7
169083,npp,1263,1858,2.63333058357239,24.8069305419922,85.0439682006836,3670176,1263,1432,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.18205406889153,10.206210734311425,9.026250089226496,4.722656708524544e-06,10.0,-10.21,1.0,-9.48,2.2859,3.2561,4.2858,0.7736,1.8961,2.0371,7
169438,npp,2844,600,2.67481184005737,24.8058948516846,85.0425796508789,3670176,2843,386,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.01219367617034,59.08898703273581,49.43136743053951,3.5569103302907176e-22,4.0,-59.13,2.3545700244418297,-58.82,3.0965,4.728,6.7477,0.5327,1.6468,1.425,7
169633,npp,1047,3309,1.7513040304184,24.8016357421875,85.0439987182617,3670176,1047,2656,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.90497246199654,55.147606898010125,46.604246610051284,2.6827746045873004e-21,17.0,55.11,2.0682789409984763,55.44,3.3271,4.8684,6.5123,0.5174,1.0117,0.9061,7
169813,npp,363,2687,1.84071838855743,24.8054580688477,85.0438537597656,3670176,363,2161,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.17781424360037,34.475241363293485,30.07954425519338,3.0978620235024306e-28,14.0,34.43,1.2937979144666532,35.07,2.5718,3.4588,4.8024,0.7282,1.2682,1.3405,7
169991,npp,2729,2065,1.68716013431549,24.8032493591309,85.0392456054688,3670176,2729,1631,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2013-01-11 20:00:11.175030,-73.02888198129115,1.878133303401019,1.6628890205601572,1.4908464242633536e-33,11.0,1.82,1.0,2.79,1.8051,2.5188,3.8816,1.0,1.6872,1.6872,7
170167,npp,1985,1439,0.912357985973358,24.8031234741211,85.039794921875,3670176,1986,1080,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.76330929592073,31.916475372693203,27.91123994174676,2.080893721557594e-33,8.0,-31.94,1.2365102219381485,-31.13,2.3042,3.5061,4.8191,0.7184,0.4212,0.6554,7
170350,npp,1235,805,1.63568127155304,24.8054389953613,85.0406723022461,3670176,1237,592,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.77228866198503,54.011510499668454,45.75870915373271,1.1785460619063238e-31,5.0,-54.04,1.9513309067639726,-53.56,3.418,4.4821,6.4844,0.562,1.0601,0.9192,7
170531,npp,463,181,2.7947986125946,24.8057384490967,85.0389633178711,3670176,469,89,196611,3866787,428,ind_gaya_bihar_25_14,24.80416667,85.04166667,25,14,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.63048513950883,67.29847898012474,54.76569280326936,5.157738175052323e-28,2.0,-67.34,3.1865100272627664,-67.0,3.4483,4.586,6.779,0.5492,1.9567,1.535,7
