gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,207,3.77959990501404,24.7426490783691,84.9788131713867,3670144,2009,103,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.91835512270998,66.89603058111601,54.520520986874644,0.01110412642370101,1.0,-66.9,3.1865100272627664,-67.14,2.6188,3.6725,6.2262,0.6626,2.4669,2.5042,2.280551662482788,7
101111,npp,276,2917,1.9252427816391,24.7454605102539,84.978271484375,3670144,277,2353,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.45265763064167,43.375232231351326,37.44918290994138,0.006365194243384962,14.0,43.36,1.4867838833500562,42.85,2.4843,3.4233,4.8233,0.7108,1.4257,1.3684,1.2401985498194015,7
101234,npp,2651,2295,2.42533135414124,24.7485961914062,84.981330871582,3670144,2651,1848,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.77610028853553,15.040792026479986,13.282964394175112,0.02814611409552696,11.0,15.0,1.0442604737599883,14.28,1.9982,2.7258,4.5512,0.8927,2.1455,2.165,1.5981087935383664,7
101482,npp,1177,1040,5.34123992919922,24.746696472168,84.9823684692383,3670144,1177,764,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.39279891270816,47.16680799359326,40.48659038070477,0.1221142374704042,5.0,-47.18,1.646109783506203,-47.61,2.3473,3.1586,4.7251,0.7704,3.7592,4.1147,1.6551957440735547,7
101736,npp,1722,3125,5.19836235046387,24.7439918518066,84.980712890625,3670144,1721,2501,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.51384963301732,50.07775098923541,42.768518807662815,0.11588679670607739,15.0,50.06,1.7549928774784245,49.625,2.5026,3.5981,4.9222,0.6763,3.3451,3.5154,1.181322699854233,7
101858,npp,1033,2502,3.42201089859009,24.742488861084,84.9807281494141,3670144,1033,2025,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-08 20:14:11.446061,-77.89443380459848,25.935499381797992,22.782665256231336,0.08084078573816088,12.0,25.91,1.1367971201176101,25.27,1.8324,2.9122,4.5036,0.8355,2.8817,2.8593,1.2310848082732133,7
101986,npp,321,1878,2.74403524398804,24.7458953857422,84.9783554077148,3670144,321,1452,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.28818954106735,9.033221447105431,7.990735728424496,0.050919448330389694,9.0,-9.05,1.0,-9.86,1.7655,2.6599,3.738,0.9148,2.5174,2.5102,1.4846308078050876,7
102108,npp,2660,1251,2.06917476654053,24.7444763183594,84.9793014526367,3670144,2661,932,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.0344099225146,39.74442314993243,34.477488589243706,0.026623015515094273,6.0,-39.76,1.4276677814245327,-40.28,2.1894,3.0582,4.5518,0.7957,1.7405,1.6463,1.1100855394966551,7
102482,npp,2481,2710,1.38258719444275,24.7447662353516,84.9820404052734,3670144,2482,2176,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-13 20:20:26.060611,-78.5868456422719,35.428026919594444,30.881212393156662,0.002343860734947798,13.0,35.41,1.2937979144666532,34.77,1.9103,3.0173,4.5132,0.8064,1.1698,1.115,1.0677922740843373,7
102602,npp,1776,2087,0.677298128604889,24.7440433502197,84.9774856567383,3670176,1776,1652,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-14 20:01:35.706943,-62.78866430864025,3.2713592064306622,2.89614537709344,5.54404577514293e-05,10.0,3.08,1.0,2.33,1.7559,2.4333,4.3334,1.0,0.6773,0.6773,0.6773,7
102724,npp,1049,1462,1.29879057407379,24.7457942962646,84.9827651977539,3670176,1049,1096,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.44343858009395,30.88360222001793,27.030840605783848,3.7047706210394556e-11,7.0,-30.91,1.2365102219381485,-31.54,2.1343,3.3794,4.5506,0.72,0.7507,0.9352,0.9352,7
102845,npp,301,828,0.559691905975342,24.7429389953613,84.9805068969727,3670176,299,618,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.54662719870032,53.411078761209936,45.308901040152335,6.014812301396828e-17,4.0,-53.42,1.9513309067639726,-53.77,2.5436,3.4408,5.3046,0.7072,0.9568,0.3958,0.3958,7
102964,npp,2587,206,1.99778878688812,24.74485206604,84.9796524047852,3670176,2586,102,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72349180947022,66.90823721610155,54.532398209172804,7.064307799569177e-22,1.0,-66.92,3.1865100272627664,-67.14,2.6188,3.6725,6.2262,0.6626,1.9077,1.3237,1.3237,7
103211,npp,153,2295,0.683277785778046,24.7461681365967,84.9802398681641,3670176,153,1848,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.0252943550014,15.043708012540083,13.286129056592817,7.953323356330334e-23,11.0,15.0,1.0442604737599883,14.28,1.9982,2.7258,4.5512,0.8927,0.4773,0.6099,0.6099,7
103330,npp,2505,1670,1.024760961532593,24.7454929351807,84.9803161621094,3670176,2505,1262,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.70454154144592,20.62374453875932,18.171691704434753,7.099241259389366e-27,8.0,-20.63,1.0837787002826917,-21.26,1.8147,2.8306,4.2093,0.8596,0.767,0.8809,0.8809,7
103448,npp,1763,1039,0.5777013897895811,24.7484588623047,84.9793548583984,3670176,1765,763,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.48816141374732,47.202265182793084,40.51691218318952,3.088624333175142e-28,5.0,-47.22,1.646109783506203,-47.61,2.3473,3.1586,4.7251,0.7704,0.8654,0.445,0.445,7
103694,npp,2304,3124,0.823012948036194,24.7447242736816,84.9775390625,3670176,2307,2501,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.25490105527322,50.045033860254655,42.74589556771238,3.022109352865567e-25,15.0,50.03,1.7549928774784245,49.625,2.5026,3.5981,4.9222,0.6763,0.852,0.5566,0.5566,7
103811,npp,1597,2501,1.95281028747559,24.7428932189941,84.9800567626953,3670176,1596,2025,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.63288359549023,25.89135271446434,22.7456287115693,3.0790350927050695e-24,12.0,25.86,1.1367971201176101,25.27,1.8324,2.9122,4.5036,0.8355,1.5893,1.6317,1.6317,7
104522,npp,2342,2086,1.09729415178299,24.7457695007324,84.9794311523438,3670176,2342,1651,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.22020916890227,3.0587802975928224,2.70805279119251,2.413957413854311e-05,10.0,3.02,1.0,2.33,1.7559,2.4333,4.3334,1.0,1.0973,1.0973,1.0973,7
105564,npp,1597,1459,1.30454468727112,24.7441539764404,84.9774856567383,3670144,1596,1094,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91332818668329,31.02345374756502,27.150633539349613,0.005102391720461595,7.0,-31.04,1.2365102219381485,-31.54,2.1343,3.3794,4.5506,0.72,0.7553,0.9393,0.8365326699012421,7
105736,npp,846,825,3.22256112098694,24.7454319000244,84.9760513305664,3670144,844,615,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.44547813890465,53.495237694217764,45.373203648381505,0.023247086716146583,4.0,-53.5,1.9513309067639726,-53.77,2.5436,3.4408,5.3046,0.7072,2.3214,2.279,1.8107801601135085,7
105916,npp,74,204,5.5754656791687,24.7439479827881,84.9824981689453,3670144,73,101,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.72148348572436,66.94307698564705,54.55406442075092,0.0534191275215508,1.0,-66.95,3.1865100272627664,-67.14,2.6188,3.6725,6.2262,0.6626,3.0305,3.6941,2.618184740577656,7
106285,npp,707,2293,5.67757606506348,24.7476425170898,84.9826049804688,3670144,708,1846,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.07522681896668,14.911890142513021,13.170494268030001,0.13838942693514367,11.0,14.89,1.0442604737599883,14.28,1.9982,2.7258,4.5512,0.8927,5.2599,5.0682,2.2808969666030947,7
106466,npp,3057,1668,5.0576696395874,24.744649887085,84.9825134277344,3670144,3057,1260,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-06 19:48:50.214307,98.99831494690054,20.696845818362164,18.235453504268502,0.13177440217058398,8.0,-20.74,1.0837787002826917,-21.26,1.8147,2.8306,4.2093,0.8596,4.4882,4.3477,1.6936302561729244,7
106642,npp,2297,1036,4.32672691345215,24.7436103820801,84.9810333251953,3670144,2297,761,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.39344414971981,47.28708846339273,40.58325815031134,0.08573026478638991,5.0,-47.31,1.646109783506203,-47.61,2.3473,3.1586,4.7251,0.7704,3.1429,3.3331,1.606405754745183,7
106874,npp,2834,3122,2.0288952589035,24.7432994842529,84.9784088134766,3670144,2836,2499,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.88769857012396,49.97434975031337,42.69096657451982,0.0414511984314353,15.0,49.97,1.7549928774784245,49.625,2.5026,3.5981,4.9222,0.6763,1.5391,1.3721,0.5372309374955127,7
107043,npp,2140,2498,1.31561410427094,24.7441730499268,84.9820938110352,3670144,2140,2022,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.26523062290111,25.729870365434323,22.606280888922015,0.024121541524340213,12.0,25.71,1.1367971201176101,25.27,1.8324,2.9122,4.5036,0.8355,1.0288,1.0993,0.6134677558032509,7
107217,npp,1424,1873,1.0334805250167851,24.7453136444092,84.9799957275391,3670144,1424,1447,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.64336986167154,9.357980851489678,8.277823914005541,0.010979844674323476,9.0,-9.34,1.0,-9.86,1.7655,2.6599,3.738,0.9148,0.8068,0.9454,0.7242548226208687,7
107388,npp,686,1245,1.277756690979,24.7473545074463,84.9764862060547,3670144,685,927,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.55167209151399,39.97179278465774,34.66644547592994,0.0027506333053776873,6.0,-39.98,1.4276677814245327,-40.28,2.1894,3.0582,4.5518,0.7957,1.1862,1.0166,0.961199463083008,7
107744,npp,1197,3326,1.54918396472931,24.745210647583,84.982048034668,3670144,1195,2673,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.57422832106064,55.54836109736756,46.899365682328536,0.000878164466384377,16.0,55.54,2.0682789409984763,55.34,2.7718,4.0137,6.4387,0.6062,1.2417,0.9392,0.9392,7
107923,npp,495,2703,0.721514344215393,24.743989944458,84.9766159057617,3670176,494,2172,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.70120201928806,35.12804665504876,30.629370018746826,1.0777373555138576e-05,13.0,35.11,1.2937979144666532,34.77,1.9103,3.0173,4.5132,0.8064,0.6588,0.5819,0.5819,7
108090,npp,2857,2082,0.474064707756042,24.7483348846436,84.9823760986328,3670176,2858,1647,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.5855509920383,2.8542501660859068,2.526949450731263,1.575338172880852e-11,10.0,2.79,1.0,2.33,1.7559,2.4333,4.3334,1.0,0.4741,0.4741,0.4741,7
108268,npp,2126,1455,1.31430745124817,24.7473640441895,84.9807586669922,3670176,2126,1091,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.01720101802646,31.200235004058552,27.300919827912494,7.615851100896502e-17,7.0,-31.22,1.2365102219381485,-31.54,2.1343,3.3794,4.5506,0.72,0.7632,0.9464,0.9464,7
109147,npp,489,1662,0.844430148601532,24.7475185394287,84.9772872924805,3670176,489,1255,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.95161515442472,21.024955242124243,18.521261726497237,1.6305473282526332e-25,8.0,-21.05,1.0837787002826917,-21.26,1.8147,2.8306,4.2093,0.8596,0.6006,0.7259,0.7259,7
109495,npp,2047,405,1.0713697671890259,24.7474803924561,84.9799041748047,3670176,2044,230,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.22929795416663,63.25811120397632,52.24768110316411,6.790472883547798e-22,2.0,-63.25,2.7445598364131496,-63.35,2.8083,4.1288,5.9073,0.5893,1.3193,0.6314,0.6314,7
109495,npp,2047,407,1.1533111333847,24.7464332580566,84.9945907592773,3670176,2044,230,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23516865907465,63.219857089665425,52.22277984206225,6.736931348430228e-22,2.0,-63.22,2.7445598364131496,-63.35,2.8083,4.1288,5.9073,0.5893,1.3491,0.6797,0.6797,7
109680,npp,277,3116,0.861307919025421,24.7453079223633,84.9774932861328,3670176,278,2496,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.76720780657527,49.799441851100845,42.55313052610501,5.968559623799067e-24,15.0,49.79,1.7549928774784245,49.625,2.5026,3.5981,4.9222,0.6763,0.8738,0.5825,0.5825,7
109854,npp,2653,2492,1.25143587589264,24.746129989624,84.9798202514648,3670176,2653,2018,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.10647635022525,25.43690309843067,22.351601098490406,3.3030231746711426e-21,12.0,25.42,1.1367971201176101,25.27,1.8324,2.9122,4.5036,0.8355,0.9724,1.0456,1.0456,7
110375,npp,419,611,0.824349105358124,24.7432327270508,84.9770050048828,3670176,421,396,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.38805371484979,58.8695883129869,49.274776457729224,1.5286431614270355e-05,3.0,-58.88,2.253202848596432,-58.97,2.6559,4.1479,6.1467,0.5866,0.9582,0.4836,0.4836,7
110560,npp,1687,3320,1.13820672035217,24.7458114624023,84.9827270507812,3670176,1688,2667,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.8642762504949,55.39513534582335,46.78287475298451,1.1723373013908944e-09,16.0,55.39,2.0682789409984763,55.34,2.7718,4.0137,6.4387,0.6062,1.043,0.69,0.69,7
139754,npp,2937,808,1.64504587650299,24.7490577697754,84.9764099121094,3670176,2937,596,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.52929343663841,53.96842186980811,45.72366946675999,1.1995324584565388e-09,4.0,-53.96,1.9513309067639726,-53.77,2.5436,3.4408,5.3046,0.7072,1.513,1.1634,1.1634,7
139952,npp,2166,190,1.28163957595825,24.7414455413818,85.0005874633789,3670144,2167,92,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.01712707181882,67.18800879431595,54.69561332340905,0.0015214244626101418,1.0,-67.19,3.1865100272627664,-67.14,2.6188,3.6725,6.2262,0.6626,1.683,0.8492,0.8185569724679552,7
139952,npp,2166,187,1.72917973995209,24.7429180145264,84.977668762207,3670144,2167,92,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.00755325001995,67.23926525328848,54.72603607151598,0.0015286853446043274,1.0,-67.24,3.1865100272627664,-67.14,2.6188,3.6725,6.2262,0.6626,1.8234,1.1457,1.114910730960524,7
140154,npp,430,2897,0.996447145938873,24.7473049163818,84.9826431274414,3670176,429,2336,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.60423219081007,42.639712853794464,36.852085398861476,0.00048690541704600546,14.0,42.64,1.4867838833500562,42.85,2.4843,3.4233,4.8233,0.7108,0.801,0.7083,0.7083,7
140337,npp,2802,2275,1.12300181388855,24.7467422485352,84.9814682006836,3670144,2802,1829,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.41038785428006,13.890770068788441,12.27192048364741,0.016920719648180007,11.0,13.88,1.015504800579495,14.28,1.9982,2.7258,4.5512,0.8927,0.8549,1.0025,0.6616995917091714,7
140527,npp,2064,1649,4.05313730239868,24.7423572540283,84.9794921875,3670144,2063,1244,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.07660997793366,21.752939369331866,19.154510025861825,0.055987600419120716,8.0,-21.74,1.0837787002826917,-21.26,1.8147,2.8306,4.2093,0.8596,3.5613,3.4842,2.3565530985212906,7
141291,npp,1165,2479,5.06027364730835,24.7445583343506,84.9821472167969,3670144,1165,2007,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.6757775747883,24.801733353785824,21.801715342742906,0.14883343862153384,12.0,24.78,1.1367971201176101,25.27,1.8324,2.9122,4.5036,0.8355,4.3229,4.2281,1.2304440075728449,7
141482,npp,449,1855,3.25250840187073,24.7449722290039,84.9753494262695,3670144,449,1430,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-02 19:53:53.683886,98.99538498880204,10.380405420916228,9.179319926556117,0.11741407806533219,9.0,-10.38,1.0,-9.86,1.7655,2.6599,3.738,0.9148,3.0258,2.9753,0.6104617084997668,7
142265,npp,2593,2684,1.8919038772583,24.7472515106201,84.976188659668,3670144,2594,2160,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.38475488779146,34.30743134466279,29.934668040817648,0.030057761108350033,13.0,34.31,1.2937979144666532,34.77,1.9103,3.0173,4.5132,0.8064,1.5634,1.5257,0.920306289151792,7
142458,npp,1883,2062,1.49327504634857,24.7475814819336,84.9793319702148,3670144,1883,1628,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-07 20:00:05.052628,-68.69712410469774,1.7020302078235403,1.5068129167025446,0.015405683212233607,10.0,1.64,1.0,2.33,1.7559,2.4333,4.3334,1.0,1.4933,1.4933,1.1830139579229957,7
143248,npp,993,2893,1.86393094062805,24.7453746795654,84.98095703125,3670176,995,2333,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.663073682438,42.50056119182619,36.73728820471675,8.778680887632031e-08,14.0,42.49,1.4867838833500562,42.85,2.4843,3.4233,4.8233,0.7108,1.3844,1.3249,1.3249,7
143444,npp,305,2271,0.870264112949371,24.7480144500732,84.9780044555664,3670176,305,1826,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.63496266527963,13.680803673900302,12.086759319050685,5.338714440900103e-16,11.0,13.66,1.015504800579495,14.28,1.9982,2.7258,4.5512,0.8927,0.606,0.7769,0.7769,7
143639,npp,2651,1647,1.32429599761963,24.7481422424316,84.9826049804688,3670176,2651,1242,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.0373968380534,21.869150446648067,19.25468854103047,1.2244446060673147e-23,8.0,-21.84,1.0837787002826917,-21.26,1.8147,2.8306,4.2093,0.8596,1.0434,1.1384,1.1384,7
143835,npp,1920,1017,2.448481798172,24.7445468902588,84.9817733764648,3670176,1923,748,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.13465131528483,47.94395097657514,41.09719861996651,4.222565392903442e-30,5.0,-47.93,1.646109783506203,-47.61,2.3473,3.1586,4.7251,0.7704,2.0019,1.8862,1.8862,7
144028,npp,1167,392,2.22555446624756,24.746265411377,84.9828033447266,3670176,1164,221,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.28158509368609,63.51299736198161,52.40681196965693,2.5306459372837013e-34,2.0,-63.5,2.7445598364131496,-63.35,2.8083,4.1288,5.9073,0.5893,1.7398,1.3116,1.3116,7
144233,npp,2486,3102,1.90398931503296,24.7468585968018,84.9805755615234,3670176,2487,2486,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.50066776588037,49.3688196720177,42.21409619293341,3.262909831180516e-32,15.0,49.37,1.7549928774784245,49.625,2.5026,3.5981,4.9222,0.6763,1.4679,1.2876,1.2876,7
144431,npp,1805,2479,1.28278625011444,24.7474899291992,84.9813690185547,3670176,1805,2007,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.83683768142384,24.798867206272135,21.79791768924168,1.0909628453556026e-32,12.0,24.78,1.1367971201176101,25.27,1.8324,2.9122,4.5036,0.8355,0.9999,1.0718,1.0718,7
144634,npp,1102,1856,1.14103043079376,24.7470207214355,84.9802398681641,3670176,1102,1431,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.12149176893821,10.354188977296415,9.15570247584572,4.754381316956489e-31,9.0,-10.32,1.0,-9.86,1.7655,2.6599,3.738,0.9148,0.9144,1.0438,1.0438,7
144831,npp,377,1229,1.18965804576874,24.7490711212158,84.9767837524414,3670176,377,913,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.9250583627979,40.5864482128926,35.16750917221118,3.317615027759688e-27,6.0,-40.59,1.4276677814245327,-40.28,2.1894,3.0582,4.5518,0.7957,1.1245,0.9466,0.9466,7
145027,npp,2703,602,3.69831037521362,24.7426509857178,84.9819107055664,3670176,2708,388,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.83971010760858,59.102910491072116,49.43355006564671,2.5462435061264257e-21,3.0,-59.09,2.253202848596432,-58.97,2.6559,4.1479,6.1467,0.5866,2.2337,2.1695,2.1695,7
145027,npp,2703,603,0.878649234771729,24.7420253753662,84.9896545410156,3670176,2708,388,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84279705747586,59.079495204345676,49.4171795721529,2.53100916495573e-21,3.0,-59.06,2.253202848596432,-58.97,2.6559,4.1479,6.1467,0.5866,0.9823,0.5154,0.5154,7
145435,npp,227,2688,1.32366597652435,24.7448348999023,84.9756011962891,3670176,228,2162,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.1350721107656,34.47498625014912,30.074877306052905,5.186988489644521e-16,13.0,34.48,1.2937979144666532,34.77,1.9103,3.0173,4.5132,0.8064,1.1242,1.0675,1.0675,7
145624,npp,2602,2067,1.26256489753723,24.7442932128906,84.9774703979492,3670176,2602,1633,196611,3866787,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-23 20:00:13.898793,-58.71608931879226,2.091946677772249,1.8519048618017895,2.7078353737286067e-08,10.0,1.93,1.0,2.33,1.7559,2.4333,4.3334,1.0,1.2626,1.2626,1.2626,7
145818,npp,1883,1442,2.86514449119568,24.7462959289551,84.9798736572266,3670144,1883,1082,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.96105554183553,31.81141898832195,27.817415290495163,0.003212912213850523,7.0,-31.8,1.2365102219381485,-31.54,2.1343,3.3794,4.5506,0.72,2.0174,2.063,1.9982886982912327,7
146006,npp,1143,810,4.53301239013672,24.7455024719238,84.9774551391602,3670144,1143,598,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.74314637582386,53.921796347214496,45.68337220805282,0.024058960968363376,4.0,-53.91,1.9513309067639726,-53.77,2.5436,3.4408,5.3046,0.7072,2.993,3.2057,2.7211281914981518,7
146194,npp,381,190,8.38017559051514,24.7440242767334,84.9804382324219,3670144,379,93,196611,3866755,847,ind_gaya_bihar_10_28,24.74583333,84.97916667,10,28,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.57237565418097,67.21548170667933,54.70462394817889,0.05915132227856088,1.0,-67.19,3.1865100272627664,-67.14,2.6188,3.6725,6.2262,0.6626,3.9107,5.5524,4.361032540304264,7
