gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2094,0.706433832645416,24.822078704834,85.044792175293,3670176,1763,1658,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.81647207838489,3.5049804472780606,3.1029170487028694,5.69677609842461e-05,11.0,3.49,1.0,2.73,1.1144,1.4511,2.1691,1.0,0.7064,0.7064,7
102724,npp,1036,1467,0.541386902332306,24.8252983093262,85.0395355224609,3670176,1036,1100,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.95152200322009,30.664036573199798,26.843560360911987,3.895946268748773e-11,8.0,-30.68,1.184412938166907,-31.155,1.235,1.8513,2.8222,0.7839,0.3452,0.4244,7
102964,npp,2574,213,1.71222460269928,24.8242702484131,85.0434722900391,3670176,2571,106,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56930248993088,66.7971762346899,54.46604903550811,7.590592787312085e-22,2.0,-66.8,3.1865100272627664,-67.02,1.7017,2.3483,3.1487,0.6179,1.2515,1.0581,7
103092,npp,838,2922,2.15843796730042,24.823616027832,85.0393600463867,3670176,838,2357,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.36281850389935,43.55998572502505,37.60141402208193,4.95346296523292e-18,15.0,43.54,1.5732132722552272,43.11,1.444,1.9553,3.0365,0.7422,1.5802,1.6019,7
103211,npp,140,2300,1.35104930400848,24.8243141174316,85.0408096313477,3670176,140,1853,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97125557413084,15.322814951401643,13.531348005237698,8.604433943761135e-23,12.0,15.28,1.0442604737599883,14.68,1.0541,1.6419,2.2868,0.8838,1.1726,1.1941,7
103330,npp,2492,1675,2.80913066864014,24.8252029418945,85.0379867553711,3670176,2492,1267,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32416224422894,20.33289261598034,17.91798961524097,7.646782142497135e-27,9.0,-20.37,1.0837787002826917,-20.975,1.1923,1.627,2.412,0.8919,2.5419,2.5055,7
103448,npp,1750,1045,1.94101095199585,24.8276100158691,85.0407409667969,3670176,1751,768,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.72258625723782,46.9973056197621,40.354676796681574,3.3044290909809517e-28,6.0,-47.02,1.646109783506203,-47.38,1.5289,2.3493,3.1568,0.6177,1.2031,1.1989,7
103694,npp,2291,3130,1.0201877355575562,24.8224906921387,85.0442123413086,3670176,2292,2504,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.92016444451632,50.22387022385869,42.88426621697882,3.226147517408833e-25,16.0,50.21,1.7549928774784245,49.775,1.4224,2.011,2.9631,0.7216,0.8866,0.7362,7
103811,npp,1583,2506,1.6875479221344,24.8261604309082,85.0438613891602,3670176,1583,2029,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.13088655112114,26.14189424451422,22.96203703338399,3.2494486837214648e-24,13.0,26.11,1.1367971201176101,25.52,1.4819,1.7905,2.4033,0.8104,1.3605,1.3677,7
104287,npp,648,3334,1.7410649061203,24.825159072876,85.0407180786133,3670176,648,2682,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.9330024921688,55.75290546159879,47.04876561584773,1.2839801672391123e-16,17.0,55.75,2.0682789409984763,55.44,1.6312,1.996,2.9705,0.727,1.3279,1.2658,7
104522,npp,2329,2091,2.14625358581543,24.824161529541,85.03857421875,3670176,2329,1656,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.62578062566263,3.384213225477405,2.9961099698154294,2.2920584099527955e-05,11.0,3.31,1.0,2.73,1.1144,1.4511,2.1691,1.0,2.1463,2.1463,7
107923,npp,482,2709,1.53455531597137,24.8221778869629,85.0404281616211,3670176,483,2176,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.79336706385116,35.372337028936485,30.83487043484555,1.1561400944378182e-05,14.0,35.37,1.2937979144666532,34.99,1.2904,1.6798,2.3416,0.8639,1.3388,1.3256,7
108268,npp,2113,1462,0.440854966640472,24.8273525238037,85.0444488525391,3670176,2114,1096,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.31651626116216,30.881139954427816,27.028839363529546,8.326198610664504e-17,8.0,-30.91,1.2365102219381485,-31.155,1.235,1.8513,2.8222,0.7839,0.3105,0.3456,7
108974,npp,1217,2293,1.73643898963928,24.8222465515137,85.0389099121094,3670176,1216,1846,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.46044379778961,14.91440949934123,13.172552790760589,1.687924761330283e-25,12.0,14.89,1.0442604737599883,14.68,1.0541,1.6419,2.2868,0.8838,1.5417,1.5347,7
109495,npp,2035,412,0.540967136621475,24.8250465393066,85.0388107299805,3670176,2038,236,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67021904724625,63.121474873500205,52.1586515109996,6.958682402029302e-22,3.0,-63.12,2.7445598364131496,-63.2,1.4599,2.3385,3.2172,0.6205,0.7962,0.3357,7
109495,npp,2035,414,0.611746698617935,24.8239364624023,85.053337097168,3670176,2038,236,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67618376905186,63.083453282768346,52.13383446095781,6.904159277667433e-22,3.0,-63.08,2.7445598364131496,-63.2,1.4599,2.3385,3.2172,0.6205,0.8219,0.3796,7
109680,npp,263,3121,0.958655655384064,24.8260478973389,85.0435256958008,3670176,264,2499,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.51676228276145,49.94572536877715,42.66670538797209,6.14493789812276e-24,16.0,49.94,1.7549928774784245,49.775,1.4224,2.011,2.9631,0.7216,0.8515,0.6918,7
110560,npp,1673,3324,0.784503996372223,24.82790184021,85.0429000854492,3670176,1673,2672,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.65302712674273,55.494255007102915,46.85579775634941,1.1018296116891713e-09,17.0,55.49,2.0682789409984763,55.44,1.6312,1.996,2.9705,0.727,0.8654,0.5703,7
114610,npp,747,2073,0.76273638010025,24.8215579986572,85.0435333251953,3670176,747,1638,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.5601926454835,2.3926460874755784,2.1180928885260903,1.3834741517608685e-18,11.0,2.27,1.0,2.73,1.1144,1.4511,2.1691,1.0,0.7627,0.7627,7
140154,npp,417,2902,1.14781618118286,24.8264350891113,85.0403518676758,3670176,419,2341,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.44798206296495,42.816181269619015,36.9956542814016,0.0004712478273465989,15.0,42.82,1.4867838833500562,43.11,1.444,1.9553,3.0365,0.7422,0.908,0.8519,7
143248,npp,980,2897,1.73756718635559,24.8223781585693,85.03857421875,3670176,981,2337,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.30414875435079,42.64781305184778,36.857302731305346,9.4159380280629e-08,15.0,42.64,1.4867838833500562,43.11,1.444,1.9553,3.0365,0.7422,1.3047,1.2895,7
143444,npp,292,2276,0.817218422889709,24.8256816864014,85.0391693115234,3670176,292,1831,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.47425969084638,13.971206468346402,12.342231299132216,5.745205449380452e-16,12.0,13.94,1.015504800579495,14.68,1.0541,1.6419,2.2868,0.8838,0.6391,0.7223,7
143639,npp,2638,1652,1.082370281219482,24.8276443481445,85.0408554077148,3670176,2638,1247,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.27843556727882,21.63206043504822,19.048368095149552,1.3030145221436736e-23,9.0,-21.58,1.0837787002826917,-20.975,1.1923,1.627,2.412,0.8919,0.9486,0.9654,7
143835,npp,1907,1023,1.54197144508362,24.8286151885986,85.0387649536133,3670176,1909,752,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.89288628628859,47.738080266232316,40.935068036562456,4.427545755054767e-30,6.0,-47.74,1.646109783506203,-47.38,1.5289,2.3493,3.1568,0.6177,0.9607,0.9524,7
144028,npp,1155,399,1.71550643444061,24.8243179321289,85.04248046875,3670176,1157,226,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.7221091802302,63.37603428891517,52.3180444498547,2.6012054169873475e-34,3.0,-63.37,2.7445598364131496,-63.2,1.4599,2.3385,3.2172,0.6205,1.2241,1.0645,7
144233,npp,2473,3107,0.921193897724152,24.8211650848389,85.044319152832,3670176,2473,2489,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67292590289001,49.52900074111393,42.33877816396925,3.3517041634217134e-32,16.0,49.52,1.7549928774784245,49.775,1.4224,2.011,2.9631,0.7216,0.8302,0.6647,7
144431,npp,1792,2484,0.981452524662018,24.8244342803955,85.042366027832,3670176,1791,2011,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18571644371244,25.045323247991032,22.011255733495243,1.0975254096483718e-32,13.0,25.02,1.1367971201176101,25.52,1.4819,1.7905,2.4033,0.8104,0.7394,0.7954,7
144634,npp,1089,1862,1.0773123502731319,24.8269805908203,85.0404281616211,3670176,1089,1437,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.30458333219771,9.969136364476578,8.815992155921833,4.690854864551587e-31,10.0,-9.98,1.0,-9.51,1.1906,1.6961,2.2807,0.8556,0.8323,0.9217,7
144831,npp,364,1235,2.0106052160263097,24.8283271789551,85.0395736694336,3670176,364,919,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.58322656706927,40.3670392175989,34.98707804453638,3.1999689093234815e-27,7.0,-40.36,1.4276677814245327,-40.04,1.4992,2.312,2.8812,0.6276,1.24,1.2619,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,394,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,4.0,-58.9,2.253202848596432,-58.83,1.6405,2.5647,3.3151,0.5658,0.6624,0.4456,7
145027,npp,2691,609,1.041028916835785,24.8221302032471,85.0446243286133,3670176,2693,394,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35748681460369,58.93648667784187,49.31707337087881,2.4057314328835756e-21,4.0,-58.92,2.253202848596432,-58.83,1.6405,2.5647,3.3151,0.5658,0.7749,0.589,7
145435,npp,213,2693,1.49401497840881,24.8275356292725,85.0400772094727,3670176,214,2166,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.75731656818698,34.68741315827482,30.254061556182588,4.866351348910574e-16,14.0,34.69,1.2937979144666532,34.99,1.2904,1.6798,2.3416,0.8639,1.3075,1.2906,7
145624,npp,2589,2073,0.955411314964294,24.8218803405762,85.0440292358398,3670176,2589,1638,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.47054793646828,2.3597759483281173,2.0889774703429826,2.5137168375705526e-08,11.0,2.27,1.0,2.73,1.1144,1.4511,2.1691,1.0,0.9554,0.9554,7
148756,npp,237,2076,3.84993314743042,24.8227615356445,85.0393142700195,3670176,237,1641,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.14453950628064,2.5588686505654477,2.2651579694160975,0.00043287072757214356,11.0,2.45,1.0,2.73,1.1144,1.4511,2.1691,1.0,3.8499,3.8499,7
148951,npp,2572,1451,4.28463649749756,24.8261203765869,85.0387725830078,3670176,2572,1089,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.35319304105242,31.38275874621054,27.452272048895153,3.9968264096550293e-10,8.0,-31.4,1.2365102219381485,-31.155,1.235,1.8513,2.8222,0.7839,3.4191,3.3585,7
149155,npp,1830,820,0.959779143333435,24.8254642486572,85.0425872802734,3670176,1831,609,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.01653539326536,53.633566609229746,45.46726307370856,2.7631225368581843e-18,5.0,-53.64,1.9513309067639726,-53.58,1.6837,2.3597,3.491,0.615,0.7337,0.5902,7
149345,npp,1066,199,5.47844982147217,24.827091217041,85.0383758544922,3670176,1065,99,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84710088907623,67.04340296580719,54.60139472998349,1.7801819782744303e-25,2.0,-67.03,3.1865100272627664,-67.02,1.7017,2.3483,3.1487,0.6179,2.4334,3.3854,7
149548,npp,2410,2906,3.03654193878174,24.8250637054443,85.0452041625977,3670176,2410,2343,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.79177267765836,42.97172727474171,37.118043238643004,3.967644165500136e-25,15.0,42.96,1.4867838833500562,43.11,1.444,1.9553,3.0365,0.7422,2.1784,2.2536,7
149734,npp,1718,2285,2.55346512794495,24.8271026611328,85.0444946289062,3670176,1718,1839,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.4501292936427,14.459290304335555,12.770801274574561,1.8223244109201385e-33,12.0,14.45,1.015504800579495,14.68,1.0541,1.6419,2.2868,0.8838,2.3488,2.2568,7
149921,npp,1004,1661,3.97101235389709,24.8261470794678,85.0445251464844,3670176,1004,1254,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.83835440862337,21.11311321776688,18.59591964425224,1.4295415922849688e-33,9.0,-21.11,1.0837787002826917,-20.975,1.1923,1.627,2.412,0.8919,3.614,3.5418,7
150107,npp,268,1031,4.65242052078247,24.8277950286865,85.043327331543,3670176,267,757,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.03809301003373,47.48678344582481,40.73548166534946,7.31061687122465e-33,6.0,-47.48,1.646109783506203,-47.38,1.5289,2.3493,3.1568,0.6177,2.8502,2.8737,7
150294,npp,2583,407,4.57158184051514,24.8270053863525,85.0434799194336,3670176,2584,232,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4378202710981,63.24110586902098,52.23077789820114,3.721549040616548e-30,3.0,-63.22,2.7445598364131496,-63.2,1.4599,2.3385,3.2172,0.6205,2.2647,2.8368,7
150494,npp,822,3114,3.15421986579895,24.8272514343262,85.0458602905273,3670176,823,2494,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.57449894983526,49.73447782161373,42.49840000474493,2.222212159568358e-30,16.0,49.73,1.7549928774784245,49.775,1.4224,2.011,2.9631,0.7216,2.1025,2.2761,7
150678,npp,137,2491,3.45207142829895,24.8260135650635,85.0416488647461,3670176,137,2017,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.47423717885873,25.371053923572454,22.29318197525728,2.9938067745959587e-26,13.0,25.37,1.1367971201176101,25.52,1.4819,1.7905,2.4033,0.8104,2.9127,2.7977,7
150858,npp,2485,1868,5.12821626663208,24.8273105621338,85.0393524169922,3670176,2485,1443,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.7421679415636,9.620312278792856,8.508237914766003,2.3226609851889968e-20,10.0,-9.63,1.0,-9.51,1.1906,1.6961,2.2807,0.8556,4.8832,4.3875,7
151043,npp,1756,1241,13.8219699859619,24.8242626190186,85.037956237793,3670176,1755,924,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.75610088718396,40.12998290773212,34.791836515896826,4.1697731951561414e-13,7.0,-40.13,1.4276677814245327,-40.04,1.4992,2.312,2.8812,0.6276,9.5132,8.6752,7
151221,npp,1004,613,7.2005443572998,24.8276176452637,85.0394287109375,3670176,1003,398,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.97856688343056,58.84146458503542,49.25112129778661,2.8484271687438616e-05,4.0,-58.83,2.253202848596432,-58.83,1.6405,2.5647,3.3151,0.5658,3.5086,4.0741,7
154022,npp,1638,610,3.32403016090393,24.825382232666,85.0425186157227,3670176,1639,396,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.14320744305772,58.870055359565804,49.274236054036734,9.531896497299798e-05,4.0,-58.9,2.253202848596432,-58.83,1.6405,2.5647,3.3151,0.5658,1.7881,1.8808,7
154226,npp,2915,3317,1.86119854450226,24.825101852417,85.0436935424805,3670176,2917,2665,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.91366976745594,55.34539590995111,46.74556212718254,0.00022732621904779333,17.0,55.32,2.0682789409984763,55.44,1.6312,1.996,2.9705,0.727,1.3859,1.3531,7
154419,npp,2235,2696,1.4529196023941,24.8255367279053,85.044075012207,3670176,2235,2168,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.68995288404687,34.8572471967674,30.399390758983394,3.6047193093999534e-11,14.0,34.82,1.2937979144666532,34.99,1.2904,1.6798,2.3416,0.8639,1.2757,1.2551,7
154819,npp,808,1449,1.94076192378998,24.8259029388428,85.0414047241211,3670176,808,1087,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.6379947188228,31.44787460521599,27.51079133575032,7.213003493430424e-27,8.0,-31.49,1.2365102219381485,-31.155,1.235,1.8513,2.8222,0.7839,1.5235,1.5213,7
155751,npp,2277,1657,1.55520784854889,24.8277950286865,85.0422973632812,3670176,2278,1251,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.9744261848499,21.286028893142422,18.74867911649649,2.711568081642071e-29,9.0,-21.32,1.0837787002826917,-20.975,1.1923,1.627,2.412,0.8919,1.3849,1.3871,7
156306,npp,2085,3109,2.52212119102478,24.8274211883545,85.0401458740234,3670176,2086,2491,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.64148301097707,49.61508082666184,42.41024026648089,7.645227056176242e-20,16.0,49.58,1.7549928774784245,49.775,1.4224,2.011,2.9631,0.7216,1.7424,1.82,7
169083,npp,1260,1857,2.11079668998718,24.8279933929443,85.0400772094727,3670176,1260,1432,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.16863003886857,10.251013687833671,9.06578025097762,4.668799156866953e-06,10.0,-10.27,1.0,-9.51,1.1906,1.6961,2.2807,0.8556,1.8658,1.8059,7
169438,npp,2841,600,1.3160240650177,24.8261051177979,85.0446853637695,3670176,2841,386,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.13133776375578,59.08827013304309,49.430866066471474,3.5548523067627433e-22,4.0,-59.13,2.3545700244418297,-58.83,1.6405,2.5647,3.3151,0.5658,0.9208,0.7446,7
169633,npp,1044,3308,1.43166589736938,24.8229179382324,85.0422821044922,3670176,1045,2655,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.03957435085495,55.12208750938729,46.5854486941061,2.6705783093901187e-21,17.0,55.09,2.0682789409984763,55.44,1.6312,1.996,2.9705,0.727,1.1783,1.0408,7
169813,npp,360,2686,1.64602255821228,24.8266525268555,85.0412826538086,3670176,360,2161,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.43930274611478,34.43052959808679,30.0418258063411,3.0920832413156277e-28,14.0,34.39,1.2937979144666532,34.99,1.2904,1.6798,2.3416,0.8639,1.425,1.4219,7
169991,npp,2726,2065,1.16887938976288,24.8232269287109,85.043083190918,3670176,2726,1630,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.5252294472504,1.851749164161749,1.6395304177635464,1.4957902693714502e-33,11.0,1.82,1.0,2.73,1.1144,1.4511,2.1691,1.0,1.1689,1.1689,7
170167,npp,1981,1438,1.21803629398346,24.8279037475586,85.0435638427734,3670176,1981,1079,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.26756715179133,31.94314520454234,27.933963821960283,2.0908842543233753e-33,8.0,-31.98,1.2365102219381485,-31.155,1.235,1.8513,2.8222,0.7839,0.939,0.9548,7
170350,npp,1231,804,2.53711605072021,24.8280258178711,85.0414047241211,3670176,1229,591,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.51210442894396,54.03356332319071,45.77523493031426,1.185101551030956e-31,5.0,-54.07,1.9513309067639726,-53.58,1.6837,2.3597,3.491,0.615,1.542,1.5602,7
170531,npp,460,181,2.34789299964905,24.8261775970459,85.0406494140625,3670176,458,88,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.72261392656652,67.29770142332791,54.7652322656154,5.184883738971534e-28,2.0,-67.34,3.1865100272627664,-67.02,1.7017,2.3483,3.1487,0.6179,1.451,1.4509,7
170727,npp,1802,2892,2.22894406318665,24.8239898681641,85.0394821166992,3670176,1802,2332,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.05829146730527,42.48383507465882,36.72771694037425,3.6986197425088466e-28,15.0,42.45,1.4867838833500562,43.11,1.444,1.9553,3.0365,0.7422,1.6352,1.6542,7
171092,npp,416,1647,0.415889889001846,24.8271389007568,85.0416793823242,3670176,417,1243,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.78566958447881,21.815521489608955,19.20957792566076,9.273272096439527e-18,9.0,-21.84,1.0837787002826917,-20.975,1.1923,1.627,2.412,0.8919,0.3337,0.3709,7
171652,npp,253,3102,3.13402247428894,24.8233623504639,85.0379028320312,3670176,251,2487,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.23295310268097,49.41670192277994,42.25797427572497,1.6640889420579313e-06,16.0,49.37,1.7549928774784245,49.775,1.4224,2.011,2.9631,0.7216,2.091,2.2615,7
174419,npp,2837,401,2.41657686233521,24.8236865997314,85.0411834716797,3670176,2839,228,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.64843668894419,63.297192402911406,52.270881711944504,1.0611243724998473e-09,3.0,-63.33,2.7445598364131496,-63.2,1.4599,2.3385,3.2172,0.6205,1.4795,1.4995,7
174624,npp,1086,3110,0.70339447259903,24.8253211975098,85.0387191772461,3670176,1084,2492,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.91487535038512,49.64035115767405,42.428017000591005,4.439997713291782e-08,16.0,49.61,1.7549928774784245,49.775,1.4224,2.011,2.9631,0.7216,0.7061,0.5076,7
174813,npp,411,2489,2.10865080356598,24.8235416412354,85.0418853759766,3670176,411,2015,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.08040491352018,25.297545068688606,22.23050004441185,6.000407123459351e-16,13.0,25.27,1.1367971201176101,25.52,1.4819,1.7905,2.4033,0.8104,1.731,1.7089,7
175198,npp,2050,1240,2.82207012176514,24.825647354126,85.040153503418,3670176,2051,923,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.12426933800185,40.13759722908848,34.79946621011368,7.833009111431131e-29,7.0,-40.17,1.4276677814245327,-40.04,1.4992,2.312,2.8812,0.6276,1.8084,1.7712,7
175388,npp,1309,611,2.84541296958923,24.8250904083252,85.0411224365234,3670176,1307,396,196611,3866787,273,ind_gaya_bihar_25_9,24.825,85.04166667,25,9,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.78928367732279,58.85353238305021,49.26171846378017,6.550420809439352e-33,4.0,-58.88,2.253202848596432,-58.83,1.6405,2.5647,3.3151,0.5658,1.5757,1.61,7
