gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,213,5.59787893295288,24.7734813690186,85.0263519287109,3670144,2007,107,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.0912148071605,66.79366959476924,54.45917066131639,0.01107199914017037,1.0,-66.8,3.1865100272627664,-67.03,2.9699,5.0128,6.5345,0.5301,2.8408,2.9673,2.754235879432294,7
101111,npp,270,2922,1.66785883903503,24.7749614715576,85.0307464599609,3670144,269,2357,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.65580343618358,43.55286699669677,37.593222199495145,0.006323761904590958,14.0,43.54,1.5732132722552272,43.05,2.2766,3.6356,5.471,0.7309,1.4064,1.219,1.0973086277533346,7
101234,npp,2646,2301,1.90707552433014,24.7742557525635,85.0315170288086,3670144,2646,1853,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.87847018602642,15.356594320054995,13.560363807787065,0.028071453484249304,11.0,15.33,1.0442604737599883,14.62,1.9573,3.0294,4.6365,0.8771,1.5824,1.6727,1.1325067183749074,7
101736,npp,1716,3130,6.15165376663208,24.7764320373535,85.0278625488281,3670144,1717,2505,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.81425580571126,50.2277525375159,42.88455034200642,0.1157608328378322,15.0,50.21,1.7549928774784245,49.76,2.9249,4.2791,5.5211,0.621,3.7242,3.82,1.5923553142907503,7
101858,npp,1027,2507,4.64845943450928,24.7759304046631,85.0260925292969,3670144,1027,2030,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.613288356004,26.17858138868881,22.992536716269523,0.08078033303825453,12.0,26.16,1.1367971201176101,25.52,2.218,3.181,5.0291,0.8353,3.948,3.8829,2.3284028942770267,7
101986,npp,316,1883,3.48258829116821,24.772008895874,85.0280380249023,3670144,316,1457,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,96.75496699773336,8.730808124835477,7.723695046339203,0.050910610297267046,9.0,-8.76,1.0,-9.51,1.8547,2.8707,4.7011,0.9256,3.2691,3.2236,2.2439011874163244,7
102108,npp,2654,1256,3.41524052619934,24.777624130249,85.0268478393555,3670144,2653,937,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.16377709259935,39.57182265175058,34.33499478940378,0.0266269545451833,6.0,-39.57,1.4276677814245327,-40.06,2.7787,4.4957,6.4638,0.5911,1.9004,2.0186,1.5062039474224114,7
102482,npp,2475,2714,1.21546185016632,24.7758026123047,85.0269775390625,3670144,2475,2180,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.55240701850107,35.59552994875509,31.022072529932124,0.0023515433043123195,13.0,35.58,1.2937979144666532,34.99,2.0953,3.1821,5.079,0.835,1.1371,1.015,0.9697480540987042,7
102845,npp,296,834,2.13429975509644,24.7725658416748,85.0287094116211,3670176,296,625,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.80298336625135,53.247646669069745,45.18615671251241,6.306158731597068e-17,4.0,-53.26,1.9513309067639726,-53.61,3.0716,4.8718,6.8821,0.5454,1.2543,1.1641,1.1641,7
102964,npp,2582,212,0.729423940181732,24.7756958007812,85.0271759033203,3670176,2583,106,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89575550838343,66.8056524796769,54.4709228668803,7.38876200372692e-22,1.0,-66.81,3.1865100272627664,-67.03,2.9699,5.0128,6.5345,0.5301,1.313,0.3867,0.3867,7
103211,npp,148,2301,0.62252014875412,24.7718315124512,85.0304183959961,3670176,148,1853,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.10020873156506,15.365699334748127,13.568976362948739,8.330246664317929e-23,11.0,15.33,1.0442604737599883,14.62,1.9573,3.0294,4.6365,0.8771,0.3523,0.546,0.546,7
103448,npp,1758,1044,2.85209250450134,24.7744388580322,85.0263748168945,3670176,1756,767,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.25462930951664,47.03198346210184,40.38215345333282,3.1761335578119177e-28,5.0,-47.05,1.646109783506203,-47.41,3.082,4.6505,6.4979,0.5714,1.5647,1.6296,1.6296,7
103694,npp,2298,3130,0.81426876783371,24.7754745483398,85.031867980957,3670176,2298,2504,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.55302530907571,50.224029481529016,42.88438934640411,3.109149541554311e-25,15.0,50.21,1.7549928774784245,49.76,2.9249,4.2791,5.5211,0.621,0.6829,0.5056,0.5056,7
103811,npp,1591,2507,0.679183065891266,24.7749443054199,85.0326690673828,3670176,1591,2029,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35267366740878,26.182329606923428,22.996875946320742,3.1293285450941788e-24,12.0,26.16,1.1367971201176101,25.52,2.218,3.181,5.0291,0.8353,0.4564,0.5673,0.5673,7
103928,npp,877,1882,1.030116736888885,24.7777156829834,85.0298461914062,3670176,877,1456,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.66388059972674,8.858658708990088,7.8369034915656375,7.319575518655949e-22,9.0,-8.82,1.0,-9.51,1.8547,2.8707,4.7011,0.9256,0.8166,0.9535,0.9535,7
104046,npp,142,1255,1.16019666194916,24.7744541168213,85.0304183959961,3670176,141,936,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.32749239151622,39.59393362699211,34.35420378252964,3.821099633346324e-18,6.0,-39.61,1.4276677814245327,-40.06,2.7787,4.4957,6.4638,0.5911,0.3209,0.6857,0.6857,7
104405,npp,3044,2713,2.17627263069153,24.7733764648438,85.0261001586914,3670176,3044,2179,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.19368968950039,35.55166341827489,30.985886015155145,2.047509234154921e-11,13.0,35.54,1.2937979144666532,34.99,2.0953,3.1821,5.079,0.835,1.8798,1.8173,1.8173,7
104522,npp,2336,2091,1.22443020343781,24.7778148651123,85.0296173095703,3670176,2337,1656,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-04-30 20:01:25.797263,-63.89566031619261,3.4894516760308396,3.0892550582895235,2.2944435728918674e-05,10.0,3.31,1.0,2.65,1.8241,2.6572,4.3522,1.0,1.2244,1.2244,1.2244,7
105564,npp,1591,1465,2.20328235626221,24.7787666320801,85.026985168457,3670144,1592,1099,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.52275775077499,30.74881687248872,26.916353313522755,0.005065919129655436,7.0,-30.77,1.184412938166907,-31.27,2.4039,3.881,5.6604,0.6847,1.2407,1.5085,1.4110139371343426,7
105736,npp,841,832,3.03036189079285,24.7744197845459,85.0317611694336,3670144,841,622,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.70420765271288,53.304533132788805,45.23007413481934,0.023170510583751233,4.0,-53.31,1.9513309067639726,-53.61,3.0716,4.8718,6.8821,0.5454,1.7135,1.6528,1.206918059608546,7
105916,npp,69,210,5.95711278915405,24.7747955322266,85.0300979614258,3670144,71,105,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89364312387977,66.84045171328378,54.492619005001096,0.0533242827333842,1.0,-66.85,3.1865100272627664,-67.03,2.9699,5.0128,6.5345,0.5301,2.9535,3.1577,2.1315536589773094,7
106285,npp,702,2298,5.19670343399048,24.7725524902344,85.0319747924805,3670144,702,1850,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.26088130761416,15.20651820438974,13.429387679971768,0.13818513821445189,11.0,15.17,1.0442604737599883,14.62,1.9573,3.0294,4.6365,0.8771,4.7326,4.5581,1.8989329808869533,7
106466,npp,3052,1673,4.88704776763916,24.7712116241455,85.0314636230469,3670144,3051,1264,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.98717326195337,20.452858767590453,18.02269401222083,0.13165013397110295,8.0,-20.47,1.0837787002826917,-21.0,2.4183,3.5011,5.1263,0.759,3.936,3.7091,1.1756893970849718,7
106642,npp,2292,1042,4.9938702583313,24.7726631164551,85.0299530029297,3670144,2293,765,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.70111744449459,47.09119249706244,40.42823604817567,0.08568308767378718,5.0,-47.12,1.646109783506203,-47.41,3.082,4.6505,6.4979,0.5714,2.8658,2.8534,1.2045566889030506,7
106874,npp,2828,3127,2.02550971508026,24.7709159851074,85.0311050415039,3670144,2827,2502,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.22228954402317,50.12335941564527,42.806491137361064,0.041447169919894916,15.0,50.12,1.7549928774784245,49.76,2.9249,4.2791,5.5211,0.621,1.3731,1.2578,0.46021099216100636,7
107043,npp,2134,2503,1.80196869373322,24.7775402069092,85.0272979736328,3670144,2135,2027,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.99586921003666,25.969512087456206,22.813287379574348,0.024127069181540277,12.0,25.96,1.1367971201176101,25.52,2.218,3.181,5.0291,0.8353,1.4441,1.5052,1.040910515150747,7
107217,npp,1419,1879,1.012478291988373,24.7719039916992,85.0304107666016,3670144,1419,1452,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.31808957537288,8.987237796567067,7.9504772154960195,0.01099752837213538,9.0,-8.99,1.0,-9.51,1.8547,2.8707,4.7011,0.9256,0.799,0.9372,0.7255689583639761,7
107388,npp,681,1252,1.007717370986938,24.7751121520996,85.0316772460938,3670144,681,933,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.93365375947273,39.70503303143778,34.44623169498607,0.0027659307881997947,6.0,-39.72,1.4276677814245327,-40.06,2.7787,4.4957,6.4638,0.5911,0.2141,0.5956,0.5423737846184603,7
107560,npp,2994,622,1.42652189731598,24.7782535552979,85.0290145874023,3670176,2997,406,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.45980178584259,58.61060726411396,49.09678507256208,8.521820589511336e-05,3.0,-58.62,2.253202848596432,-58.83,2.9614,5.2237,7.0815,0.5087,0.9719,0.7256,0.7256,7
107560,npp,2994,624,0.89968878030777,24.7769317626953,85.044075012207,3670176,2997,406,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.46607410767803,58.564220307731986,49.06410406282297,8.59028032719499e-05,3.0,-58.58,2.253202848596432,-58.83,2.9614,5.2237,7.0815,0.5087,0.7381,0.4576,0.4576,7
107744,npp,1191,3331,0.737341523170471,24.7766628265381,85.0293731689453,3670144,1192,2679,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.82224710009262,55.674305868398214,46.99162733451702,0.0008839179110660257,16.0,55.67,2.0682789409984763,55.455,2.702,4.5601,7.0791,0.5827,0.8089,0.4297,0.4297,7
107923,npp,489,2709,0.661061108112335,24.7755031585693,85.0295562744141,3670176,489,2176,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.20147160321798,35.37644806667815,30.83832714397173,1.1388615430016571e-05,13.0,35.37,1.2937979144666532,34.99,2.0953,3.1821,5.079,0.835,0.7086,0.552,0.552,7
108090,npp,2852,2088,0.567556530237198,24.7745666503906,85.0321655273438,3670176,2852,1652,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.68659786331254,3.1633475125031176,2.8005449476032087,1.66381010059316e-11,10.0,3.14,1.0,2.65,1.8241,2.6572,4.3522,1.0,0.5676,0.5676,0.5676,7
108268,npp,2121,1461,0.93499219417572,24.7751617431641,85.0291290283203,3670176,2121,1096,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52196778107373,30.928011203909858,27.068820298841516,8.026584361394863e-17,7.0,-30.95,1.2365102219381485,-31.27,2.4039,3.881,5.6604,0.6847,0.2747,0.6402,0.6402,7
109495,npp,2042,411,1.81716787815094,24.7781982421875,85.0271148681641,3670176,2042,235,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42204372356899,63.14186575402944,52.17195314891095,6.776775814321772e-22,2.0,-63.14,2.7445598364131496,-63.24,3.0273,4.1347,6.4973,0.6427,1.8128,1.1678,1.1678,7
109495,npp,2042,413,0.829550623893738,24.7771301269531,85.0416564941406,3670176,2042,235,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42793077701637,63.103828265947094,52.14713572150128,6.723795157366082e-22,2.0,-63.1,2.7445598364131496,-63.24,3.0273,4.1347,6.4973,0.6427,1.4529,0.5331,0.5331,7
109680,npp,271,3121,0.697266399860382,24.7725143432617,85.0295333862305,3670176,269,2499,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.09524675696107,49.947979261311986,42.66845188042062,5.960819198250454e-24,15.0,49.94,1.7549928774784245,49.76,2.9249,4.2791,5.5211,0.621,0.6162,0.433,0.433,7
110560,npp,1681,3325,1.30436766147614,24.7773284912109,85.0298614501953,3670176,1684,2673,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.1125320352959,55.52173976505761,46.875773297706466,1.118006652933827e-09,16.0,55.52,2.0682789409984763,55.455,2.702,4.5601,7.0791,0.5827,1.0831,0.7601,0.7601,7
114610,npp,754,2073,1.110087096691132,24.7770042419434,85.0279998779297,3670176,754,1638,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-06-17 20:00:39.256389,-82.41261008605014,2.2987310742869727,2.0349585147819846,1.3291362524241177e-18,10.0,2.27,1.0,2.65,1.8241,2.6572,4.3522,1.0,1.1101,1.1101,1.1101,7
134768,npp,2476,403,4.22103548049927,24.7726593017578,85.0262832641602,3670144,2474,229,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.40344096108105,63.292007874429956,52.27290009587839,0.03892536018711669,2.0,-63.29,2.7445598364131496,-63.24,3.0273,4.1347,6.4973,0.6427,2.6886,2.7127,1.9636394616949377,7
134768,npp,2476,405,3.91836953163147,24.7715969085693,85.0409545898438,3670144,2474,229,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-08-28 19:10:06.344250,94.40943572222275,63.253837593470834,52.24806740226472,0.03890725681445989,2.0,-63.25,2.7445598364131496,-63.24,3.0273,4.1347,6.4973,0.6427,2.5784,2.5182,1.7694878341185265,7
135893,npp,2170,3320,4.45161199569702,24.7756614685059,85.0270080566406,3670144,2170,2668,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-09-03 20:37:58.985411,-75.56008955855641,55.38093713795095,46.776211088897604,0.09366733691161616,16.0,55.39,2.0682789409984763,55.455,2.702,4.5601,7.0791,0.5827,2.6047,2.594,0.7915117128951106,7
139754,npp,2933,815,1.0019388794898991,24.7713508605957,85.0323104858398,3670176,2934,603,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.73930173826245,53.77755720691805,45.58114120809326,1.130192098857623e-09,4.0,-53.77,1.9513309067639726,-53.61,3.0716,4.8718,6.8821,0.5454,0.674,0.5465,0.5465,7
139952,npp,2160,193,1.29208946228027,24.7753124237061,85.0325469970703,3670144,2165,95,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.63961866738464,67.14199631908478,54.66850053716863,0.001506536785481702,1.0,-67.14,3.1865100272627664,-67.03,2.9699,5.0128,6.5345,0.5301,1.4895,0.6849,0.6559089450660291,7
139952,npp,2160,195,0.93298465013504,24.7744007110596,85.0476531982422,3670144,2165,95,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64579881377674,67.10811265757573,54.64834122718488,0.0015017957474679688,1.0,-67.1,3.1865100272627664,-67.03,2.9699,5.0128,6.5345,0.5301,1.3768,0.4946,0.4657001792760562,7
139952,npp,2161,195,1.50484335422516,24.772928237915,85.0412826538086,3670144,2165,95,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.18681911969028,67.10235570720168,54.644681332536415,0.0015040415307962446,1.0,-67.1,3.1865100272627664,-67.03,2.9699,5.0128,6.5345,0.5301,1.5563,0.7977,0.7687569625232579,7
139952,npp,2161,193,2.09683442115784,24.7739334106445,85.0261459350586,3670144,2165,95,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.18045006782376,67.13633033122773,54.66489767191778,0.0015087855045780017,1.0,-67.14,3.1865100272627664,-67.03,2.9699,5.0128,6.5345,0.5301,1.7421,1.1115,1.0824656718187509,7
140154,npp,425,2902,0.722972393035889,24.7731533050537,85.0271987915039,3670176,425,2341,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.92203035897728,42.818127075036074,36.9972365535865,0.0004767018128163781,14.0,42.82,1.4867838833500562,43.05,2.2766,3.6356,5.471,0.7309,0.6982,0.5284,0.5284,7
140337,npp,2796,2280,1.0700723528862,24.7771835327148,85.0329895019531,3670144,2796,1834,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.67234732189355,14.201949436639746,12.54560198097878,0.016838334633290552,11.0,14.17,1.015504800579495,14.62,1.9573,3.0294,4.6365,0.8771,0.7277,0.9386,0.6145713476267856,7
140527,npp,2058,1655,2.18888258934021,24.7764282226562,85.0307464599609,3670144,2058,1249,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.95989860415695,21.423833014249464,18.867943271620522,0.05587010142737038,8.0,-21.42,1.0837787002826917,-21.0,2.4183,3.5011,5.1263,0.759,1.4464,1.6613,0.5861631727704397,7
141291,npp,1159,2484,4.51121711730957,24.7778015136719,85.0267639160156,3670144,1159,2012,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.42846712172776,25.042737500255882,22.01028324412397,0.1487769473395004,12.0,25.02,1.1367971201176101,25.52,2.218,3.181,5.0291,0.8353,3.8273,3.7683,0.9053094014340082,7
142265,npp,2587,2689,2.22281455993652,24.7772884368896,85.0273895263672,3670144,2587,2163,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.31264574140152,34.518156464167426,30.112530965449825,0.030084401379649836,13.0,34.52,1.2937979144666532,34.99,2.0953,3.1821,5.079,0.835,1.9157,1.8561,1.2771705364395167,7
142458,npp,1878,2068,1.33396434783936,24.7740783691406,85.0291595458984,3670144,1878,1633,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.15244038731188,1.9916410552213109,1.7631856325627926,0.015429606517884711,10.0,1.99,1.0,2.65,1.8241,2.6572,4.3522,1.0,1.334,1.334,1.037080220489589,7
143248,npp,987,2897,1.22126793861389,24.7758350372314,85.0271148681641,3670176,987,2336,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84234125365789,42.65015963447354,36.859212558679765,9.233696959902176e-08,14.0,42.64,1.4867838833500562,43.05,2.2766,3.6356,5.471,0.7309,1.0333,0.8926,0.8926,7
143444,npp,300,2276,0.969104766845703,24.7717266082764,85.0281372070312,3670176,300,1831,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.56770895111421,14.006744476419541,12.373485419706423,5.618522823024539e-16,11.0,13.94,1.015504800579495,14.62,1.9573,3.0294,4.6365,0.8771,0.6283,0.85,0.85,7
143639,npp,2646,1653,1.045273661613464,24.7754974365234,85.0328063964844,3670176,2646,1247,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.74837412487473,21.537685511862527,18.966139430084272,1.2788198409585252e-23,8.0,-21.53,1.0837787002826917,-21.0,2.4183,3.5011,5.1263,0.759,0.3912,0.7933,0.7933,7
143835,npp,1915,1023,1.36154472827911,24.7740345001221,85.0317764282227,3670176,1914,752,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43353969081832,47.743721824754914,40.93951421750939,4.355951422974157e-30,5.0,-47.74,1.646109783506203,-47.41,3.082,4.6505,6.4979,0.5714,0.6592,0.778,0.778,7
144028,npp,1162,398,1.82093751430511,24.7771739959717,85.0306854248047,3670176,1162,225,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47447282841736,63.39629522463439,52.331191326434414,2.5708659729553636e-34,2.0,-63.39,2.7445598364131496,-63.24,3.0273,4.1347,6.4973,0.6427,1.8141,1.1702,1.1702,7
144233,npp,2480,3107,1.67682242393494,24.7745933532715,85.0321807861328,3670176,2483,2490,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.30162094306937,49.530444784172616,42.33990077621232,3.321896974506287e-32,15.0,49.52,1.7549928774784245,49.76,2.9249,4.2791,5.5211,0.621,1.1744,1.0412,1.0412,7
144431,npp,1800,2485,0.90994668006897,24.7728080749512,85.0317764282227,3670176,1800,2012,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45949936247568,25.0906098127024,22.050366803986535,1.0930604066794469e-32,12.0,25.07,1.1367971201176101,25.52,2.218,3.181,5.0291,0.8353,0.6594,0.7601,0.7601,7
144634,npp,1097,1862,0.85165923833847,24.7737216949463,85.0309371948242,3670176,1097,1436,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.6513509952432,9.985812866717568,8.830706765798602,4.692135318632025e-31,9.0,-9.98,1.0,-9.51,1.8547,2.8707,4.7011,0.9256,0.6382,0.7883,0.7883,7
144831,npp,372,1236,0.796299576759338,24.7769336700439,85.0328521728516,3670176,373,919,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.30514334830214,40.320376986947615,34.94854303180474,3.2147545117590333e-27,6.0,-40.32,1.4276677814245327,-40.06,2.7787,4.4957,6.4638,0.5911,0.066,0.4707,0.4707,7
145027,npp,2698,608,1.45896816253662,24.7738513946533,85.0318832397461,3670176,2697,393,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06486785371291,58.9610583189121,49.3342886408927,2.441177668936857e-21,3.0,-58.95,2.253202848596432,-58.83,2.9614,5.2237,7.0815,0.5087,0.9863,0.7421,0.7421,7
145027,npp,2698,609,0.937033236026764,24.7732124328613,85.0395355224609,3670176,2697,393,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06796086237068,58.93780617339353,49.31799798837275,2.426761100904138e-21,3.0,-58.92,2.253202848596432,-58.83,2.9614,5.2237,7.0815,0.5087,0.7547,0.4766,0.4766,7
145435,npp,221,2693,1.76691591739655,24.7744922637939,85.0277633666992,3670176,220,2165,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.06877092778181,34.6928988594219,30.258684617026088,4.937556785070963e-16,13.0,34.69,1.2937979144666532,34.99,2.0953,3.1821,5.079,0.835,1.5634,1.4755,1.4755,7
145624,npp,2596,2073,1.4891357421875,24.7773571014404,85.028564453125,3670176,2596,1638,196611,3866787,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.29782789391525,2.307473644518251,2.0426797582696836,2.565572362229821e-08,10.0,2.27,1.0,2.65,1.8241,2.6572,4.3522,1.0,1.4891,1.4891,1.4891,7
145818,npp,1878,1448,2.85602688789368,24.7742137908936,85.0287933349609,3670144,1878,1086,196611,3866755,642,ind_gaya_bihar_22_21,24.775,85.02916667,22,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.45650147642478,31.538789232598255,27.58542240398442,0.003180819754496944,7.0,-31.54,1.2365102219381485,-31.27,2.4039,3.881,5.6604,0.6847,1.8283,1.9554,1.8941898648567048,7
