gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1757,2094,1.32009410858154,24.8602409362793,85.0591278076172,3670176,1757,1658,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-04-14 20:01:33.927662,-65.61330977907821,3.6311413925330136,3.214582494526646,5.710153200810336e-05,11.0,3.49,1.0,2.79,0.332,0.5191,1.2834,1.0,1.3201,1.3201,7
102724,npp,1031,1469,0.750872671604156,24.857400894165,85.059944152832,3670176,1031,1101,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.4682116203928,30.564879956010927,26.758911049763647,3.966101868540317e-11,8.0,-30.59,1.184412938166907,-31.13,0.3988,0.5725,1.559,0.9067,0.6697,0.6808,7
102845,npp,283,836,0.991381824016571,24.8553009033203,85.0599136352539,3670176,282,627,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.56304751982098,53.199325330037105,45.14997888080702,6.555674043379149e-17,5.0,-53.21,1.9513309067639726,-53.56,0.5431,0.9695,2.5283,0.5354,0.5303,0.5308,7
102964,npp,2569,215,1.062604427337646,24.8569869995117,85.0610580444336,3670176,2569,107,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.72950417956042,66.76216743925696,54.445027007097124,7.768035847428898e-22,2.0,-66.76,3.1865100272627664,-66.98,0.7048,1.0511,1.6765,0.4938,0.5227,0.5248,7
103211,npp,135,2301,0.429036259651184,24.8561363220215,85.0548629760742,3670176,135,1854,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-04-19 20:07:48.559659,-78.03851053728113,15.366016671357702,13.569292102221873,8.821285012373235e-23,12.0,15.33,1.0442604737599883,14.78,0.2923,0.4739,1.1204,1.0953,0.4761,0.4699,7
103330,npp,2487,1677,1.104195296764374,24.8563556671143,85.0581359863281,3670176,2487,1268,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-04-20 19:48:58.210948,98.11780616627127,20.221702317905237,17.820961512190777,7.863755193357478e-27,9.0,-20.26,1.0837787002826917,-20.92,0.336,0.523,1.1042,0.9925,1.0554,1.096,7
103448,npp,1745,1047,1.75439274311066,24.8597106933594,85.0598220825195,3670176,1747,769,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-04-21 19:30:06.083611,97.01982381651601,46.93229135252418,40.30314549276286,3.3920641599617465e-28,6.0,-46.96,1.646109783506203,-47.35,0.3699,0.5894,1.8289,0.8807,1.2268,1.5452,7
103694,npp,2285,3130,1.0257376432418819,24.8571453094482,85.0599975585938,3670176,2284,2504,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.26597249498153,50.22092849211738,42.88213564876527,3.3173229517718855e-25,16.0,50.21,1.7549928774784245,49.79,0.4816,0.8682,1.8854,0.5979,0.6088,0.6133,7
103811,npp,1578,2507,1.23499500751495,24.8582019805908,85.0585174560547,3670176,1578,2030,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.73477999621456,26.184437070174646,22.998761140339386,3.322922256094605e-24,13.0,26.16,1.1367971201176101,25.57,0.3971,0.7045,1.235,0.7368,0.9857,0.91,7
108090,npp,2839,2088,0.2052346989512444,24.8585796356201,85.0558013916016,3670176,2839,1653,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-05-16 20:01:12.593863,-73.37717901609587,3.1933432925753524,2.8271027761662197,1.743272547415501e-11,11.0,3.14,1.0,2.79,0.332,0.5191,1.2834,1.0,0.2052,0.2052,7
108268,npp,2108,1462,0.39713642001152,24.859073638916,85.0562973022461,3670176,2108,1097,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-05-17 19:42:20.491968,97.03487943538452,30.89307447856847,27.039104427294163,8.53154646743854e-17,8.0,-30.91,1.2365102219381485,-31.13,0.3988,0.5725,1.559,0.9067,0.3773,0.3601,7
108974,npp,1211,2294,1.78175389766693,24.8591003417969,85.0610427856445,3670176,1211,1847,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.84155680064782,14.983700870114193,13.233476434262627,1.7465812517084547e-25,12.0,14.95,1.0442604737599883,14.78,0.2923,0.4739,1.1204,1.0953,1.7715,1.9516,7
109147,npp,471,1669,0.30010101199150097,24.8584156036377,85.0553665161133,3670176,471,1261,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.97429983754286,20.66364939833057,18.206314461350345,1.7798828752985092e-25,9.0,-20.68,1.0837787002826917,-20.92,0.336,0.523,1.1042,0.9925,0.3134,0.2979,7
109495,npp,2029,413,0.610772043466568,24.8603801727295,85.0585784912109,3670176,2027,236,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.2397557775678,63.10113405191376,52.14559161190132,7.061376015768913e-22,3.0,-63.1,2.7445598364131496,-63.18,0.5215,0.8493,1.9153,0.6112,0.4322,0.3733,7
109495,npp,2029,415,0.372947797179222,24.8593330383301,85.073112487793,3670176,2027,236,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.24554224829687,63.06308887458584,52.120748999502524,7.006362348498546e-22,3.0,-63.06,2.7445598364131496,-63.18,0.5215,0.8493,1.9153,0.6112,0.3455,0.2279,7
109680,npp,258,3122,1.88537549972534,24.8579597473145,85.0595932006836,3670176,260,2499,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.77730235393034,49.975432367752795,42.689722074864456,6.239591523973911e-24,16.0,49.97,1.7549928774784245,49.79,0.4816,0.8682,1.8854,0.5979,1.0987,1.1272,7
109854,npp,2634,2498,1.0162948369979858,24.8615417480469,85.0572052001953,3670176,2634,2023,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-05-26 20:13:34.938006,-77.21635334723882,25.72442821172019,22.600164186180315,3.3593671175461147e-21,13.0,25.71,1.1367971201176101,25.57,0.3971,0.7045,1.235,0.7368,0.7934,0.7488,7
110560,npp,1668,3325,1.54980361461639,24.8593006134033,85.0593109130859,3670176,1670,2673,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.86880973587728,55.51897955600554,46.87392977118236,1.0830316037090427e-09,17.0,55.52,2.0682789409984763,55.42,0.5214,1.0677,1.9639,0.4862,0.7522,0.7535,7
114610,npp,741,2074,0.276729956269264,24.8603000640869,85.0584411621094,3670176,741,1639,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-06-17 20:00:37.477115,-75.2788720789473,2.373641506938391,2.101271152077215,1.4338919757342988e-18,11.0,2.33,1.0,2.79,0.332,0.5191,1.2834,1.0,0.2767,0.2767,7
140154,npp,412,2902,0.5720629990100861,24.8561420440674,85.0547027587891,3670176,411,2341,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.57692804446583,42.8171403622967,36.996559279514926,0.000466850654616636,15.0,42.82,1.4867838833500562,43.07,0.4287,0.6517,1.6189,0.7965,0.4655,0.4556,7
143248,npp,974,2898,0.380601972341537,24.8567981719971,85.0615844726562,3670176,973,2337,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-11 20:25:06.729168,-76.48794195684324,42.68499525922568,36.88768348077818,9.689551575484304e-08,15.0,42.67,1.4867838833500562,43.07,0.4287,0.6517,1.6189,0.7965,0.3367,0.3031,7
143444,npp,286,2277,0.483857929706573,24.8607139587402,85.0608139038086,3670176,286,1831,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-12 20:06:19.997357,-73.63122913612054,14.078020851690638,12.436202389424718,5.906468376762011e-16,12.0,14.0,1.015504800579495,14.78,0.2923,0.4739,1.1204,1.0953,0.5289,0.53,7
143639,npp,2633,1654,0.731208801269531,24.8590621948242,85.0612640380859,3670176,2633,1248,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-13 19:47:31.489210,95.00985931186892,21.507404371885723,18.939826952516828,1.3329131302443554e-23,9.0,-21.47,1.0837787002826917,-20.92,0.336,0.523,1.1042,0.9925,0.7112,0.7258,7
143835,npp,1902,1024,0.389489769935608,24.8569316864014,85.0561904907227,3670176,1900,753,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.14333419952246,47.72291787639775,40.92326003663586,4.4950837527343076e-30,6.0,-47.7,1.646109783506203,-47.35,0.3699,0.5894,1.8289,0.8807,0.3977,0.343,7
144028,npp,1149,400,0.834685623645782,24.8589210510254,85.0582656860352,3670176,1147,227,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.2886618176723,63.365590053637746,52.31147770136284,2.6275543728826004e-34,3.0,-63.35,2.7445598364131496,-63.18,0.5215,0.8493,1.9153,0.6112,0.5138,0.5101,7
144233,npp,2467,3108,1.025619328022003,24.859561920166,85.0619277954102,3670176,2469,2490,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.98812196070185,49.5589206594164,42.362035499652514,3.383891431536439e-32,16.0,49.55,1.7549928774784245,49.79,0.4816,0.8682,1.8854,0.5979,0.6088,0.6132,7
144431,npp,1787,2485,0.6091575622558589,24.8562831878662,85.0568161010742,3670176,1787,2012,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.81467341290008,25.08766975210986,22.04788978443951,1.1003104744718596e-32,13.0,25.07,1.1367971201176101,25.57,0.3971,0.7045,1.235,0.7368,0.4352,0.4488,7
144634,npp,1084,1863,0.380875796079636,24.8571796417236,85.0605239868164,3670176,1084,1437,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-18 19:53:51.792453,95.00637243740212,9.955428562035715,8.803922154346546,4.670778725641283e-31,10.0,-9.92,1.0,-9.51,0.348,0.52,1.0803,0.9983,0.38,0.3802,7
144831,npp,359,1237,0.658017456531525,24.8604297637939,85.058952331543,3670176,360,920,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.94917569812692,40.288769650056956,34.92262625345027,3.1642297987840334e-27,7.0,-40.28,1.4276677814245327,-40.02,0.4302,0.6301,1.4283,0.8237,0.5386,0.542,7
145027,npp,2685,609,0.659035682678223,24.8563098907471,85.0549774169922,3670176,2683,395,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85358049110245,58.94205549024347,49.32116414812034,2.3785220801856996e-21,4.0,-58.92,2.253202848596432,-58.81,0.4657,0.783,1.8925,0.6629,0.4641,0.4369,7
145027,npp,2685,611,0.672904908657074,24.8550567626953,85.0702896118164,3670176,2683,395,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.85963208786441,58.89551719141013,49.28854406539708,2.3505179408993516e-21,4.0,-58.88,2.253202848596432,-58.81,0.4657,0.783,1.8925,0.6629,0.4702,0.4461,7
145435,npp,208,2694,0.667401194572449,24.8565769195557,85.0614776611328,3670176,210,2166,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-22 20:18:58.842680,-76.62443034554232,34.7364689615803,30.29549487502809,5.925162009270933e-16,14.0,34.73,1.2937979144666532,34.99,0.4225,0.6766,1.5958,0.7671,0.5119,0.512,7
145624,npp,2583,2074,0.299803182482719,24.8606204986572,85.058967590332,3670176,2583,1639,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-10-23 20:00:12.119510,-76.29335993481831,2.346588784463774,2.0773050297723343,2.4659019562313822e-08,11.0,2.33,1.0,2.79,0.332,0.5191,1.2834,1.0,0.2998,0.2998,7
148756,npp,231,2078,0.285698294639587,24.8603229522705,85.0615081787109,3670176,231,1643,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-08 20:00:19.361212,-74.4141971597693,2.5944970880181493,2.296692286530101,0.000434994550071731,11.0,2.56,1.0,2.79,0.332,0.5191,1.2834,1.0,0.2857,0.2857,7
148951,npp,2567,1453,0.400412321090698,24.8576469421387,85.0583953857422,3670176,2567,1090,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.8469973073247,31.290726632149124,27.373880697467182,4.083463898563398e-10,8.0,-31.31,1.2365102219381485,-31.13,0.3988,0.5725,1.559,0.9067,0.3799,0.3631,7
149155,npp,1825,822,1.14811503887177,24.858024597168,85.0614700317383,3670176,1828,611,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.26099795024788,53.57910148858448,45.42648605011329,2.8195974741731123e-18,5.0,-53.58,1.9513309067639726,-53.56,0.5431,0.9695,2.5283,0.5354,0.6106,0.6147,7
149345,npp,1061,201,1.26884758472443,24.860013961792,85.0562133789062,3670176,1063,100,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-11 19:03:41.438981,94.00730109424568,67.0086231583567,54.58065405563589,1.8095809412013322e-25,2.0,-67.0,3.1865100272627664,-66.98,0.7048,1.0511,1.6765,0.4938,0.5874,0.6266,7
149548,npp,2405,2907,0.754318833351135,24.856969833374,85.0608139038086,3670176,2406,2344,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-12 20:25:24.674059,-77.11688320025058,43.00615848765059,37.14601112795784,4.0159091005345075e-25,15.0,43.0,1.4867838833500562,43.07,0.4287,0.6517,1.6189,0.7965,0.5881,0.6008,7
149734,npp,1713,2286,0.496409028768539,24.8596363067627,85.0588684082031,3670176,1713,1840,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-13 20:06:37.965941,-78.60622033912065,14.506183601831541,12.812019476069553,1.8379779978222188e-33,12.0,14.51,1.015504800579495,14.78,0.2923,0.4739,1.1204,1.0953,0.5412,0.5437,7
149921,npp,999,1662,0.9286288022995,24.8584880828857,85.0574645996094,3670176,999,1255,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-14 19:47:47.699125,97.60120175029978,21.052252185515396,18.542885330458112,1.4359362317351464e-33,9.0,-21.05,1.0837787002826917,-20.92,0.336,0.523,1.1042,0.9925,0.8934,0.9217,7
150107,npp,263,1032,0.34437395632267,24.8609790802002,85.0552368164062,3670176,264,759,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.32924136553551,47.45199018361976,40.70800817717949,7.316325582964819e-33,6.0,-47.44,1.646109783506203,-47.35,0.3699,0.5894,1.8289,0.8807,0.3702,0.3033,7
150294,npp,2578,409,0.2001983225345612,24.8598289489746,85.0613021850586,3670176,2581,233,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.61868959961315,63.20193037496765,52.20527335510464,3.70087348664149e-30,3.0,-63.18,2.7445598364131496,-63.18,0.5215,0.8493,1.9153,0.6112,0.2826,0.1224,7
150494,npp,817,3115,2.74651837348938,24.8590965270996,85.0618438720703,3670176,819,2495,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.8359774881196,49.76424104424533,42.52149685055004,2.2178081414858017e-30,16.0,49.76,1.7549928774784245,49.79,0.4816,0.8682,1.8854,0.5979,1.5894,1.6421,7
150678,npp,132,2492,2.35479974746704,24.8579502105713,85.0561981201172,3670176,132,2018,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-18 20:12:54.815472,-78.09543121150053,25.41497606243771,22.331153809341007,2.9772647137290733e-26,13.0,25.42,1.1367971201176101,25.57,0.3971,0.7045,1.235,0.7368,1.9708,1.735,7
150858,npp,2480,1869,0.20372260361909872,24.8575458526611,85.0600814819336,3670176,2480,1443,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-19 19:54:04.550400,94.28954483816098,9.610843451530151,8.499903643230224,2.2890375561910187e-20,10.0,-9.57,1.0,-9.51,0.348,0.52,1.0803,0.9983,0.2028,0.2034,7
151043,npp,1751,1243,1.045800626277924,24.8562755584717,85.0572128295898,3670176,1751,925,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-20 19:35:14.284216,97.12416424184049,40.05244401249202,34.72791466247333,4.098180879063886e-13,7.0,-40.06,1.4276677814245327,-40.02,0.4302,0.6301,1.4283,0.8237,0.8102,0.8615,7
151221,npp,999,615,1.86059141159058,24.8611869812012,85.0583648681641,3670176,1000,400,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.19183668944983,58.793553167815794,49.21748821099245,2.7857161312004754e-05,4.0,-58.78,2.253202848596432,-58.81,0.4657,0.783,1.8925,0.6629,0.9973,1.2334,7
154022,npp,1633,612,1.74024558067322,24.858907699585,85.0614242553711,3670176,1636,398,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.35630972709671,58.822592319700945,49.24092818538943,9.599637227281665e-05,4.0,-58.85,2.253202848596432,-58.81,0.4657,0.783,1.8925,0.6629,0.9439,1.1536,7
154226,npp,2909,3317,1.5155154466629,24.8599891662598,85.0616683959961,3670176,2908,2665,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-12-08 20:37:55.027370,-75.75585506733553,55.36055001923289,46.756774981007894,0.00022782194210161497,17.0,55.32,2.0682789409984763,55.42,0.5214,1.0677,1.9639,0.4862,0.7356,0.7368,7
154419,npp,2230,2697,1.0779499411582951,24.8573551177979,85.0590515136719,3670176,2230,2168,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-12-09 20:19:10.042846,-78.11568344500498,34.89824125544013,30.43391870071972,3.637580396813025e-11,14.0,34.86,1.2937979144666532,34.99,0.4225,0.6766,1.5958,0.7671,0.8293,0.8269,7
154621,npp,1527,2076,0.5190726518630979,24.8593196868896,85.0582122802734,3670176,1527,1642,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-12-10 20:00:21.496348,-73.40100711085108,2.500591807330269,2.2138243580854855,1.3949455114930082e-19,11.0,2.45,1.0,2.79,0.332,0.5191,1.2834,1.0,0.5191,0.5191,7
154819,npp,803,1451,0.1814448162913322,24.8573970794678,85.06103515625,3670176,804,1088,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-12-11 19:41:31.168013,98.13148149878161,31.356919327688313,27.43332196004349,7.298950593889414e-27,8.0,-31.4,1.2365102219381485,-31.13,0.3988,0.5725,1.559,0.9067,0.2028,0.1645,7
155751,npp,2272,1658,0.908599734306335,24.8580150604248,85.0617980957031,3670176,2272,1251,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-12-16 19:47:45.898326,96.01859236427951,21.264241786040227,18.72974865610446,2.7051928314519826e-29,9.0,-21.26,1.0837787002826917,-20.92,0.336,0.523,1.1042,0.9925,0.8749,0.9018,7
156306,npp,2080,3109,0.453788787126541,24.8560600280762,85.0541915893555,3670176,2083,2492,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2012-12-19 20:31:37.697025,-75.92722343335103,49.61407462022999,42.40959680921396,7.63281178507052e-20,16.0,49.58,1.7549928774784245,49.79,0.4816,0.8682,1.8854,0.5979,0.2829,0.2713,7
169083,npp,1255,1859,1.086442708969116,24.859058380127,85.0609359741211,3670176,1255,1433,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-01-06 19:53:56.357441,97.77315937697422,10.119580910647537,8.949812107235276,4.725807060919842e-06,10.0,-10.15,1.0,-9.51,0.348,0.52,1.0803,0.9983,1.0856,1.0846,7
169438,npp,2836,601,0.641947448253632,24.8603401184082,85.0558700561523,3670176,2838,387,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.34013805745366,59.064517661047375,49.41425174092724,3.57250467174907e-22,4.0,-59.11,2.253202848596432,-58.81,0.4657,0.783,1.8925,0.6629,0.4565,0.4256,7
169813,npp,355,2687,0.26765991747379303,24.8583240509033,85.0561218261719,3670176,356,2162,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.87011400978082,34.47035799420577,30.07542497165678,3.118639084882694e-28,14.0,34.43,1.2937979144666532,34.99,0.4225,0.6766,1.5958,0.7671,0.203,0.2053,7
169991,npp,2720,2065,0.687465667724609,24.860595703125,85.0575485229492,3670176,2720,1631,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-01-11 20:00:09.395800,-57.57987120958985,2.043444943857127,1.8092472023767403,1.5089577226918818e-33,11.0,1.82,1.0,2.79,0.332,0.5191,1.2834,1.0,0.6875,0.6875,7
170167,npp,1976,1439,0.783120334148407,24.8604831695557,85.056022644043,3670176,1976,1080,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.75077866836033,31.89545215119855,27.893401540104634,2.1053065576641875e-33,8.0,-31.94,1.2365102219381485,-31.13,0.3988,0.5725,1.559,0.9067,0.6894,0.7101,7
170531,npp,455,183,0.746919393539429,24.8592777252197,85.0587463378906,3670176,456,89,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.88251104054339,67.26251240981759,54.744380085737205,5.1918750785713565e-28,2.0,-67.31,3.1865100272627664,-66.98,0.7048,1.0511,1.6765,0.4938,0.4236,0.3689,7
170727,npp,1797,2893,0.1558781359344721,24.8556842803955,85.0549087524414,3670176,1797,2333,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.3864261118778,42.51894379291603,36.7563179858359,3.7265399848693223e-28,15.0,42.49,1.4867838833500562,43.07,0.4287,0.6517,1.6189,0.7965,0.1856,0.1242,7
171092,npp,411,1649,0.1771466843783855,24.8585777282715,85.0621185302734,3670176,411,1243,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-01-17 19:47:37.405969,97.52567302476412,21.701992953236626,19.110748791055087,9.24813221682478e-18,9.0,-21.74,1.0837787002826917,-20.92,0.336,0.523,1.1042,0.9925,0.2,0.1758,7
171652,npp,247,3103,1.13073074817657,24.8616523742676,85.055419921875,3670176,248,2487,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.54994830529417,49.44187972319663,42.277568089084234,1.6642186964972187e-06,16.0,49.4,1.7549928774784245,49.79,0.4816,0.8682,1.8854,0.5979,0.6687,0.676,7
174419,npp,2831,402,0.712384164333344,24.8584976196289,85.0571746826172,3670176,2828,228,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-02-04 19:10:13.614120,94.21489314780374,63.28671242342172,52.26428208706818,1.0654494452188972e-09,3.0,-63.31,2.7445598364131496,-63.18,0.5215,0.8493,1.9153,0.6112,0.4692,0.4354,7
174624,npp,1081,3111,0.46320366859436,24.8570899963379,85.0546264648438,3670176,1081,2493,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-02-05 20:31:54.988974,-76.17718504247091,49.66823014415458,42.44967051641403,4.4537046741839434e-08,16.0,49.64,1.7549928774784245,49.79,0.4816,0.8682,1.8854,0.5979,0.2883,0.2769,7
174813,npp,406,2490,0.697974503040314,24.8554420471191,85.0564117431641,3670176,406,2016,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.70391292063421,25.339721556156547,22.2669699743403,6.036833483612186e-16,13.0,25.32,1.1367971201176101,25.57,0.3971,0.7045,1.235,0.7368,0.5133,0.5143,7
175198,npp,2044,1241,1.21364486217499,24.8616409301758,85.0590896606445,3670176,2044,924,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-02-08 19:35:31.062828,96.89382282653355,40.08818707544762,34.758792948149676,7.938963460154523e-29,7.0,-40.13,1.4276677814245327,-40.02,0.4302,0.6301,1.4283,0.8237,0.9278,0.9997,7
175388,npp,1304,613,1.49162673950195,24.8586597442627,85.0600509643555,3670176,1304,398,196611,3866787,29,ind_gaya_bihar_29_1,24.85833333,85.05833333,29,1,ind_gaya_bihar,2013-02-09 19:16:38.933047,95.00223895048337,58.80526926826466,49.227841841534485,6.632437863730566e-33,4.0,-58.83,2.253202848596432,-58.81,0.4657,0.783,1.8925,0.6629,0.8336,0.9888,7
