gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2081,0.315752789378166,24.817211151123,84.9468154907227,3670176,1766,1646,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.30831087544983,2.7836509071453572,2.4644555410151536,5.379129416817022e-05,10.0,2.73,1.0,2.015,0.5609,0.888,1.0924,1.0,0.3158,0.3158,7
102724,npp,1039,1455,0.434520423412323,24.8169593811035,84.9491271972656,3670176,1038,1091,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64857964381726,31.21025648538494,27.30943862844824,3.568168895028368e-11,7.0,-31.22,1.2365102219381485,-31.76,0.7125,1.1786,1.6698,0.7534,0.2862,0.3274,7
102964,npp,2576,200,1.048633992671967,24.8167190551758,84.9450302124023,3670176,2581,99,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.46899504365027,67.01793369133841,54.598166354137916,7.0359481267269005e-22,1.0,-67.02,3.1865100272627664,-67.22,1.4068,1.7923,2.2681,0.4955,0.6546,0.5196,7
103211,npp,143,2288,0.372404381632805,24.8183288574219,84.9497985839844,3670176,143,1841,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.19449254269908,14.676228656674652,12.963239995398567,8.0680943806936e-23,11.0,14.62,1.015504800579495,14.0,0.618,0.9072,1.1977,0.9788,0.3614,0.3645,7
103448,npp,1753,1033,0.383552312850952,24.8167819976807,84.9489212036133,3670176,1753,759,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.51140328580823,47.38744470691346,40.66341438365836,3.2158340328741343e-28,5.0,-47.41,1.646109783506203,-47.815,1.0489,1.4691,1.926,0.6045,0.2286,0.2318,7
103694,npp,2295,3117,0.470294147729874,24.8158836364746,84.9424209594727,3670176,2295,2496,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.74909655466729,49.83301304622768,42.581581681359275,3.180101005160832e-25,15.0,49.82,1.7549928774784245,49.43,1.103,1.2906,2.0289,0.6881,0.4206,0.3236,7
103811,npp,1587,2494,0.764188230037689,24.8186569213867,84.9436645507812,3670176,1588,2019,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.87473282128263,25.53841934559658,22.440673545205748,3.283315215564205e-24,12.0,25.52,1.1367971201176101,24.92,0.789,1.0649,1.468,0.8339,0.6235,0.6373,7
103928,npp,873,1870,0.407542109489441,24.8174381256104,84.9456329345703,3670176,873,1444,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-04-25 19:55:12.885771,95.41995775810156,9.529619563573283,8.429316173954367,7.8037817521454815e-22,9.0,-9.51,1.0,-10.27,0.6572,0.9977,1.3215,0.89,0.2978,0.3627,7
104405,npp,3040,2700,0.997158288955688,24.815113067627,84.943977355957,3670176,3042,2171,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.02546738081476,35.00287504250528,30.524371398309796,2.2417118368813212e-11,13.0,34.99,1.2937979144666532,34.48,0.6874,1.0691,1.5748,0.8306,0.8324,0.8283,7
104522,npp,2332,2079,0.657353639602661,24.8180713653564,84.9478378295898,3670176,2332,1644,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.5426354614981,2.7574074929008803,2.4412898867740873,2.5382361943956762e-05,10.0,2.62,1.0,2.015,0.5609,0.888,1.0924,1.0,0.6574,0.6574,7
108268,npp,2116,1449,0.322506040334702,24.8195095062256,84.9474563598633,3670176,2117,1087,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.98030641558118,31.462690940703126,27.524518287419298,7.661482365500413e-17,7.0,-31.49,1.2365102219381485,-31.76,0.7125,1.1786,1.6698,0.7534,0.1956,0.243,7
108974,npp,1220,2281,0.461823016405106,24.8180541992188,84.9468612670898,3670176,1220,1835,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83257885988408,14.24648024310962,12.585434464994458,1.6401186910885518e-25,11.0,14.22,1.015504800579495,14.0,0.618,0.9072,1.1977,0.9788,0.4494,0.452,7
109147,npp,479,1655,0.394284754991531,24.8192348480225,84.943115234375,3670176,479,1249,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7505358981168,21.411980955722168,18.858540463248026,1.7226751943190667e-25,8.0,-21.42,1.0837787002826917,-21.605,0.7676,1.085,1.3426,0.8184,0.2507,0.3227,7
109495,npp,2037,400,0.384467631578445,24.8181495666504,84.9492416381836,3670176,2039,227,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56401000647513,63.35178399832781,52.308576404075446,7.236294049518352e-22,2.0,-63.35,2.7445598364131496,-63.47,0.9501,1.4782,2.2974,0.6007,0.4895,0.231,7
109495,npp,2037,402,0.643362045288086,24.8170394897461,84.9640579223633,3670176,2039,227,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57007793885974,63.31333614642905,52.283595856470576,7.178441935674649e-22,2.0,-63.31,2.7445598364131496,-63.47,0.9501,1.4782,2.2974,0.6007,0.5838,0.3865,7
109680,npp,267,3108,0.310423761606216,24.8194808959961,84.9427337646484,3670176,267,2491,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.34054472028343,49.556658352869604,42.36473977055671,6.352213518675131e-24,15.0,49.55,1.7549928774784245,49.43,1.103,1.2906,2.0289,0.6881,0.3295,0.2136,7
109854,npp,2644,2485,0.549394190311432,24.8150081634521,84.9422302246094,3670176,2644,2012,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.23494696367234,25.080199110096867,22.043112142438286,3.5124075424767416e-21,12.0,25.07,1.1367971201176101,24.92,0.789,1.0649,1.468,0.8339,0.4346,0.4581,7
110560,npp,1678,3312,0.687900364398956,24.8145809173584,84.9474334716797,3670176,1676,2659,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.46592485226464,55.19138728960153,46.633261705406895,1.2107726985285152e-09,16.0,55.19,2.0682789409984763,55.14,1.1334,1.5345,1.8543,0.5787,0.4787,0.3981,7
139754,npp,2927,802,0.376613736152649,24.8161163330078,84.9438858032227,3670176,2925,589,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.53763047596061,54.12439780793245,45.84001508753997,1.2125219136861864e-09,4.0,-54.13,1.9513309067639726,-53.91,1.0359,1.5839,2.1261,0.5606,0.2693,0.2111,7
140154,npp,421,2890,0.762889921665192,24.8172798156738,84.9466400146484,3670176,422,2330,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.2159893929929,42.38214414435878,36.64228956260471,0.0004902246386349595,14.0,42.38,1.4867838833500562,42.6,0.836,1.2038,1.7034,0.7377,0.5914,0.5628,7
143248,npp,983,2885,0.568221092224121,24.8198947906494,84.9469451904297,3670176,984,2326,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.13653367973713,42.21428702522471,36.50405198725367,8.606777126530626e-08,14.0,42.2,1.4867838833500562,42.6,0.836,1.2038,1.7034,0.7377,0.4605,0.4192,7
143444,npp,296,2264,0.36422830820083596,24.8136806488037,84.9451141357422,3670176,296,1820,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.34835166004451,13.311734859975928,11.762059963297684,5.258973703972225e-16,11.0,13.26,1.015504800579495,14.0,0.618,0.9072,1.1977,0.9788,0.3533,0.3565,7
143639,npp,2642,1641,0.613654732704163,24.8146858215332,84.9476623535156,3670176,2642,1237,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.38055570956959,22.158434070412973,19.506384998674246,1.2133289896900049e-23,8.0,-22.16,1.0837787002826917,-21.605,0.7676,1.085,1.3426,0.8184,0.4531,0.5022,7
143835,npp,1910,1011,0.592374294996262,24.8178291320801,84.9446105957031,3670176,1911,743,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.69314832598415,48.13144881324669,41.244646222112344,4.220221623505472e-30,5.0,-48.13,1.646109783506203,-47.815,1.0489,1.4691,1.926,0.6045,0.3554,0.3581,7
144028,npp,1157,386,1.0658014416694641,24.8179492950439,84.944091796875,3670176,1159,217,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61182144392765,63.62666466578746,52.480293634653286,2.5469300853403784e-34,2.0,-63.62,2.7445598364131496,-63.47,0.9501,1.4782,2.2974,0.6007,0.7377,0.6403,7
144233,npp,2477,3094,1.092479407787323,24.8144989013672,84.944938659668,3670176,2475,2481,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.496873846578,49.14090903579398,42.03659973172931,3.255869544090224e-32,15.0,49.13,1.7549928774784245,49.43,1.103,1.2906,2.0289,0.6881,0.7751,0.7517,7
144431,npp,1796,2472,0.795391738414764,24.8160495758057,84.9441299438477,3670176,1796,2002,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.00370066324,24.4479393888192,21.494057568663454,1.0969519591085677e-32,12.0,24.43,1.1367971201176101,24.92,0.789,1.0649,1.468,0.8339,0.651,0.6633,7
144634,npp,1093,1850,0.553495049476624,24.8136539459229,84.9460220336914,3670176,1093,1425,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.02421714101945,10.671750083788275,9.435799363449085,4.815162132852422e-31,9.0,-10.67,1.0,-10.27,0.6572,0.9977,1.3215,0.89,0.4438,0.4926,7
144831,npp,367,1223,0.57137531042099,24.8179893493652,84.9483032226562,3670176,366,908,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.33974413514376,40.82314652326967,35.36218111240357,3.366089700044932e-27,6.0,-40.81,1.4276677814245327,-40.55,0.9861,1.4258,1.9055,0.6228,0.2895,0.3559,7
145027,npp,2693,598,1.89734399318695,24.8143920898438,84.9590225219727,3670176,2694,383,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23466174050762,59.191156695690054,49.4951948285979,2.5742467271697613e-21,3.0,-59.18,2.3545700244418297,-59.11,1.1041,1.6668,2.4309,0.5327,0.9859,1.0108,7
145027,npp,2693,596,0.698660492897034,24.81565284729,84.9441986083984,3670176,2694,383,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22856622737322,59.23578305131708,49.5263377284639,2.603970516639131e-21,3.0,-59.22,2.3545700244418297,-59.11,1.1041,1.6668,2.4309,0.5327,0.4768,0.3722,7
145435,npp,217,2681,0.597735077142715,24.8174686431885,84.9479675292969,3670176,217,2157,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.4358971483983,34.18169416533301,29.827490064492718,5.29432668566332e-16,13.0,34.18,1.2937979144666532,34.48,0.6874,1.0691,1.5748,0.8306,0.5237,0.4965,7
145624,npp,2592,2060,0.520514756441116,24.8165855407715,84.9458541870117,3670176,2592,1626,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-55.58176426591762,1.7251879818530167,1.5272557897090742,2.769010165155609e-08,10.0,1.53,1.0,2.015,0.5609,0.888,1.0924,1.0,0.5205,0.5205,7
148756,npp,240,2064,0.739694654941559,24.8164234161377,84.9484329223633,3670176,240,1629,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-08 20:00:19.361212,-55.85405949336669,1.9802243842703575,1.752981943715917,0.000424515508817218,10.0,1.76,1.0,2.015,0.5609,0.888,1.0924,1.0,0.7397,0.7397,7
148951,npp,2575,1439,0.898580133914948,24.8169593811035,84.947998046875,3670176,2574,1080,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.03726644125673,31.92264709664798,27.911711416360617,3.6534707010224734e-10,7.0,-31.94,1.2365102219381485,-31.76,0.7125,1.1786,1.6698,0.7534,0.6615,0.677,7
149155,npp,1833,807,0.750020325183868,24.8142738342285,84.9423370361328,3670176,1833,595,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.8331202200881,53.986328078484604,45.730805679507206,2.5266366306746425e-18,4.0,-53.99,1.9513309067639726,-53.91,1.0359,1.5839,2.1261,0.5606,0.4607,0.4205,7
149345,npp,1068,187,2.24544095993042,24.8191814422607,84.9458770751953,3670176,1066,92,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.74787822505175,67.24849921526948,54.72331168236538,1.6713521215593524e-25,1.0,-67.24,3.1865100272627664,-67.22,1.4068,1.7923,2.2681,0.4955,1.0302,1.1125,7
149548,npp,2414,2893,0.762593507766724,24.8177947998047,84.9438934326172,3670176,2413,2333,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.55757837241308,42.50290888427771,36.73670402502002,3.6836315444495734e-25,14.0,42.49,1.4867838833500562,42.6,0.836,1.2038,1.7034,0.7377,0.5912,0.5625,7
149734,npp,1722,2272,0.632739067077637,24.8164501190186,84.9426651000977,3670176,1722,1827,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.40668964099423,13.738101299479245,12.136646871643725,1.7359159514791e-33,11.0,13.72,1.015504800579495,14.0,0.618,0.9072,1.1977,0.9788,0.6177,0.6193,7
149921,npp,1007,1648,0.713375568389893,24.8192119598389,84.944580078125,3670176,1007,1243,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.41094454366733,21.80343755988603,19.19709716862165,1.4037185323417258e-33,8.0,-21.79,1.0837787002826917,-21.605,0.7676,1.085,1.3426,0.8184,0.5451,0.5838,7
150107,npp,271,1018,0.739642739295959,24.8174514770508,84.9423065185547,3670176,275,749,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.83085682314466,47.91179651306238,41.07052394987708,7.380766704361918e-33,5.0,-47.9,1.646109783506203,-47.815,1.0489,1.4691,1.926,0.6045,0.4449,0.4471,7
150294,npp,2586,394,1.56889426708221,24.8136692047119,84.9453048706055,3670176,2585,223,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.29450713013505,63.49124452384017,52.393154811460306,3.864974892285103e-30,2.0,-63.47,2.7445598364131496,-63.47,0.9501,1.4782,2.2974,0.6007,0.921,0.9425,7
150494,npp,827,3101,1.012649536132812,24.813943862915,84.9439315795898,3670176,826,2486,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.3443961553357,49.34589359658645,42.196337320201565,2.293124035483445e-30,15.0,49.34,1.7549928774784245,49.43,1.103,1.2906,2.0289,0.6881,0.7296,0.6968,7
150678,npp,141,2479,1.52333033084869,24.8151988983154,84.9492340087891,3670176,141,2007,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.96699565311604,24.78541950962463,21.786555957222294,3.157983496182753e-26,12.0,24.78,1.1367971201176101,24.92,0.789,1.0649,1.468,0.8339,1.2913,1.2703,7
150858,npp,2489,1856,1.17583274841309,24.81396484375,84.9451141357422,3670176,2489,1431,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.45808379578602,10.325080968704981,9.13010104330262,2.5045621279523002e-20,9.0,-10.32,1.0,-10.27,0.6572,0.9977,1.3215,0.89,1.0661,1.0465,7
151043,npp,1759,1229,1.0240079164505,24.8139533996582,84.9472503662109,3670176,1757,913,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.50960277004786,40.585348945394294,35.1667583524726,4.5462127714500975e-13,6.0,-40.59,1.4276677814245327,-40.55,0.9861,1.4258,1.9055,0.6228,0.6066,0.6378,7
151221,npp,1007,601,1.36141109466553,24.8141899108887,84.9448699951172,3670176,1012,388,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.81768807708748,59.122647705465766,49.44802990252774,3.175848667636013e-05,3.0,-59.11,2.253202848596432,-59.11,1.1041,1.6668,2.4309,0.5327,0.7524,0.7253,7
154022,npp,1640,598,0.953085064888,24.819019317627,84.9494857788086,3670176,1640,385,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.02323383484013,59.14819861050603,49.46895892453648,9.140913939394787e-05,3.0,-59.18,2.3545700244418297,-59.11,1.1041,1.6668,2.4309,0.5327,0.5849,0.5078,7
154226,npp,2919,3304,1.064014196395874,24.8196659088135,84.9433746337891,3670176,2920,2653,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.77339994806582,55.01681717572725,46.50369113354876,0.00022226267159408675,16.0,54.99,2.0682789409984763,55.14,1.1334,1.5345,1.8543,0.5787,0.6605,0.6157,7
154419,npp,2239,2683,0.547537565231323,24.8170928955078,84.9446029663086,3670176,2238,2159,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.37391248443947,34.30917388493238,29.93729066742164,3.27814636486838e-11,13.0,34.26,1.2937979144666532,34.48,0.6874,1.0691,1.5748,0.8306,0.4849,0.4548,7
154621,npp,1536,2062,0.538785457611084,24.8145008087158,84.9447708129883,3670176,1536,1628,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-12-10 20:00:21.496348,-53.30239505026194,1.910829109183097,1.691743882530285,1.2710267822806155e-19,10.0,1.64,1.0,2.015,0.5609,0.888,1.0924,1.0,0.5388,0.5388,7
154819,npp,811,1436,0.473645210266113,24.8178062438965,84.9432907104492,3670176,811,1078,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.31662275617697,32.03179656331129,28.007639126453434,6.774753432137516e-27,7.0,-32.07,1.2365102219381485,-31.76,0.7125,1.1786,1.6698,0.7534,0.3178,0.3568,7
155189,npp,2369,181,0.435426086187363,24.819091796875,84.9441070556641,3670176,2373,88,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.10812181177661,67.3001230381757,54.76317550731985,8.667413921843127e-35,1.0,-67.34,3.1865100272627664,-67.22,1.4068,1.7923,2.2681,0.4955,0.4622,0.2157,7
156306,npp,2089,3097,0.696777403354645,24.8191299438477,84.9475708007812,3670176,2089,2483,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.46166693234689,49.25667857995386,42.13136018593652,8.18990082555572e-20,15.0,49.22,1.7549928774784245,49.43,1.103,1.2906,2.0289,0.6881,0.5497,0.4794,7
156672,npp,672,1850,0.5558276474475861,24.8196086883545,84.9438247680664,3670176,673,1426,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.29574817154986,10.667048182479109,9.432655816703212,1.0330867841044247e-05,9.0,-10.67,1.0,-10.27,0.6572,0.9977,1.3215,0.89,0.4461,0.4947,7
169083,npp,1264,1845,0.597769439220428,24.8143997192383,84.9463958740234,3670176,1264,1420,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.11548119716744,10.957519480805633,9.688970932001913,4.235564552434995e-06,9.0,-10.96,1.015504800579495,-10.27,0.6572,0.9977,1.3215,0.89,0.4941,0.532,7
169438,npp,2844,587,0.5893203616142271,24.813814163208,84.9461669921875,3670176,2842,375,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.97307286043976,59.37912997215088,49.633837258378584,3.29719012490711e-22,3.0,-59.42,2.3545700244418297,-59.11,1.1041,1.6668,2.4309,0.5327,0.4304,0.314,7
169813,npp,364,2673,0.370202019810677,24.818021774292,84.942741394043,3670176,364,2152,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.11219007905643,33.88422200202542,29.580499842559195,2.91322736038813e-28,13.0,33.84,1.2937979144666532,34.48,0.6874,1.0691,1.5748,0.8306,0.3478,0.3075,7
169991,npp,2729,2052,0.330817133188248,24.8179187774658,84.9451675415039,3670176,2729,1618,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-01-11 20:00:11.175030,-68.0455826689533,1.149998159862252,1.0182267545347528,1.4446692422964501e-33,10.0,1.08,1.0,2.015,0.5609,0.888,1.0924,1.0,0.3308,0.3308,7
170350,npp,1235,793,0.297036662697792,24.8142852783203,84.9491195678711,3670176,1237,578,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.73674488482527,54.33765550251299,46.00149922897584,1.2028204325830416e-31,4.0,-54.37,1.9513309067639726,-53.91,1.0359,1.5839,2.1261,0.5606,0.2285,0.1665,7
170531,npp,462,169,0.84304541349411,24.8181667327881,84.9467697143555,3670176,459,81,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.62326587135982,67.50400461567976,54.88708191147298,5.404675307138128e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2880,0.359092637896538,24.8151054382324,84.9467697143555,3670176,1805,2322,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.82195588472094,42.05169014871181,36.37523432019946,3.805927345869066e-28,14.0,42.02,1.4867838833500562,42.6,0.836,1.2038,1.7034,0.7377,0.3199,0.2649,7
170910,npp,1124,2260,0.535138994455338,24.8148040771484,84.9488372802734,3670176,1124,1815,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-01-16 20:06:27.733507,-83.02908964763476,13.069369435831874,11.5499525872148,1.1503278368169184e-23,11.0,13.04,1.015504800579495,14.0,0.618,0.9072,1.1977,0.9788,0.5216,0.5238,7
171092,npp,420,1636,0.428323000669479,24.8145236968994,84.94873046875,3670176,420,1232,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.80987982423984,22.371676440334056,19.69338946800677,9.927272672529833e-18,8.0,-22.42,1.0837787002826917,-21.605,0.7676,1.085,1.3426,0.8184,0.2821,0.3505,7
171652,npp,257,3091,0.670201897621155,24.8174495697021,84.9474792480469,3670176,259,2479,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-01-20 20:31:36.356567,-76.02493130156766,49.08348244876133,41.99813993115558,1.804020374957033e-06,15.0,49.04,1.7549928774784245,49.43,1.103,1.2906,2.0289,0.6881,0.5345,0.4611,7
174419,npp,2839,388,1.013226330280304,24.8172779083252,84.9432601928711,3670176,2840,219,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.53868935418689,63.54747442651554,52.43318898046512,9.695698867992564e-10,2.0,-63.58,2.7445598364131496,-63.47,0.9501,1.4782,2.2974,0.6007,0.7186,0.6087,7
174624,npp,1091,3099,0.710531949996948,24.8134307861328,84.9458923339844,3670176,1092,2484,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.6588411548749,49.31139198762825,42.171995193598526,4.092272939203452e-08,15.0,49.28,1.7549928774784245,49.43,1.103,1.2906,2.0289,0.6881,0.5575,0.4889,7
174813,npp,415,2476,0.997936725616455,24.8140964508057,84.9424514770508,3670176,414,2005,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.5606990246794,24.664319803223375,21.68257075967298,5.494849368039122e-16,12.0,24.63,1.1367971201176101,24.92,0.789,1.0649,1.468,0.8339,0.8291,0.8322,7
175198,npp,2053,1227,0.297818943858147,24.8166007995605,84.9422073364258,3670176,2054,912,196611,3866787,312,ind_gaya_bihar_2_11,24.81666667,84.94583333,2,11,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.87412779942677,40.62973579581046,35.204634423269816,7.422494647958936e-29,6.0,-40.66,1.4276677814245327,-40.55,0.9861,1.4258,1.9055,0.6228,0.0979,0.1855,7
