gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2089,1.0195842385292049,24.7483692169189,84.9932556152344,3670176,1775,1653,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.34928848144978,3.3624103896000372,2.9767335331624287,5.592138664297028e-05,10.0,3.2,1.0,2.5,1.1384,1.5602,2.1107,1.0,1.0196,1.0196,7
102724,npp,1048,1463,1.40977811813354,24.7515182495117,84.9909515380859,3670176,1048,1097,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.54477488634966,30.83837906557088,26.99226087260539,3.733166016286101e-11,7.0,-30.87,1.2365102219381485,-31.4,1.5696,2.1115,2.7996,0.7389,0.9927,1.0417,7
102964,npp,2586,208,1.49402570724487,24.7506580352783,84.9950942993164,3670176,2585,103,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.76031277231036,66.87428010971212,54.512067215467106,7.158954559351671e-22,1.0,-66.88,3.1865100272627664,-67.1,2.1661,2.6339,3.2733,0.5923,1.2025,0.885,7
103211,npp,152,2296,1.85926520824432,24.7515430450439,84.9888153076172,3670176,152,1849,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.24366657868572,15.096691590838445,13.332678261228912,8.020322293551952e-23,11.0,15.06,1.0442604737599883,14.48,1.3947,1.8221,2.7422,0.8562,1.5957,1.5919,7
103330,npp,2504,1671,0.741641759872437,24.7511253356934,84.9887542724609,3670176,2504,1263,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.8586889817869,20.56917703516269,18.124098083606523,7.150747570731084e-27,8.0,-20.58,1.0837787002826917,-21.16,1.3811,1.6479,2.2457,0.9467,0.7239,0.7021,7
103448,npp,1763,1041,0.783043146133423,24.7468528747559,84.9941711425781,3670176,1764,764,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.49380465630281,47.13746750516579,40.46562625167385,3.095066096456026e-28,5.0,-47.15,1.646109783506203,-47.54,1.8464,2.3518,3.7035,0.6634,0.6072,0.5195,7
103694,npp,2303,3126,1.28193950653076,24.7482471466064,84.9938583374023,3670176,2307,2502,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.30190049819227,50.104843876369245,42.79219532323434,3.034756813243401e-25,15.0,50.09,1.7549928774784245,49.7,1.5235,2.5129,3.7582,0.6208,0.8587,0.7959,7
103811,npp,1596,2502,2.63459730148315,24.7482261657715,84.9888000488281,3670176,1595,2026,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7539060353676,25.939519376273505,22.78722968604499,3.0873392454296457e-24,12.0,25.91,1.1367971201176101,25.345,1.5462,1.8039,2.51,0.8649,2.2909,2.2787,7
104046,npp,147,1251,3.08573889732361,24.7472801208496,84.9898834228516,3670176,148,932,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.27200412048371,39.73572025021082,34.4712359179087,3.851463405139929e-18,6.0,-39.76,1.4276677814245327,-40.25,1.8598,2.3384,3.0448,0.6672,2.0837,2.0588,7
104522,npp,2341,2088,1.17462754249573,24.7500896453857,84.9951705932617,3670176,2341,1652,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.45518531598,3.1667962596220565,2.8036626529501607,2.373116757512867e-05,10.0,3.14,1.0,2.5,1.1384,1.5602,2.1107,1.0,1.1746,1.1746,7
107923,npp,494,2705,0.668731093406677,24.7478199005127,84.99267578125,3670176,493,2173,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.78376836397462,35.211639316004316,30.699709674766286,1.0954390522766521e-05,13.0,35.2,1.2937979144666532,34.9,1.5471,1.9065,2.6507,0.8184,0.6035,0.5473,7
108090,npp,2857,2083,0.534701287746429,24.7471866607666,84.9896087646484,3670176,2857,1648,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.7348909327025,2.9111975559735255,2.5773573094336064,1.5856128385206212e-11,10.0,2.85,1.0,2.5,1.1384,1.5602,2.1107,1.0,0.5347,0.5347,7
108268,npp,2125,1456,1.62664902210236,24.7531185150146,84.9889984130859,3670176,2125,1092,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.11719382145603,31.154618061094606,27.26203923920445,7.687907974115578e-17,7.0,-31.18,1.2365102219381485,-31.4,1.5696,2.1115,2.7996,0.7389,1.1681,1.2019,7
109147,npp,488,1664,0.5294704437255859,24.7521514892578,84.9931335449219,3670176,488,1257,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.10833501864651,20.918905262225863,18.428821652518828,1.6369273373226915e-25,8.0,-20.95,1.0837787002826917,-21.16,1.3811,1.6479,2.2457,0.9467,0.5282,0.5013,7
109495,npp,2047,407,1.1533111333847,24.7464332580566,84.9945907592773,3670176,2044,231,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.23516865907465,63.219857089665425,52.22277984206225,6.736931348430228e-22,2.0,-63.22,2.7445598364131496,-63.3,1.8813,2.5096,3.4389,0.6217,1.066,0.717,7
109495,npp,2047,409,1.14894211292267,24.7453880310059,85.0092391967773,3670176,2044,231,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.24102644556504,63.181647657491034,52.197888719889654,6.683965774627879e-22,2.0,-63.18,2.7445598364131496,-63.3,1.8813,2.5096,3.4389,0.6217,1.0644,0.7143,7
109680,npp,276,3118,1.17397284507751,24.7489147186279,84.9937133789062,3670176,277,2497,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.81416644743919,49.85945163468049,42.599675702084056,5.946815276338865e-24,15.0,49.85,1.7549928774784245,49.7,1.5235,2.5129,3.7582,0.6208,0.7972,0.7289,7
109854,npp,2652,2493,1.62871718406677,24.7514533996582,84.9885177612305,3670176,2652,2019,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.2307478715652,25.484591263046028,22.392825958505142,3.2951883677895265e-21,12.0,25.47,1.1367971201176101,25.345,1.5462,1.8039,2.51,0.8649,1.4061,1.4087,7
110375,npp,418,613,1.033092558383942,24.7488765716553,84.9930114746094,3670176,420,398,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.43581811914538,58.822837201378526,49.24196713684175,1.5010588618226365e-05,3.0,-58.83,2.253202848596432,-58.945,2.0666,2.4899,3.6588,0.6266,0.9136,0.6473,7
110560,npp,1686,3321,1.70010673999786,24.7507781982422,84.9917984008789,3670176,1687,2669,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.90524067184201,55.42050979023371,46.80150478510534,1.1617220892444208e-09,16.0,55.42,2.0682789409984763,55.37,2.241,2.7764,3.9017,0.5619,1.0398,0.9553,7
139754,npp,2937,810,1.84151303768158,24.7476367950439,84.9915084838867,3670176,2937,598,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.53503194361771,53.914245276751274,45.68324234241488,1.1830151408227978e-09,4.0,-53.91,1.9513309067639726,-53.72,2.0088,2.6795,3.8871,0.5823,1.1307,1.0722,7
140154,npp,429,2898,0.911561369895935,24.752462387085,84.9915390014648,3670176,428,2337,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.66795585920046,42.67532099308287,36.88106611786893,0.0004848611588048211,14.0,42.67,1.4867838833500562,42.945,1.8044,2.1934,3.237,0.7113,0.698,0.6484,7
143248,npp,992,2893,1.15496182441711,24.7485466003418,84.9899826049805,3670176,990,2333,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.52098260602143,42.50840639183817,36.74379944818148,8.861413134554325e-08,14.0,42.49,1.4867838833500562,42.945,1.8044,2.1934,3.237,0.7113,0.8617,0.8215,7
143444,npp,304,2272,0.666910707950592,24.7497978210449,84.9931030273438,3670176,304,1827,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.53301719530926,13.805802426315099,12.196751366778729,5.414897639509424e-16,11.0,13.72,1.015504800579495,14.48,1.3947,1.8221,2.7422,0.8562,0.4226,0.571,7
143639,npp,2651,1648,1.61179518699646,24.7471294403076,84.9900588989258,3670176,2650,1243,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.03157718385457,21.816659380550288,19.2090044083099,1.2308292964766632e-23,8.0,-21.79,1.0837787002826917,-21.16,1.3811,1.6479,2.2457,0.9467,1.5268,1.5259,7
143835,npp,1919,1018,1.84199035167694,24.7506141662598,84.9902572631836,3670176,1923,749,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.19386684964704,47.91042093961171,41.07080918861038,4.2459606623258264e-30,5.0,-47.9,1.646109783506203,-47.54,1.8464,2.3518,3.7035,0.6634,1.2505,1.222,7
144028,npp,1166,393,1.41950988769531,24.7525691986084,84.9908828735352,3670176,1164,222,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.31952064937175,63.493532927455476,52.39421184336266,2.53792495217338e-34,2.0,-63.48,2.7445598364131496,-63.3,1.8813,2.5096,3.4389,0.6217,1.163,0.8825,7
144233,npp,2485,3103,1.44894897937775,24.7519798278809,84.9894561767578,3670176,2486,2487,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.55121261540124,49.39865041617712,42.23731412131338,3.2731078628580617e-32,15.0,49.4,1.7549928774784245,49.7,1.5235,2.5129,3.7582,0.6208,0.9539,0.8996,7
144431,npp,1804,2480,1.18499314785004,24.7528057098389,84.9899978637695,3670176,1804,2008,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.96274646582485,24.847138220694504,21.83969765102825,1.0914020872028181e-32,12.0,24.82,1.1367971201176101,25.345,1.5462,1.8039,2.51,0.8649,1.0158,1.0249,7
144634,npp,1101,1857,1.031919598579407,24.7525882720947,84.9888916015625,3670176,1101,1432,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.42273310057455,10.291573212503893,9.100466302387042,4.743894677102637e-31,9.0,-10.27,1.0,-9.8,1.31,1.9139,2.7186,0.8152,0.6782,0.8412,7
144831,npp,377,1231,0.964536905288696,24.7473773956299,84.9914779663086,3670176,377,915,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.93055343140489,40.51086265446635,35.10533371706256,3.290868471089731e-27,6.0,-40.51,1.4276677814245327,-40.25,1.8598,2.3384,3.0448,0.6672,0.5979,0.6435,7
145027,npp,2702,603,2.50327730178833,24.7490291595459,84.9904098510742,3670176,2700,389,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.884086685328,59.07908449653503,49.41689238015602,2.5277862122427737e-21,3.0,-59.06,2.253202848596432,-58.945,2.0666,2.4899,3.6588,0.6266,1.5661,1.5685,7
145027,npp,2702,605,2.95772886276245,24.7477741241455,85.0058135986328,3670176,2700,389,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.89023234765116,59.0324499129867,49.384271217085896,2.4977997439188326e-21,3.0,-59.02,2.253202848596432,-58.945,2.0666,2.4899,3.6588,0.6266,1.7678,1.8533,7
145435,npp,226,2690,1.29789865016937,24.7487449645996,84.9914855957031,3670176,227,2163,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.21595443146761,34.559536714572204,30.146174661690374,5.111367946136437e-16,13.0,34.56,1.2937979144666532,34.9,1.5471,1.9065,2.6507,0.8184,1.0898,1.0621,7
145624,npp,2601,2069,1.0756911039352421,24.7486743927002,84.9932327270508,3670176,2601,1634,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-10-23 20:00:13.898793,-61.3534097588374,2.17492277516248,1.9253523209575178,2.664963859579188e-08,10.0,2.04,1.0,2.5,1.1384,1.5602,2.1107,1.0,1.0757,1.0757,7
148756,npp,249,2073,1.30714201927185,24.7485275268555,84.9951019287109,3670176,249,1638,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.62203963604614,2.31148901737979,2.0461944629237308,0.0004286575077485219,10.0,2.27,1.0,2.5,1.1384,1.5602,2.1107,1.0,1.3071,1.3071,7
148951,npp,2584,1447,2.5198917388916,24.7519283294678,84.9899520874023,3670176,2584,1086,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.05896035018954,31.587360648536084,27.62643211195306,3.7901775961365573e-10,7.0,-31.58,1.2365102219381485,-31.4,1.5696,2.1115,2.7996,0.7389,1.8905,1.8619,7
149155,npp,1842,815,2.67000889778137,24.7524356842041,84.9903717041016,3670176,1844,604,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.87809868753659,53.77632320282614,45.57395368795911,2.617738574675247e-18,4.0,-53.77,1.9513309067639726,-53.72,2.0088,2.6795,3.8871,0.5823,1.5553,1.5546,7
149345,npp,1078,195,2.44460034370422,24.7530574798584,84.9920425415039,3670176,1079,96,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.03515948275611,67.11572109162431,54.64424320111027,1.7087354162322064e-25,1.0,-67.1,3.1865100272627664,-67.1,2.1661,2.6339,3.2733,0.5923,1.5008,1.448,7
149548,npp,2423,2902,4.62490701675415,24.7486152648926,84.9887542724609,3670176,2423,2341,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.15168755750113,42.829363178406375,37.00223074846041,3.8011189054963317e-25,14.0,42.82,1.4867838833500562,42.945,1.8044,2.1934,3.237,0.7113,3.1956,3.2896,7
149734,npp,1731,2281,2.90001630783081,24.748649597168,84.9909210205078,3670176,1731,1835,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.6068777070242,14.232148419475728,12.571086310445057,1.7693835220028534e-33,11.0,14.22,1.015504800579495,14.48,1.3947,1.8221,2.7422,0.8562,2.6216,2.4831,7
149921,npp,1016,1657,2.87847900390625,24.7526512145996,84.9953308105469,3670176,1016,1250,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.74609284237533,21.305791278786415,18.76373290682015,1.4102393063126186e-33,8.0,-21.32,1.0837787002826917,-21.16,1.3811,1.6479,2.2457,0.9467,2.6956,2.7252,7
150107,npp,281,1027,2.30417656898499,24.7469654083252,84.9942855834961,3670176,281,754,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.3158291099933,47.616189528172335,40.837472150093966,7.312040202845792e-33,5.0,-47.61,1.646109783506203,-47.54,1.8464,2.3518,3.7035,0.6634,1.5313,1.5286,7
150294,npp,2595,402,2.47542262077332,24.7532863616943,84.9930572509766,3670176,2598,228,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.64676339593537,63.332794874450684,52.29019639061519,3.7841061813859685e-30,2.0,-63.31,2.7445598364131496,-63.3,1.8813,2.5096,3.4389,0.6217,1.5477,1.5389,7
150494,npp,835,3110,4.02320981025696,24.7515888214111,84.9889144897461,3670176,837,2492,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.8761133904907,49.61821588833745,42.40798553453976,2.246557437702425e-30,15.0,49.61,1.7549928774784245,49.7,1.5235,2.5129,3.7582,0.6208,2.4207,2.4978,7
150678,npp,150,2488,2.36938500404358,24.7462406158447,84.9937591552734,3670176,150,2014,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.10839223719091,25.217623326314968,22.16044800374106,3.056535896491268e-26,12.0,25.22,1.1367971201176101,25.345,1.5462,1.8039,2.51,0.8649,2.0576,2.0493,7
150858,npp,2498,1864,4.2318639755249,24.7475070953369,84.9877853393555,3670176,2498,1439,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.41412313909356,9.841007437730372,8.702980212036369,2.4079110163814246e-20,9.0,-9.86,1.0,-9.8,1.31,1.9139,2.7186,0.8152,3.8782,3.4498,7
151043,npp,1768,1237,4.59744930267334,24.7501049041748,84.9900131225586,3670176,1768,920,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.17676021907697,40.278691884160374,34.914258606682985,4.354633775322334e-13,6.0,-40.28,1.4276677814245327,-40.25,1.8598,2.3384,3.0448,0.6672,3.1425,3.0674,7
151221,npp,1017,609,1.7953143119812,24.7470703125,84.9936599731445,3670176,1017,394,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.18114550605665,58.92973016389193,49.31284498587491,3.0058407597789148e-05,3.0,-58.92,2.253202848596432,-58.945,2.0666,2.4899,3.6588,0.6266,1.2519,1.1249,7
154022,npp,1650,605,2.20672154426575,24.7529048919678,84.9905395507812,3670176,1653,392,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.38654991929423,58.97968277431238,49.35090588645859,9.338882282403548e-05,3.0,-59.02,2.253202848596432,-58.945,2.0666,2.4899,3.6588,0.6266,1.4345,1.3827,7
154226,npp,2927,3313,1.639484167099,24.7525730133057,84.9931182861328,3670176,2925,2661,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.39811660918274,55.246428149569994,46.67280696392698,0.0002256176792942276,16.0,55.21,2.0682789409984763,55.37,2.241,2.7764,3.9017,0.5619,1.0105,0.9213,7
154419,npp,2248,2692,2.71074748039246,24.7475700378418,84.9887619018555,3670176,2248,2165,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.37147786052195,34.672406774022114,30.243600125431012,3.462334348572232e-11,13.0,34.65,1.2937979144666532,34.9,1.5471,1.9065,2.6507,0.8184,2.1818,2.2184,7
154621,npp,1545,2071,1.24205279350281,24.7475910186768,84.9926300048828,3670176,1545,1637,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-12-10 20:00:23.275621,-72.51078325754749,2.2242463338709606,1.9691932311641065,1.3328821279381334e-19,10.0,2.16,1.0,2.5,1.1384,1.5602,2.1107,1.0,1.2421,1.2421,7
154819,npp,820,1445,0.999416649341583,24.7519989013672,84.9938583374023,3670176,821,1084,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.34898070114214,31.64429417179869,27.677977924991428,7.008942327722148e-27,7.0,-31.67,1.2365102219381485,-31.4,1.5696,2.1115,2.7996,0.7389,0.6608,0.7385,7
155189,npp,2379,188,1.63608944416046,24.7475719451904,84.9921951293945,3670176,2378,92,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.82307946099071,67.18193624548728,54.69307595555836,8.657917408304635e-35,1.0,-67.22,3.1865100272627664,-67.1,2.1661,2.6339,3.2733,0.5923,1.247,0.9691,7
155751,npp,2290,1653,1.62151205539703,24.7476406097412,84.9919586181641,3670176,2290,1247,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.71439586249645,21.48524118152612,18.922156042607778,2.7273254611237075e-29,8.0,-21.53,1.0837787002826917,-21.16,1.3811,1.6479,2.2457,0.9467,1.5358,1.5351,7
155937,npp,1550,1021,2.95653915405273,24.7489414215088,84.9924697875977,3670176,1548,750,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.95051438316621,47.76812845741583,40.96212678918955,2.0317287278482052e-24,5.0,-47.8,1.646109783506203,-47.54,1.8464,2.3518,3.7035,0.6634,1.9276,1.9614,7
156306,npp,2098,3106,1.43594038486481,24.7498550415039,84.9886016845703,3670176,2100,2489,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.93658596303082,49.52182554805443,42.33761591684347,7.760092939346716e-20,15.0,49.49,1.7549928774784245,49.7,1.5235,2.5129,3.7582,0.6208,0.9465,0.8915,7
156672,npp,681,1859,1.028535842895508,24.7517585754395,84.9937057495117,3670176,681,1433,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.03499978361626,10.107957707174812,8.939402732892942,9.620743204545851e-06,9.0,-10.15,1.0,-9.8,1.31,1.9139,2.7186,0.8152,0.6748,0.8385,7
169083,npp,1273,1853,1.33240354061127,24.748104095459,84.9884338378906,3670176,1273,1428,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.79202285878354,10.459186803795415,9.249411582435483,4.535156148023757e-06,9.0,-10.5,1.0,-9.8,1.31,1.9139,2.7186,0.8152,0.9787,1.0862,7
169438,npp,2853,595,1.90790176391602,24.752161026001,84.9931869506836,3670176,2855,382,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.36518085752513,59.19534108726467,49.50550045478239,3.4431221612308377e-22,3.0,-59.24,2.3545700244418297,-58.945,2.0666,2.4899,3.6588,0.6266,1.313,1.1955,7
169633,npp,1056,3304,1.26164638996124,24.7507057189941,84.9922027587891,3670176,1060,2652,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.52293691336398,55.02304834144589,46.512443186893705,2.5910142352864347e-21,16.0,54.99,2.0682789409984763,55.37,2.241,2.7764,3.9017,0.5619,0.8278,0.709,7
169813,npp,373,2683,1.48178851604462,24.7477321624756,84.9928436279297,3670176,373,2159,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.89997662446727,34.301637985321456,29.932969961518854,3.4712598868264635e-28,13.0,34.26,1.2937979144666532,34.9,1.5471,1.9065,2.6507,0.8184,1.2319,1.2126,7
169991,npp,2738,2061,1.32079863548279,24.7501201629639,84.9922790527344,3670176,2738,1627,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2013-01-11 20:00:12.954311,-72.01762903612347,1.6276865867294026,1.4411567424806577,1.4589192076915848e-33,10.0,1.59,1.0,2.5,1.1384,1.5602,2.1107,1.0,1.3208,1.3208,7
170167,npp,1994,1434,1.25234806537628,24.7474517822266,84.9939041137695,3670176,1994,1076,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.89088186879285,32.1466259703185,28.106913142646903,2.053009426526735e-33,7.0,-32.16,1.2365102219381485,-31.4,1.5696,2.1115,2.7996,0.7389,0.8654,0.9254,7
170350,npp,1244,799,3.91819906234741,24.7480964660645,84.9879150390625,3670176,1243,586,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.32940415782424,54.17752452517303,45.8824005933421,1.173890375833064e-31,4.0,-54.21,1.9513309067639726,-53.72,2.0088,2.6795,3.8871,0.5823,2.1949,2.2814,7
170531,npp,472,176,2.2144250869751,24.7526035308838,84.9897232055664,3670176,472,86,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.90864876215305,67.37948793288564,54.8133928959385,5.19578752508855e-28,,-67.43,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1814,2889,1.62126052379608,24.7518825531006,84.9920043945312,3670176,1815,2330,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.48109878909008,42.377833467242034,36.641211148765585,3.651847155867893e-28,14.0,42.35,1.4867838833500562,42.945,1.8044,2.1934,3.237,0.7113,1.1753,1.1532,7
170910,npp,1132,2267,1.1958087682724,24.7523193359375,84.9893417358398,3670176,1132,1823,196611,3866787,819,ind_gaya_bihar_13_27,24.75,84.99166667,13,27,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.9209153949481,13.449810306685585,11.88480284750477,1.0931358977641658e-23,11.0,13.43,1.015504800579495,14.48,1.3947,1.8221,2.7422,0.8562,0.9434,1.0239,7
