gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2089,6.34822750091553,24.7947368621826,85.002197265625,3670176,1768,1654,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-14 20:01:35.706943,-71.3538708335066,3.2604093364250946,2.8864536893356467,5.580485582475264e-05,10.0,3.2,1.0,2.5,15.2131,18.4599,29.5283,1.0,6.3482,6.3482,7
102724,npp,1041,1464,12.9892845153809,24.7970237731934,85.0052871704102,3670176,1042,1098,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.24207582439332,30.79131126246065,26.952102221026152,3.774592795385011e-11,7.0,-30.82,1.2365102219381485,-31.38,16.1747,20.9824,28.8265,0.8798,11.9957,11.4277,7
102845,npp,293,830,18.209939956665,24.7956638336182,85.0017013549805,3670176,294,621,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.9345706954288,53.35452133635203,45.26644725661097,6.172679831160065e-17,4.0,-53.37,1.9513309067639726,-53.69,21.0054,25.7238,32.6958,0.7176,14.6093,13.0678,7
102964,npp,2579,209,12.3540554046631,24.7973670959473,85.0066223144531,3670176,2582,104,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.97925074237958,66.85554136564664,54.500840095237265,7.324108481563241e-22,1.0,-66.86,3.1865100272627664,-67.08,16.734,22.7404,26.3449,0.8118,15.2004,10.0286,7
103092,npp,843,2918,9.29797267913818,24.796459197998,85.0022354125977,3670176,843,2354,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.05467594041107,43.41950618276048,37.48759950363603,4.756258333947889e-18,14.0,43.4,1.4867838833500562,42.96,15.1338,20.6022,29.1087,0.896,10.8568,8.3311,7
103211,npp,145,2297,9.42282962799072,24.7965660095215,85.0055236816406,3670176,145,1850,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.75308598332539,15.144947445980023,13.375071576512871,8.289737329375829e-23,11.0,15.11,1.0442604737599883,14.51,15.1902,19.0808,29.8473,0.9675,9.2112,9.1162,7
103330,npp,2497,1672,11.871768951416,24.7966003417969,85.0038299560547,3670176,2498,1264,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.95384169834179,20.506011283191164,18.06900001475554,7.400080828511389e-27,8.0,-20.53,1.0837787002826917,-21.16,15.9676,21.2256,29.2724,0.8697,9.8291,10.3249,7
103448,npp,1755,1041,13.3870096206665,24.7969951629639,85.0068206787109,3670176,1755,764,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.41998566157267,47.12800434116346,40.45819995817801,3.212126238889061e-28,5.0,-47.15,1.646109783506203,-47.51,17.8303,22.9958,28.3611,0.8028,12.6226,10.7464,7
103694,npp,2296,3126,10.5196542739868,24.7952079772949,85.0060272216797,3670176,2296,2502,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.66982471727152,50.10314125564851,42.790877621336534,3.1486932934063337e-25,15.0,50.09,1.7549928774784245,49.685,15.6103,21.4632,28.5804,0.8601,12.2242,9.0476,7
103811,npp,1589,2503,3.39950442314148,24.7935791015625,85.0062866210938,3670176,1589,2026,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.60454350918863,25.98340924937671,22.825133085074064,3.1880701026911864e-24,12.0,25.96,1.1367971201176101,25.27,14.2471,20.0655,29.0225,0.92,3.7994,3.1275,7
103928,npp,875,1878,10.6856269836426,24.7953643798828,85.0026245117188,3670176,875,1452,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.52046651641518,9.077220174163811,8.029905422953863,7.499247590965301e-22,9.0,-9.05,1.0,-9.69,14.2156,19.8118,31.6986,0.9318,9.3337,9.9565,7
104405,npp,3041,2709,14.4272756576538,24.7989540100098,85.0014419555664,3670176,3042,2176,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.45936769598602,35.38166435249684,30.84299110972372,2.1142632309037845e-11,13.0,35.37,1.2937979144666532,34.86,15.9468,21.8137,28.3327,0.8463,12.7508,12.2091,7
104522,npp,2334,2087,8.39292335510254,24.795654296875,85.0032043457031,3670176,2334,1652,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.75284957790821,3.2335329004418205,2.8627411125586595,2.3727284768929976e-05,10.0,3.08,1.0,2.5,15.2131,18.4599,29.5283,1.0,8.3929,8.3929,7
107560,npp,2991,618,9.95806312561035,24.7946662902832,85.0067977905273,3670176,2996,403,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.8170646359207,58.710491441259926,49.16727192997171,8.414208680581305e-05,3.0,-58.71,2.253202848596432,-58.935,16.5826,22.7351,33.0116,0.812,12.7893,8.0855,7
107560,npp,2991,619,3.23824644088745,24.7940521240234,85.0143280029297,3670176,2996,403,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-13 19:17:13.632972,94.82001885347067,58.687403730370086,49.151032022196006,8.448266623036783e-05,3.0,-58.69,2.253202848596432,-58.935,16.5826,22.7351,33.0116,0.812,9.807,2.6293,7
107923,npp,487,2705,9.07700157165527,24.7944297790527,85.0034484863281,3670176,487,2173,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.37814002801062,35.2049004843816,30.69404001842105,1.1122090276801859e-05,13.0,35.2,1.2937979144666532,34.86,15.9468,21.8137,28.3327,0.8463,8.6155,7.6814,7
108090,npp,2850,2084,8.31550598144531,24.7924480438232,85.0057373046875,3670176,2850,1649,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-16 20:01:14.373099,-80.88521940840151,2.9258207268771312,2.590301145680746,1.63121075749353e-11,10.0,2.91,1.0,2.5,15.2131,18.4599,29.5283,1.0,8.3155,8.3155,7
108268,npp,2118,1457,5.55868053436279,24.7987632751465,85.00341796875,3670176,2119,1093,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.80771042248975,31.105043167235586,27.219779376561178,7.944958277305115e-17,7.0,-31.13,1.2365102219381485,-31.38,16.1747,20.9824,28.8265,0.8798,5.9863,4.8904,7
108974,npp,1222,2289,6.27814388275146,24.7941284179688,85.0032653808594,3670176,1222,1843,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.36165727132895,14.700281562368554,12.984375820948046,1.635976275545649e-25,11.0,14.68,1.0442604737599883,14.51,15.1902,19.0808,29.8473,0.9675,6.1998,6.0738,7
109147,npp,481,1664,8.01561450958252,24.7987728118896,85.0008850097656,3670176,482,1257,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.18538958023913,20.91632924587023,18.42657603302991,1.6974577908662829e-25,8.0,-20.95,1.0837787002826917,-21.16,15.9676,21.2256,29.2724,0.8697,6.2711,6.9712,7
109495,npp,2040,410,8.72523593902588,24.7922840118408,85.0210647583008,3670176,2040,232,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48911820052301,63.16052331923792,52.184119383544996,6.862992953167656e-22,2.0,-63.16,2.7445598364131496,-63.3,16.274,20.4417,27.3195,0.9031,14.1909,7.8793,7
109495,npp,2040,408,6.63410234451294,24.793363571167,85.0065383911133,3670176,2040,232,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.48322550741982,63.19843930939578,52.20882979007804,6.917098964995745e-22,2.0,-63.2,2.7445598364131496,-63.3,16.274,20.4417,27.3195,0.9031,13.429,5.9909,7
109680,npp,268,3117,7.81111764907837,24.7988662719727,85.0057373046875,3670176,267,2496,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.26393170161434,49.82660173559479,42.574352694787294,6.120203562264389e-24,15.0,49.82,1.7549928774784245,49.685,15.6103,21.4632,28.5804,0.8601,10.6809,6.7181,7
110560,npp,1679,3320,4.79109621047974,24.794900894165,85.0029754638672,3670176,1677,2668,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.40125414553243,55.39404902588131,46.78225683462927,1.1472417863839038e-09,16.0,55.39,2.0682789409984763,55.37,15.8783,25.0509,32.2639,0.7369,8.6644,3.5305,7
140154,npp,422,2898,10.8417358398438,24.7990226745605,85.0028991699219,3670176,423,2337,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.12951436629396,42.67172207731334,36.87813729025035,0.00048008432424080975,14.0,42.67,1.4867838833500562,42.96,15.1338,20.6022,29.1087,0.896,11.8951,9.7144,7
143248,npp,985,2893,20.6179962158203,24.7950248718262,85.0013122558594,3670176,985,2333,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.9841210340878,42.50410116336057,36.74029282124991,9.03510108710531e-08,14.0,42.49,1.4867838833500562,42.96,15.1338,20.6022,29.1087,0.896,18.4705,18.4741,7
143444,npp,297,2272,12.9839181900024,24.7969741821289,85.0027008056641,3670176,297,1827,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.22284210218247,13.766458957700863,12.162143652731416,5.521271267331436e-16,11.0,13.72,1.015504800579495,14.51,15.1902,19.0808,29.8473,0.9675,12.4561,12.5614,7
143639,npp,2644,1649,18.3558769226074,24.7929935455322,85.0052719116211,3670176,2644,1244,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.06194842414747,21.742234332409414,19.14422368651406,1.2587388735097766e-23,8.0,-21.74,1.0837787002826917,-21.16,15.9676,21.2256,29.2724,0.8697,15.812,15.9641,7
143835,npp,1912,1019,18.2144184112549,24.7976837158203,85.0041046142578,3670176,1912,749,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.59694625804151,47.87138629595539,41.04007922576377,4.322282321515118e-30,5.0,-47.87,1.646109783506203,-47.51,17.8303,22.9958,28.3611,0.8028,15.5552,14.6216,7
144028,npp,1160,394,20.5287647247314,24.7929878234863,85.002311706543,3670176,1160,223,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.53210288743861,63.472494431014496,52.38058715552402,2.5642013812904252e-34,2.0,-63.47,2.7445598364131496,-63.3,16.274,20.4417,27.3195,0.9031,18.4916,18.5385,7
144233,npp,2478,3103,19.9260997772217,24.7941017150879,85.0070114135742,3670176,2476,2487,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.41882550787517,49.40988329594277,42.24613009075808,3.3057642089531986e-32,15.0,49.4,1.7549928774784245,49.685,15.6103,21.4632,28.5804,0.8601,17.584,17.1379,7
144431,npp,1797,2481,3.19929003715515,24.7978897094727,85.0072479248047,3670176,1798,2009,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.8485998174853,24.89179267583526,21.87834373448765,1.0952561224661094e-32,12.0,24.87,1.1367971201176101,25.27,14.2471,20.0655,29.0225,0.92,3.6233,2.9433,7
144634,npp,1094,1858,17.6270332336426,24.7981204986572,85.0046615600586,3670176,1094,1433,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.66990655808873,10.20923152655966,9.027825311538566,4.732372578113098e-31,9.0,-10.21,1.0,-9.69,14.2156,19.8118,31.6986,0.9318,16.2752,16.4242,7
144831,npp,370,1232,20.0103321075439,24.7939147949219,85.0055084228516,3670176,371,916,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.43703498025069,40.471064297425045,35.07258712626526,3.262691448731547e-27,6.0,-40.47,1.4276677814245327,-40.25,17.7931,22.2207,31.9645,0.8308,16.9117,16.6237,7
145027,npp,2695,606,13.1773166656494,24.7961273193359,85.0187072753906,3670176,2696,390,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.18264295594464,59.00699634457388,49.36645676482626,2.461150856594457e-21,3.0,-58.99,2.253202848596432,-58.935,16.5826,22.7351,33.0116,0.812,14.218,10.6994,7
145027,npp,2695,604,49.2647895812988,24.7974224090576,85.0033874511719,3670176,2696,390,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.17637654615542,59.0534134377704,49.398938123043244,2.4905091513955812e-21,3.0,-59.04,2.253202848596432,-58.935,16.5826,22.7351,33.0116,0.812,30.2341,40.0009,7
145435,npp,219,2689,29.6515922546387,24.7932949066162,85.0020523071289,3670176,218,2163,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.2478559599204,34.52148845367905,30.11418709454431,5.048214870185851e-16,13.0,34.52,1.2937979144666532,34.86,15.9468,21.8137,28.3327,0.8463,24.518,25.0927,7
145624,npp,2594,2069,29.4806442260742,24.7952842712402,85.0021362304688,3670176,2594,1635,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-10-23 20:00:13.898793,-72.46608595075382,2.0560564237979224,1.8201358363660685,2.627228068565623e-08,10.0,2.04,1.0,2.5,15.2131,18.4599,29.5283,1.0,29.4806,29.4806,7
148756,npp,242,2073,21.8494110107422,24.7950878143311,85.004020690918,3670176,242,1638,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.97204213323815,2.2767944851936988,2.0154854232076262,0.0004295653630030999,10.0,2.27,1.0,2.5,15.2131,18.4599,29.5283,1.0,21.8494,21.8494,7
148951,npp,2577,1448,21.2829437255859,24.7977809906006,85.0044326782227,3670176,2578,1086,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.74060720857766,31.537669541353953,27.584134200231265,3.85667536145458e-10,7.0,-31.54,1.2365102219381485,-31.38,16.1747,20.9824,28.8265,0.8798,18.703,18.7243,7
149155,npp,1835,815,22.2733325958252,24.7949352264404,85.0012588500977,3670176,1834,604,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7632062417851,53.769493992498376,45.568928277375335,2.655398823987469e-18,4.0,-53.77,1.9513309067639726,-53.69,21.0054,25.7238,32.6958,0.7176,16.6916,15.9838,7
149345,npp,1071,195,37.0517501831055,24.7950286865234,85.0054397583008,3670176,1077,97,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.68080741969288,67.11225655185548,54.64239851803481,1.7338297991664829e-25,1.0,-67.1,3.1865100272627664,-67.08,16.734,22.7404,26.3449,0.8118,22.9511,30.0773,7
150107,npp,274,1027,61.7236137390137,24.7946281433105,85.0004653930664,3670176,276,755,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.71858831073548,47.6142746165101,40.83596168840171,7.327764355663874e-33,5.0,-47.61,1.646109783506203,-47.51,17.8303,22.9958,28.3611,0.8028,41.9868,49.5487,7
150294,npp,2588,402,53.6102638244629,24.7957153320312,85.0036163330078,3670176,2586,228,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.24834239896221,63.33775029274735,52.293611303228815,3.775032166661355e-30,2.0,-63.31,2.7445598364131496,-63.3,16.274,20.4417,27.3195,0.9031,30.5451,48.4128,7
150494,npp,828,3110,60.3109245300293,24.7934379577637,85.0065078735352,3670176,827,2491,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.26774444674359,49.61550575399018,42.406019164414914,2.2429939102971555e-30,15.0,49.61,1.7549928774784245,49.685,15.6103,21.4632,28.5804,0.8601,40.5954,51.8716,7
150678,npp,142,2487,61.6864242553711,24.7980690002441,85.0054016113281,3670176,142,2014,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.84820621239378,25.181720753091298,22.1294587191965,3.050333229098326e-26,12.0,25.17,1.1367971201176101,25.27,14.2471,20.0655,29.0225,0.92,55.0723,56.7503,7
151043,npp,1761,1238,56.4382743835449,24.7965049743652,85.0040130615234,3670176,1763,921,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.68590395760577,40.239907154461655,34.8823106125266,4.3033482917906615e-13,6.0,-40.25,1.4276677814245327,-40.25,17.7931,22.2207,31.9645,0.8308,42.4274,46.8863,7
151221,npp,1010,610,41.6500053405762,24.7953014373779,85.0065383911133,3670176,1012,395,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.4739945485579,58.905026193679596,49.2955286815322,2.9596125923589064e-05,3.0,-58.9,2.253202848596432,-58.935,16.5826,22.7351,33.0116,0.812,26.8546,33.818,7
154022,npp,1643,605,41.0689735412598,24.793701171875,85.0006332397461,3670176,1642,392,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.92130326638188,58.98769441452126,49.35669083606306,9.366082266520021e-05,3.0,-59.02,2.253202848596432,-58.935,16.5826,22.7351,33.0116,0.812,26.5967,33.3462,7
154226,npp,2920,3313,32.5048675537109,24.7986640930176,85.0056838989258,3670176,2920,2661,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.7053629033546,55.24416696153231,46.67114370048908,0.00022569624389837174,16.0,55.21,2.0682789409984763,55.37,15.8783,25.0509,32.2639,0.7369,22.0639,23.9527,7
154419,npp,2240,2692,30.4662303924561,24.7979545593262,85.0074996948242,3670176,2242,2166,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.26927453860472,34.690694480413946,30.25905760693431,3.4955982901687706e-11,13.0,34.65,1.2937979144666532,34.86,15.9468,21.8137,28.3327,0.8463,25.1476,25.7821,7
154621,npp,1538,2071,18.4799156188965,24.7946929931641,85.0016632080078,3670176,1538,1637,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-12-10 20:00:23.275621,-83.43807789271916,2.182276002080644,1.9320395382486488,1.3371558402516187e-19,10.0,2.16,1.0,2.5,15.2131,18.4599,29.5283,1.0,18.4799,18.4799,7
154819,npp,813,1445,19.5879440307617,24.7961711883545,85.0072021484375,3670176,813,1084,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.14307936720289,31.630077654943207,27.66591696734931,7.061556122926779e-27,7.0,-31.67,1.2365102219381485,-31.38,16.1747,20.9824,28.8265,0.8798,17.3322,17.2331,7
155189,npp,2372,189,22.4039268493652,24.7946472167969,85.0038299560547,3670176,2374,93,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.04152435141161,67.1633685258907,54.68204269480126,8.691314016209787e-35,1.0,-67.2,3.1865100272627664,-67.08,16.734,22.7404,26.3449,0.8118,18.3543,18.1867,7
155751,npp,2282,1653,20.3201847076416,24.7984867095947,85.0071182250977,3670176,2282,1247,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21963629858062,21.5027743136096,18.937477699985656,2.7358886240569733e-29,8.0,-21.53,1.0837787002826917,-21.16,15.9676,21.2256,29.2724,0.8697,17.6245,17.6724,7
156306,npp,2091,3105,26.13108253479,24.793664932251,85.0009689331055,3670176,2090,2489,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.33421877214529,49.49605931086814,42.317716463721844,7.795008955881793e-20,15.0,49.46,1.7549928774784245,49.685,15.6103,21.4632,28.5804,0.8601,21.1196,22.4746,7
156672,npp,674,1859,22.9363536834717,24.7983360290527,85.0020217895508,3670176,674,1434,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.32749527760956,10.10168853659157,8.933870993239509,9.655004323592016e-06,9.0,-10.15,1.0,-9.69,14.2156,19.8118,31.6986,0.9318,21.5845,21.3713,7
169083,npp,1266,1854,21.7352600097656,24.7936153411865,85.0041961669922,3670176,1266,1429,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.01624049429657,10.393265068887205,9.191256344011139,4.542619828940215e-06,9.0,-10.44,1.0,-9.69,14.2156,19.8118,31.6986,0.9318,20.3834,20.2521,7
169438,npp,2846,595,14.9601392745972,24.7954235076904,85.0043716430664,3670176,2844,382,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.91795055425014,59.20065173311632,49.50939470029681,3.456731332705146e-22,3.0,-59.24,2.3545700244418297,-58.935,16.5826,22.7351,33.0116,0.812,15.1578,12.147,7
169633,npp,1049,3304,15.8115930557251,24.7965698242188,85.0046844482422,3670176,1049,2651,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.83098532243665,55.021098909330135,46.51100535958257,2.5998550259706308e-21,16.0,54.99,2.0682789409984763,55.37,15.8783,25.0509,32.2639,0.7369,13.9928,11.6515,7
169813,npp,366,2682,19.7735977172852,24.792552947998,85.0035095214844,3670176,365,2158,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2013-01-10 20:18:59.708341,-76.92489922369805,34.26633930946495,29.903266538790866,3.023563018096082e-28,13.0,34.22,1.2937979144666532,34.86,15.9468,21.8137,28.3327,0.8463,16.8831,16.7335,7
169991,npp,2731,2060,16.4495410919189,24.7955894470215,85.0004806518555,3670176,2731,1626,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2013-01-11 20:00:11.175030,-67.4448904010177,1.6261832486498458,1.439827761336759,1.4696360432520317e-33,10.0,1.53,1.0,2.5,15.2131,18.4599,29.5283,1.0,16.4495,16.4495,7
170167,npp,1987,1434,13.2543745040894,24.79443359375,85.0010986328125,3670176,1987,1077,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.55938760212156,32.140954770537604,28.102093150178746,2.0716578475119973e-33,7.0,-32.16,1.2365102219381485,-31.38,16.1747,20.9824,28.8265,0.8798,12.2101,11.661,7
170350,npp,1237,800,18.2421779632568,24.7953910827637,85.0011825561523,3670176,1238,587,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.6630562676698,54.14747591888201,45.86002872985823,1.1847950877009787e-31,4.0,-54.18,1.9513309067639726,-53.69,21.0054,25.7238,32.6958,0.7176,14.6258,13.0909,7
170531,npp,466,177,16.6135482788086,24.7930641174316,85.0008544921875,3670176,469,86,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.09606328922717,67.3612683405297,54.80262290556322,5.2307785459773015e-28,,-67.41,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1807,2888,8.63416957855225,24.7967700958252,85.0024490356445,3670176,1806,2329,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.73675469225472,42.341199155066775,36.611464289651614,3.705332228812262e-28,14.0,42.31,1.4867838833500562,42.96,15.1338,20.6022,29.1087,0.896,10.4103,7.7364,7
171092,npp,422,1644,16.066143989563002,24.7928371429443,85.0064849853516,3670176,422,1239,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.54570668582873,21.95033302710366,19.326853908371284,9.39636842537241e-18,8.0,-22.0,1.0837787002826917,-21.16,15.9676,21.2256,29.2724,0.8697,13.6993,13.9727,7
171652,npp,258,3099,23.4541702270508,24.7989540100098,85.0022811889648,3670176,260,2485,196611,3866787,481,ind_gaya_bihar_16_16,24.79583333,85.00416667,16,16,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.95554154239034,49.32235502487913,42.18437000799303,1.7018838881980943e-06,15.0,49.28,1.7549928774784245,49.685,15.6103,21.4632,28.5804,0.8601,19.5943,20.1722,7
