gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2081,0.2434266731143,24.8371086120605,84.9506301879883,3670176,1763,1646,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-04-14 20:01:35.706943,-75.95665026511614,2.756753499968726,2.4406463981780533,5.374124698538576e-05,10.0,2.73,1.0,2.04,0.4142,0.5971,0.8541,1.0,0.2434,0.2434,7
102724,npp,1036,1455,0.357381850481033,24.8369255065918,84.9522094726562,3670176,1036,1091,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.94278260874435,31.206635451993368,27.30635260067695,3.5742892554945236e-11,7.0,-31.22,1.2365102219381485,-31.76,0.6297,0.8321,1.1367,0.7176,0.2132,0.2565,7
102845,npp,287,822,0.5601068139076231,24.8378486633301,84.9532318115234,3670176,285,611,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.33278204367608,53.578603858219715,45.43465991024995,5.941032263412157e-17,4.0,-53.58,1.9513309067639726,-53.91,0.5739,1.1411,1.5616,0.5232,0.2993,0.2931,7
102964,npp,2573,200,0.6191627085208891,24.8370208740234,84.9467391967773,3670176,2571,99,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.56137794463292,67.01693540343888,54.59757063400602,7.088639787090178e-22,1.0,-67.02,3.1865100272627664,-67.2,0.8272,1.37,1.91,0.4358,0.3614,0.2698,7
103211,npp,140,2288,0.462161332368851,24.8385963439941,84.9539337158203,3670176,140,1841,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.87699373648549,14.66591878250849,12.954178318447918,8.170385652140304e-23,11.0,14.62,1.015504800579495,14.0,0.5636,0.7784,1.0679,0.767,0.2857,0.3545,7
103330,npp,2492,1663,0.28464511036872897,24.8372688293457,84.9497756958008,3670176,2492,1256,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32645950879204,20.96364121734675,18.468081890347463,7.40011079097053e-27,8.0,-21.0,1.0837787002826917,-21.605,0.4927,0.7219,0.9185,0.8271,0.1937,0.2354,7
103448,npp,1750,1033,0.305915549397469,24.8371257781982,84.951545715332,3670176,1751,759,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.68469169784105,47.38681900359938,40.662919913140634,3.2629280427342115e-28,5.0,-47.41,1.646109783506203,-47.77,0.7351,1.0167,1.3346,0.5873,0.1653,0.1797,7
103694,npp,2292,3117,0.460004568099976,24.8359127044678,84.9476623535156,3670176,2293,2496,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.90742205675274,49.833016720674756,42.581584531514665,3.2305385036463347e-25,15.0,49.82,1.7549928774784245,49.415,0.6568,1.0941,1.384,0.5457,0.2358,0.251,7
103811,npp,1584,2493,0.55982494354248,24.8368873596191,84.9476547241211,3670176,1583,2019,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.00476523523486,25.501520110556914,22.408841431925886,3.327628853532236e-24,12.0,25.47,1.1367971201176101,24.92,0.6089,0.8438,1.1432,0.7076,0.3473,0.3961,7
104405,npp,3037,2700,0.655545175075531,24.8350391387939,84.9486083984375,3670176,3036,2170,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.28151413947563,35.00027283292554,30.52218040055105,2.2489148964498078e-11,13.0,34.99,1.2937979144666532,34.52,0.5652,0.8651,1.2622,0.6902,0.4351,0.4524,7
104522,npp,2329,2079,0.627721011638641,24.8379669189453,84.9516830444336,3670176,2329,1644,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-04-30 20:01:25.797263,-68.1834452186634,2.7079429055295288,2.3975031890511116,2.5370631927445277e-05,10.0,2.62,1.0,2.04,0.4142,0.5971,0.8541,1.0,0.6277,0.6277,7
107923,npp,482,2697,0.312105923891068,24.8386726379395,84.9532012939453,3670176,483,2168,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.82129785085505,34.863278506207855,30.406440314601994,1.0628848443134174e-05,13.0,34.86,1.2937979144666532,34.52,0.5652,0.8651,1.2622,0.6902,0.1696,0.2154,7
108090,npp,2845,2074,0.25187775492668196,24.8348522186279,84.9467468261719,3670176,2845,1640,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-05-16 20:01:12.593863,-62.90963493213205,2.4945709760482715,2.2085682122415236,1.5619279751032166e-11,10.0,2.33,1.0,2.04,0.4142,0.5971,0.8541,1.0,0.2519,0.2519,7
108268,npp,2113,1449,0.314589738845825,24.839527130127,84.9505233764648,3670176,2114,1087,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.27244255137572,31.46236110760442,27.52423739474289,7.752131528236545e-17,7.0,-31.49,1.2365102219381485,-31.76,0.6297,0.8321,1.1367,0.7176,0.1786,0.2257,7
108974,npp,1217,2281,0.55606085062027,24.8382930755615,84.9509963989258,3670176,1217,1835,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.53596211084273,14.24394684119696,12.583206808650058,1.6674402762113754e-25,11.0,14.22,1.015504800579495,14.0,0.5636,0.7784,1.0679,0.767,0.3781,0.4265,7
109147,npp,476,1656,0.286370411515236,24.8382625579834,84.9538650512695,3670176,476,1249,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.20161907436751,21.35375473056377,18.807820460112918,1.7486714388724494e-25,8.0,-21.37,1.0837787002826917,-21.605,0.4927,0.7219,0.9185,0.8271,0.1952,0.2369,7
109495,npp,2034,400,0.489998698234558,24.8385620117188,84.9511566162109,3670176,2037,227,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.66888599368667,63.35124308192859,52.30822509073654,7.331689970859333e-22,2.0,-63.35,2.7445598364131496,-63.45,0.6728,1.2029,1.7519,0.4964,0.3373,0.2432,7
109495,npp,2034,402,0.5697275698184969,24.8374137878418,84.9662170410156,3670176,2037,227,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.67508565146298,63.312162441781645,52.282832967432014,7.272022275936009e-22,2.0,-63.31,2.7445598364131496,-63.45,0.6728,1.2029,1.7519,0.4964,0.3664,0.2828,7
109680,npp,264,3108,0.511320203542709,24.8394374847412,84.9479217529297,3670176,264,2490,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.49959749274923,49.55587365318409,42.36412977358645,6.424710351343031e-24,15.0,49.55,1.7549928774784245,49.415,0.6568,1.0941,1.384,0.5457,0.265,0.279,7
109854,npp,2640,2484,0.589317262172699,24.8401641845703,84.9470520019531,3670176,2642,2012,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-05-26 20:13:34.938006,-76.45606632630799,25.045324623623426,22.013007276385537,3.551499565827866e-21,12.0,25.02,1.1367971201176101,24.92,0.6089,0.8438,1.1432,0.7076,0.3732,0.417,7
110560,npp,1675,3312,1.55325961112976,24.8342914581299,84.9528579711914,3670176,1674,2659,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.59760570077877,55.190553368310574,46.63264789280393,1.2034949931962334e-09,16.0,55.19,2.0682789409984763,55.11,0.6589,1.1966,1.5826,0.499,0.7695,0.7751,7
115818,npp,2879,1847,0.338814169168472,24.8373756408691,84.9535903930664,3670176,2879,1422,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-06-28 19:54:09.048390,98.71518078429344,10.80284840247654,9.55120072045252,7.55197347399641e-09,9.0,-10.84,1.015504800579495,-10.32,0.5458,0.7312,1.0791,0.8166,0.2107,0.2767,7
139754,npp,2924,802,0.401590526103973,24.8366947174072,84.9462814331055,3670176,2923,589,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.67950529521372,54.12340631445783,45.83927666464442,1.2023759542010602e-09,4.0,-54.13,1.9513309067639726,-53.91,0.5739,1.1411,1.5616,0.5232,0.2181,0.2101,7
140154,npp,418,2890,0.557103276252747,24.8371543884277,84.9515151977539,3670176,419,2330,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.4149337801823,42.381503979674214,36.64176777156708,0.00048816789191702257,14.0,42.38,1.4867838833500562,42.56,0.5899,1.1224,1.3609,0.532,0.2169,0.2964,7
143248,npp,980,2885,0.321439638733864,24.8397350311279,84.9518051147461,3670176,981,2326,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.33617253139691,42.21346043682782,36.50337767546901,8.67862038923478e-08,14.0,42.2,1.4867838833500562,42.56,0.5899,1.1224,1.3609,0.532,0.0584,0.171,7
143444,npp,292,2264,0.383867621421814,24.8405952453613,84.9505996704102,3670176,293,1820,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.35045466728161,13.294960273261086,11.747297757906077,5.317799408715368e-16,11.0,13.26,1.015504800579495,14.0,0.5636,0.7784,1.0679,0.767,0.2086,0.2944,7
143639,npp,2638,1640,0.516066908836365,24.8397598266602,84.951171875,3670176,2638,1236,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.36852384593185,22.261826781870308,19.596371425496322,1.2240088591166602e-23,8.0,-22.21,1.0837787002826917,-21.605,0.4927,0.7219,0.9185,0.8271,0.4072,0.4269,7
143835,npp,1907,1011,0.290492460131645,24.8384189605713,84.9472503662109,3670176,1909,743,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.86434560432623,48.12952512652765,41.24313448326756,4.2463094362730375e-30,5.0,-48.13,1.646109783506203,-47.77,0.7351,1.0167,1.3346,0.5873,0.1559,0.1706,7
144028,npp,1154,387,0.610619276762009,24.8379364013672,84.9535064697266,3670176,1157,218,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.71956102748338,63.606960834726856,52.46756808350526,2.56191018190771e-34,2.0,-63.6,2.7445598364131496,-63.45,0.6728,1.2029,1.7519,0.4964,0.3813,0.3031,7
144233,npp,2474,3094,1.13543593883514,24.8343410491943,84.9500961303711,3670176,2473,2481,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.65701238820286,49.14036899936649,42.03617859371706,3.268287760309677e-32,15.0,49.13,1.7549928774784245,49.415,0.6568,1.0941,1.384,0.5457,0.6206,0.6196,7
144431,npp,1793,2472,0.5353937745094299,24.835865020752,84.9484481811523,3670176,1794,2002,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.39038904926026,24.44811291648149,21.494207874753958,1.0986748515972472e-32,12.0,24.43,1.1367971201176101,24.92,0.6089,0.8438,1.1432,0.7076,0.3258,0.3788,7
144634,npp,1089,1850,0.365508303046227,24.8403415679932,84.9507598876953,3670176,1089,1425,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-18 19:53:53.571733,99.26610597977175,10.666425826363486,9.43110376438319,4.814532728733477e-31,9.0,-10.67,1.0,-10.32,0.5458,0.7312,1.0791,0.8166,0.2314,0.2985,7
144831,npp,364,1223,0.466315448284149,24.8383846282959,84.951171875,3670176,363,908,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.55406499649014,40.820885581568064,35.36032376224299,3.3595535336603364e-27,6.0,-40.81,1.4276677814245327,-40.53,0.6214,0.8922,1.2188,0.6692,0.2987,0.312,7
145027,npp,2690,596,0.833427011966705,24.8359432220459,84.9462814331055,3670176,2693,383,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.34750973826408,59.23541367384067,49.52608004085363,2.5946231494348497e-21,3.0,-59.22,2.3545700244418297,-59.11,0.8431,1.2192,1.9945,0.4897,0.4332,0.4082,7
145027,npp,2690,598,0.671650111675262,24.8346385955811,84.9613952636719,3670176,2693,383,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.35378406642093,59.189915009482036,49.49432800830103,2.5644401325186653e-21,3.0,-59.18,2.3545700244418297,-59.11,0.8431,1.2192,1.9945,0.4897,0.3645,0.3289,7
145435,npp,214,2681,0.444488078355789,24.8372631072998,84.9525375366211,3670176,214,2157,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.69755054838996,34.1798182081634,29.82590632332174,5.265773687673714e-16,13.0,34.18,1.2937979144666532,34.52,0.5652,0.8651,1.2622,0.6902,0.272,0.3068,7
145624,npp,2589,2060,0.25948643684387196,24.8365726470947,84.9497756958008,3670176,2589,1626,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-10-23 20:00:12.119510,-61.41130228449011,1.6493077254747683,1.4600854424873324,2.7518419303952628e-08,10.0,1.53,1.0,2.04,0.4142,0.5971,0.8541,1.0,0.2595,0.2595,7
148756,npp,237,2064,0.454140663146973,24.8363914489746,84.9523239135742,3670176,237,1629,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-08 20:00:19.361212,-60.867730925108425,1.9054751277893518,1.6868159893997945,0.00042490849984016177,10.0,1.76,1.0,2.04,0.4142,0.5971,0.8541,1.0,0.4541,0.4541,7
148951,npp,2572,1439,0.694149434566498,24.8370800018311,84.9510879516602,3670176,2572,1080,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.32561072986947,31.920060632934288,27.90951212559115,3.669703855235584e-10,7.0,-31.94,1.2365102219381485,-31.76,0.6297,0.8321,1.1367,0.7176,0.4855,0.4981,7
149155,npp,1830,808,0.33831322193145796,24.834098815918,84.9522857666016,3670176,1831,595,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.97845285179157,53.95869284427957,45.710195296816714,2.5544780020632716e-18,4.0,-53.96,1.9513309067639726,-53.91,0.5739,1.1411,1.5616,0.5232,0.1857,0.177,7
149345,npp,1065,187,1.17270612716675,24.8396244049072,84.9475784301758,3670176,1065,92,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.84009376939628,67.24779035471876,54.72289146400273,1.6778556600366467e-25,1.0,-67.24,3.1865100272627664,-67.2,0.8272,1.37,1.91,0.4358,0.5351,0.5111,7
149548,npp,2411,2893,0.642390608787537,24.8377132415771,84.9487609863281,3670176,2410,2333,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.75600096815582,42.50092868282537,36.735091258578926,3.6983238449140947e-25,14.0,42.49,1.4867838833500562,42.56,0.5899,1.1224,1.3609,0.532,0.2742,0.3417,7
149734,npp,1719,2272,0.597469717264175,24.836669921875,84.9467926025391,3670176,1719,1827,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.13541237448283,13.728356756899963,12.128075238094508,1.7412075172881855e-33,11.0,13.72,1.015504800579495,14.0,0.5636,0.7784,1.0679,0.767,0.4189,0.4583,7
149921,npp,1004,1648,0.71708607673645,24.8393135070801,84.9479141235352,3670176,1004,1243,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.85451449902598,21.796970954800774,19.19146885857404,1.4064240791227663e-33,8.0,-21.79,1.0837787002826917,-21.605,0.4927,0.7219,0.9185,0.8271,0.5927,0.5931,7
150107,npp,268,1019,0.600401818752289,24.8371849060059,84.9525833129883,3670176,267,749,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.00539480080451,47.87737992766429,41.04343158464929,7.381684903956443e-33,5.0,-47.87,1.646109783506203,-47.77,0.7351,1.0167,1.3346,0.5873,0.3442,0.3526,7
150294,npp,2582,394,0.65879499912262,24.8409843444824,84.9478302001953,3670176,2583,223,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.43411177490343,63.490279853781196,52.39253017264971,3.865523698904723e-30,2.0,-63.47,2.7445598364131496,-63.45,0.6728,1.2029,1.7519,0.4964,0.3988,0.327,7
150494,npp,823,3101,0.745939373970032,24.840482711792,84.9508514404297,3670176,824,2486,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.5572213237348,49.344992522332205,42.19563577673252,2.2939726352928233e-30,15.0,49.34,1.7549928774784245,49.415,0.6568,1.0941,1.384,0.5457,0.3987,0.4071,7
150678,npp,138,2478,0.932534158229828,24.8363628387451,84.9463729858398,3670176,138,2007,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34858246578366,24.730941780533186,21.73939706076614,3.1695858431481767e-26,12.0,24.73,1.1367971201176101,24.92,0.6089,0.8438,1.1432,0.7076,0.6751,0.6598,7
150858,npp,2485,1856,0.453394055366516,24.8406219482422,84.9498596191406,3670176,2485,1431,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.74118329749112,10.31738355573085,9.123310744938676,2.4997324683549927e-20,9.0,-10.32,1.0,-10.32,0.5458,0.7312,1.0791,0.8166,0.3193,0.3702,7
151043,npp,1756,1229,0.613556355237961,24.8342895507812,84.9501037597656,3670176,1755,913,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.72496828057093,40.58345669347354,35.16520207668908,4.5368944242364945e-13,6.0,-40.59,1.4276677814245327,-40.53,0.6214,0.8922,1.2188,0.6692,0.4019,0.4106,7
151221,npp,1004,601,0.727788150310516,24.8352298736572,84.9470748901367,3670176,1002,387,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.94151266654272,59.12163112229454,49.44731948234517,3.166848343779741e-05,3.0,-59.11,2.253202848596432,-59.11,0.8431,1.2192,1.9945,0.4897,0.379,0.3564,7
154022,npp,1637,598,0.382389515638351,24.8392524719238,84.9516296386719,3670176,1639,386,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.14227590192382,59.14738889690101,49.468393226724004,9.14230269349196e-05,3.0,-59.18,2.3545700244418297,-59.11,0.8431,1.2192,1.9945,0.4897,0.2417,0.1873,7
154226,npp,2916,3304,0.401411771774292,24.8393287658691,84.9487762451172,3670176,2918,2652,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.90546828863629,55.01635886806447,46.503353131188156,0.00022229810801606658,16.0,54.99,2.0682789409984763,55.11,0.6589,1.1966,1.5826,0.499,0.2126,0.2003,7
154621,npp,1533,2062,0.293081775307655,24.834716796875,84.9488372802734,3670176,1533,1628,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-12-10 20:00:21.496348,-58.52938064664901,1.8289759693007326,1.6192810185572433,1.272999582115523e-19,10.0,1.64,1.0,2.04,0.4142,0.5971,0.8541,1.0,0.2931,0.2931,7
154819,npp,808,1436,0.259321630001068,24.8379344940186,84.9463729858398,3670176,808,1078,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.60411754536293,32.02992179486631,28.006045312868718,6.784945214069155e-27,7.0,-32.07,1.2365102219381485,-31.76,0.6297,0.8321,1.1367,0.7176,0.1339,0.1861,7
156306,npp,2086,3097,0.429828673601151,24.8389987945557,84.9527206420898,3670176,2087,2483,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.62151734531187,49.25602386689729,42.130850006964366,8.209552840815989e-20,15.0,49.22,1.7549928774784245,49.415,0.6568,1.0941,1.384,0.5457,0.2186,0.2346,7
169083,npp,1261,1845,0.387654691934586,24.8344116210938,84.949951171875,3670176,1261,1420,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.02203930114588,10.944426307741244,9.67742471634103,4.223137565644408e-06,9.0,-10.96,1.015504800579495,-10.32,0.5458,0.7312,1.0791,0.8166,0.2588,0.3166,7
169633,npp,1045,3295,0.38783186674118,24.8369598388672,84.9483642578125,3670176,1046,2642,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.03213765746756,54.79402379206649,46.34330605721158,2.468156783587811e-21,16.0,54.76,2.0682789409984763,55.11,0.6589,1.1966,1.5826,0.499,0.2061,0.1935,7
169813,npp,361,2673,0.360089510679245,24.8377380371094,84.9472885131836,3670176,361,2152,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.37588251963557,33.88158354965722,29.578269750179288,2.9204578469939786e-28,13.0,33.84,1.2937979144666532,34.52,0.5652,0.8651,1.2622,0.6902,0.2067,0.2485,7
169991,npp,2726,2052,0.274964019656181,24.8380718231201,84.9490661621094,3670176,2726,1618,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-01-11 20:00:11.175030,-77.40538691024554,1.1059327201189633,0.9792115775824737,1.4495220564978756e-33,10.0,1.08,1.0,2.04,0.4142,0.5971,0.8541,1.0,0.275,0.275,7
170167,npp,1981,1425,0.438946545124054,24.8398189544678,84.9475936889648,3670176,1981,1070,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.23793085627095,32.52596293498974,28.429167256998877,2.080645476705894e-33,7.0,-32.57,1.2365102219381485,-31.76,0.6297,0.8321,1.1367,0.7176,0.2791,0.315,7
170350,npp,1231,792,0.24307352304458602,24.8363723754883,84.9496612548828,3670176,1229,577,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.47556092187422,54.359906776389835,46.01811539508426,1.2094045083736295e-31,4.0,-54.4,1.9513309067639726,-53.91,0.5739,1.1411,1.5616,0.5232,0.1368,0.1272,7
170531,npp,459,169,0.561992406845093,24.8387145996094,84.948486328125,3670176,458,82,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.71526701360844,67.50317548482094,54.886593574801886,5.433192570018672e-28,,-67.55,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
171092,npp,416,1635,0.310431599617004,24.8392295837402,84.9517593383789,3670176,417,1233,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.79721944395095,22.447454940038316,19.75933945184743,1.0008464149221367e-17,8.0,-22.47,1.0837787002826917,-21.605,0.4927,0.7219,0.9185,0.8271,0.2174,0.2568,7
171652,npp,254,3090,0.385813057422638,24.8350944519043,84.9512481689453,3670176,252,2478,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.19915686414562,49.059351354633144,41.97945281995977,1.8112218960774918e-06,15.0,49.01,1.7549928774784245,49.415,0.6568,1.0941,1.384,0.5457,0.1935,0.2105,7
174419,npp,2836,389,0.816810011863708,24.8372230529785,84.9526596069336,3670176,2838,219,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.64646817914095,63.527663020571495,52.420371317785786,9.720640594235156e-10,2.0,-63.56,2.7445598364131496,-63.45,0.6728,1.2029,1.7519,0.4964,0.4564,0.4054,7
174624,npp,1087,3098,0.5272678136825559,24.8372821807861,84.9512786865234,3670176,1091,2484,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.88982262248665,49.28158910547096,42.148931404995736,4.077019255341405e-08,15.0,49.25,1.7549928774784245,49.415,0.6568,1.0941,1.384,0.5457,0.2741,0.2877,7
174813,npp,411,2476,0.692719757556915,24.8405513763428,84.9482040405273,3670176,411,2005,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.07198963412527,24.656199995470942,21.67554012130073,5.491164618225427e-16,12.0,24.63,1.1367971201176101,24.92,0.6089,0.8438,1.1432,0.7076,0.4642,0.4902,7
175198,npp,2050,1228,0.331796824932098,24.8360710144043,84.9524154663086,3670176,2051,912,196611,3866787,158,ind_gaya_bihar_3_6,24.8375,84.95,3,6,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.09200712861181,40.59079819902254,35.172612717208914,7.47641757794117e-29,6.0,-40.62,1.4276677814245327,-40.53,0.6214,0.8922,1.2188,0.6692,0.2045,0.222,7
