gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2010,215,2.7702271938324,24.7388572692871,85.0384674072266,3670144,2009,108,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.94310478780712,66.76060362864862,54.439317446349826,0.011059259704202701,2.0,-66.76,3.1865100272627664,-67.0,0.9717,1.9542,4.4803,0.6005,1.4295,1.6634,1.4435101693751484,7
101111,npp,275,2926,1.23955130577087,24.738245010376,85.0432052612305,3670144,276,2360,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.48087343744407,43.68545003349156,37.700435565992194,0.006309572731763819,15.0,43.67,1.5732132722552272,43.18,0.7423,1.7083,3.3815,0.6869,0.8755,0.8514,0.7259475812657253,7
101234,npp,2650,2303,1.54891467094421,24.7453155517578,85.0405731201172,3670144,2651,1856,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.04018088388924,15.475539979670481,13.664820408485504,0.02806304469114242,12.0,15.44,1.0442604737599883,14.755,0.5516,1.4771,2.7988,0.7944,1.2422,1.2305,0.6725261112407054,7
101482,npp,1177,1048,5.21631240844727,24.7404003143311,85.0419616699219,3670144,1177,770,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.41616219048689,46.90541066471744,40.27952289533068,0.1220174053413029,6.0,-46.93,1.646109783506203,-47.35,0.9925,2.0425,3.7578,0.5745,3.1015,2.9968,0.5707437076799127,7
101736,npp,1720,3133,4.77414512634277,24.7448310852051,85.0428085327148,3670144,1721,2507,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.5957362293014,50.31804965280513,42.954327679692376,0.11581756678766983,16.0,50.3,1.7549928774784245,49.88,0.8768,1.8578,3.2925,0.6316,2.8351,3.0154,0.7126142959401496,7
101858,npp,1032,2510,3.28531813621521,24.7385654449463,85.040641784668,3670144,1032,2032,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.00487187285933,26.329094697145045,23.122430635111225,0.08084596936933357,13.0,26.31,1.1367971201176101,25.66,0.769,1.5699,2.8796,0.7475,2.6824,2.4556,0.8481500452286999,7
101986,npp,320,1886,2.08159470558167,24.7422142028809,85.0454788208008,3670144,320,1459,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-09 19:55:21.100258,95.17279297580612,8.574150005317355,7.585336614490187,0.05095686821115907,10.0,-8.58,1.0,-9.34,0.5752,1.3674,2.6024,0.8581,1.8876,1.7863,0.7731311785944763,7
102108,npp,2659,1260,1.64348375797272,24.7435131072998,85.0446853637695,3670144,2660,940,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.13103141781676,39.40499601170934,34.19695993785624,0.02666656855500827,7.0,-39.42,1.4276677814245327,-39.98,0.7975,1.7715,3.4225,0.6624,1.0837,1.0886,0.5583920656770132,7
102482,npp,2479,2717,0.540685832500458,24.744779586792,85.042724609375,3670144,2482,2182,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.21007688896181,35.72534720819138,31.13111167894042,0.0023597471089754404,14.0,35.71,1.2937979144666532,35.11,0.7047,1.2293,3.7024,0.9545,0.6412,0.5161,0.4691814533713402,7
102602,npp,1775,2096,0.407509744167328,24.7403144836426,85.0439529418945,3670176,1775,1660,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-14 20:01:35.706943,-66.0448920724353,3.7498085263964174,3.3195955611074472,5.7670580743653174e-05,11.0,3.6,1.0,2.85,0.5267,1.1734,3.1078,1.0,0.4075,0.4075,0.4075,7
102724,npp,1049,1470,0.488528937101364,24.7381057739258,85.0425109863281,3670176,1049,1102,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.46033942082386,30.51079713828625,26.71265474018038,3.929871073604552e-11,8.0,-30.54,1.184412938166907,-31.11,0.6568,1.5192,3.483,0.7724,0.3033,0.3773,0.3773,7
102845,npp,300,836,0.33047477900981903,24.7441825866699,85.0402526855469,3670176,299,627,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.61735922754963,53.19490249586732,45.14649998562953,6.349028720661949e-17,5.0,-53.21,1.9513309067639726,-53.56,0.9159,2.1791,3.8654,0.5385,0.2261,0.178,0.178,7
102964,npp,2587,214,1.020168602466583,24.7410831451416,85.039306640625,3670176,2586,107,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.74750382655162,66.77284848342846,54.45122983693034,7.378250904030105e-22,2.0,-66.78,3.1865100272627664,-67.0,0.9717,1.9542,4.4803,0.6005,0.8803,0.6126,0.6126,7
103211,npp,152,2303,0.467103242874146,24.7429122924805,85.0394668579102,3670176,152,1856,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.25336352834624,15.480015058125502,13.669370996675653,8.265175757523807e-23,12.0,15.44,1.0442604737599883,14.755,0.5516,1.4771,2.7988,0.7944,0.2062,0.3711,0.3711,7
103694,npp,2302,3132,0.695525944232941,24.7453956604004,85.0395660400391,3670176,2301,2506,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.33750711010289,50.28526347739503,42.931719894107985,3.0409695552344818e-25,16.0,50.27,1.7549928774784245,49.88,0.8768,1.8578,3.2925,0.6316,0.5111,0.4393,0.4393,7
103811,npp,1596,2509,1.025657296180725,24.7388801574707,85.0400161743164,3670176,1595,2031,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.7466111816239,26.285491998329913,23.08591440460944,3.040045656660723e-24,13.0,26.26,1.1367971201176101,25.66,0.769,1.5699,2.8796,0.7475,0.6947,0.7666,0.7666,7
103928,npp,882,1885,0.56525456905365,24.7427425384521,85.0393829345703,3670176,882,1459,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.48885291271937,8.623628444616656,7.629309611637249,7.104856655730886e-22,10.0,-8.64,1.0,-9.34,0.5752,1.3674,2.6024,0.8581,0.3713,0.4851,0.4851,7
104046,npp,147,1258,0.844128489494324,24.7413158416748,85.0399932861328,3670176,148,938,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.29172919522735,39.47216007518852,34.25343099265185,3.715058743974266e-18,7.0,-39.49,1.4276677814245327,-39.98,0.7975,1.7715,3.4225,0.6624,0.5238,0.5591,0.5591,7
104162,npp,2462,627,0.671557247638702,24.7396602630615,85.0386962890625,3670176,2460,411,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-27 19:17:26.868955,94.81310341728017,58.50098998470149,49.01918607108735,3.0896616558070787e-13,4.0,-58.51,2.253202848596432,-58.76,0.9844,1.8517,4.4823,0.6337,0.6497,0.4256,0.4256,7
104405,npp,3048,2716,0.565667062997818,24.7424373626709,85.0418853759766,3670176,3048,2181,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.84902966124626,35.67983115550208,31.093560241715092,1.99499554895081e-11,14.0,35.67,1.2937979144666532,35.11,0.7047,1.2293,3.7024,0.9545,0.6605,0.54,0.54,7
104522,npp,2341,2094,0.641462743282318,24.7431564331055,85.0386123657227,3670176,2341,1659,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-04-30 20:01:27.576544,-76.8012719419881,3.512423316066575,3.109578072943647,2.255643905041638e-05,11.0,3.49,1.0,2.85,0.5267,1.1734,3.1078,1.0,0.6415,0.6415,0.6415,7
105564,npp,1596,1468,1.000453650951385,24.7418193817139,85.0446319580078,3670144,1596,1100,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.01693601351299,30.61024317550949,26.79807329811473,0.005054580668228145,8.0,-30.63,1.184412938166907,-31.11,0.6568,1.5192,3.483,0.7724,0.7355,0.7728,0.6723004261818749,7
105736,npp,846,834,2.42795586585999,24.739236831665,85.0428695678711,3670144,844,625,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.47091822766585,53.251159791992194,45.189965794765556,0.02316975591789533,5.0,-53.26,1.9513309067639726,-53.56,0.9159,2.1791,3.8654,0.5385,1.301,1.3074,0.8467187391675908,7
105916,npp,74,212,5.17857027053833,24.7400856018066,85.0432662963867,3670144,73,106,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.74583180533375,66.80533065762675,54.4715528287283,0.053337884686659794,2.0,-66.81,3.1865100272627664,-67.0,0.9717,1.9542,4.4803,0.6005,2.1853,3.1095,2.048989735901538,7
106111,npp,1407,2923,3.63497352600098,24.7387828826904,85.0424041748047,3670144,1405,2357,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.70238808304717,43.59130692450022,37.62747539494814,0.05665763295445086,15.0,43.57,1.5732132722552272,43.18,0.7423,1.7083,3.3815,0.6869,2.3981,2.4968,1.3702836103699785,7
106285,npp,706,2301,4.901282787323,24.7444686889648,85.0417709350586,3670144,707,1854,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.2766038910928,15.349273308087366,13.554741692406568,0.1382518006778662,12.0,15.33,1.0442604737599883,14.755,0.5516,1.4771,2.7988,0.7944,4.4525,3.8937,1.1448573244740632,7
106466,npp,3056,1675,5.24559211730957,24.7426586151123,85.0416946411133,3670144,3056,1266,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-06 19:48:48.435033,96.35334011022404,20.356560393856416,17.93867741187107,0.13172942259544196,9.0,-20.37,1.0837787002826917,-20.84,0.6617,1.349,3.3716,0.8699,4.7688,4.5629,1.9437409244776407,7
106642,npp,2296,1044,3.84840369224548,24.7440814971924,85.0413284301758,3670144,2296,767,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.4748861919665,47.02691273494944,40.377321845134524,0.0857459463220607,6.0,-47.05,1.646109783506203,-47.35,0.9925,2.0425,3.7578,0.5745,2.2705,2.2109,0.5060244370940619,7
106874,npp,2832,3129,1.98911774158478,24.740894317627,85.0387115478516,3670144,2835,2505,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.00703649285306,50.185050160773024,42.85421503352066,0.04148052475034461,16.0,50.18,1.7549928774784245,49.88,0.8768,1.8578,3.2925,0.6316,1.2482,1.2563,0.43154809023907326,7
107043,npp,2139,2506,1.20638608932495,24.7402267456055,85.0418090820312,3670144,2139,2029,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.38655952498897,26.122828793440185,22.945668761448573,0.02415798875812458,13.0,26.11,1.1367971201176101,25.66,0.769,1.5699,2.8796,0.7475,0.8537,0.9017,0.42136983339378514,7
107217,npp,1423,1881,0.766082942485809,24.7431945800781,85.0404586791992,3670144,1423,1455,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.79976174535823,8.890099155088858,7.864696554196463,0.011011671782858426,10.0,-8.87,1.0,-9.34,0.5752,1.3674,2.6024,0.8581,0.5721,0.6574,0.4384563538616385,7
107388,npp,686,1254,0.523552566766739,24.7399463653564,85.0415420532227,3670144,685,935,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.57278758434727,39.63133304591136,34.38534349153514,0.0027729813035931557,7.0,-39.64,1.4276677814245327,-39.98,0.7975,1.7715,3.4225,0.6624,0.2993,0.3468,0.29166517131510494,7
107560,npp,2999,624,0.643440067768097,24.7422790527344,85.0405426025391,3670176,3000,408,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.25843963199408,58.564643157841445,49.06440207198426,8.591058010709441e-05,4.0,-58.58,2.253202848596432,-58.76,0.9844,1.8517,4.4823,0.6337,0.6372,0.4077,0.4077,7
107560,npp,2999,626,0.245274484157562,24.7409324645996,85.056266784668,3670176,3000,408,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.26487879801617,58.51612996674286,49.030199959711084,8.662712357066947e-05,4.0,-58.53,2.253202848596432,-58.76,0.9844,1.8517,4.4823,0.6337,0.4605,0.1554,0.1554,7
107744,npp,1196,3334,0.322680488228798,24.7386684417725,85.0415954589844,3670144,1194,2682,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.59612706225751,55.74960284854381,47.0467208800785,0.0008859898045755249,17.0,55.75,2.0682789409984763,55.53,0.8957,1.7846,3.6479,0.6575,0.4666,0.2122,0.2122,7
107923,npp,494,2712,0.2197294980287552,24.7379589080811,85.0434188842773,3670176,493,2178,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.77502139983132,35.50689829119223,30.947987553644122,1.1501238810281719e-05,14.0,35.49,1.2937979144666532,35.11,0.7047,1.2293,3.7024,0.9545,0.3931,0.2097,0.2097,7
108090,npp,2857,2090,0.352268517017365,24.7391319274902,85.040283203125,3670176,2857,1655,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-16 20:01:14.373099,-73.63094231391094,3.310979251019225,2.931214089375241,1.6595172884408813e-11,11.0,3.25,1.0,2.85,0.5267,1.1734,3.1078,1.0,0.3523,0.3523,0.3523,7
108268,npp,2126,1463,0.398162126541138,24.7401599884033,85.038459777832,3670176,2125,1097,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.03102070824609,30.842323601826322,26.99572518119614,7.958902786284582e-17,8.0,-30.87,1.2365102219381485,-31.11,0.6568,1.5192,3.483,0.7724,0.2668,0.3075,0.3075,7
109495,npp,2047,416,0.33499725162982896,24.7416801452637,85.0611114501953,3670176,2044,236,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.26178826286683,63.04590155872088,52.10930582560766,6.499860455259371e-22,3.0,-63.04,2.7445598364131496,-63.18,1.0633,2.5627,4.2314,0.4579,0.3617,0.1534,0.1534,7
109495,npp,2047,413,0.55930033326149,24.7433013916016,85.038459777832,3670176,2044,236,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.25272255458466,63.1052643517224,52.148073029712975,6.579602738677122e-22,3.0,-63.1,2.7445598364131496,-63.18,1.0633,2.5627,4.2314,0.4579,0.4435,0.2561,0.2561,7
109680,npp,276,3125,0.379481434822083,24.7382259368896,85.044075012207,3670176,277,2501,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79381033904764,50.06753447263571,42.760891318844635,5.7950375960526734e-24,16.0,50.06,1.7549928774784245,49.88,0.8768,1.8578,3.2925,0.6316,0.3311,0.2397,0.2397,7
110375,npp,418,619,0.35250873863697096,24.7448959350586,85.0385513305664,3670176,421,404,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-29 19:17:00.409830,95.45478808635487,58.683384364637014,49.143967835236026,1.425449806211502e-05,4.0,-58.69,2.253202848596432,-58.76,0.9844,1.8517,4.4823,0.6337,0.5081,0.2234,0.2234,7
110560,npp,1686,3328,0.394796401262283,24.7394886016846,85.0420455932617,3670176,1687,2676,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88573365220552,55.59647195605593,46.93054478489191,1.1061568361042449e-09,17.0,55.6,2.0682789409984763,55.53,0.8957,1.7846,3.6479,0.6575,0.5015,0.2596,0.2596,7
123865,npp,2553,3116,0.35167215764522597,24.7381553649902,85.041618347168,3670176,2553,2495,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-07-28 20:31:50.893868,-76.23144879359627,49.7795139338525,42.53430405726201,3.5404653692952733e-09,16.0,49.79,1.7549928774784245,49.88,0.8768,1.8578,3.2925,0.6316,0.3152,0.2221,0.2221,7
124044,npp,1866,2493,0.809549868106842,24.7429389953613,85.0430679321289,3670144,1866,2018,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-07-29 20:13:04.128245,-78.04266666363019,25.47311560738672,22.381824693700878,0.002367421628007066,13.0,25.47,1.1367971201176101,25.66,0.769,1.5699,2.8796,0.7475,0.5046,0.6051,0.5580288619018271,7
139952,npp,2166,198,1.217249751091,24.7375392913818,85.0611572265625,3670144,2167,96,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.04243607146765,67.05204467193543,54.614710473219,0.0015023655599324768,2.0,-67.05,3.1865100272627664,-67.0,0.9717,1.9542,4.4803,0.6005,0.9421,0.7309,0.7010286598428805,7
139952,npp,2166,195,0.981445372104645,24.738977432251,85.0388870239258,3670144,2167,96,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.03312659914275,67.1021207796637,54.64454147685222,0.0015093512284575178,2.0,-67.1,3.1865100272627664,-67.0,0.9717,1.9542,4.4803,0.6005,0.8681,0.5893,0.5592897646989147,7
140154,npp,429,2905,0.518734961748123,24.7420425415039,85.04248046875,3670176,428,2343,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.6524241578392,42.92856382714496,37.08701280131933,0.0004753795043413633,15.0,42.93,1.4867838833500562,43.18,0.7423,1.7083,3.3815,0.6869,0.3733,0.3563,0.3563,7
140337,npp,2801,2283,1.103782713413239,24.7435283660889,85.0420455932617,3670144,2801,1837,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.65629454726904,14.34094391152008,12.66779309285028,0.01684211470856303,12.0,14.34,1.015504800579495,14.755,0.5516,1.4771,2.7988,0.7944,0.8058,0.8769,0.5420304111049233,7
140527,npp,2063,1657,2.29765820503235,24.7410068511963,85.0400924682617,3670144,2063,1251,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.20292614210814,21.329359132103725,18.7856519415092,0.05588227675592516,9.0,-21.32,1.0837787002826917,-20.84,0.6617,1.349,3.3716,0.8699,2.0488,1.9986,0.8874999174038891,7
140713,npp,1319,1027,4.38101959228516,24.7424755096436,85.0431137084961,3670144,1320,754,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-09-28 19:28:46.718056,96.2867695189006,47.601565720408416,40.828214842400996,0.1176738075754538,6.0,-47.61,1.646109783506203,-47.35,0.9925,2.0425,3.7578,0.5745,2.5941,2.5169,0.17720690038729447,7
141291,npp,1164,2487,4.45692348480225,24.7407321929932,85.041130065918,3670144,1164,2014,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-01 20:12:42.203224,-77.79568727652862,25.19478432209259,22.14181348262252,0.1487918565581317,13.0,25.17,1.1367971201176101,25.66,0.769,1.5699,2.8796,0.7475,3.713,3.3313,0.3728907563422643,7
142265,npp,2592,2692,1.29916143417358,24.7400550842285,85.0410690307617,3670144,2594,2165,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-06 20:18:53.562562,-76.8764950919862,34.648798312628536,30.2226751611168,0.030090316871507435,14.0,34.65,1.2937979144666532,35.11,0.7047,1.2293,3.7024,0.9545,1.2274,1.2401,0.6418181206252456,7
142458,npp,1882,2071,0.752725124359131,24.7440357208252,85.0457611083984,3670144,1883,1636,196611,3866755,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-07 20:00:05.052628,-72.99327879551865,2.195932758098665,1.9440253517692427,0.015435299119841771,11.0,2.16,1.0,2.85,0.5267,1.1734,3.1078,1.0,0.7527,0.7527,0.445801943540025,7
143248,npp,991,2900,0.475684523582458,24.7447547912598,85.0424194335938,3670176,990,2339,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.57197489819731,42.761283800728194,36.94962595175338,9.320622351049519e-08,15.0,42.74,1.4867838833500562,43.18,0.7423,1.7083,3.3815,0.6869,0.3444,0.3267,0.3267,7
143444,npp,304,2279,0.304601907730103,24.7409763336182,85.0447235107422,3670176,304,1833,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.68028437301783,14.197784760388426,12.541478122161493,5.664564497409559e-16,12.0,14.11,1.015504800579495,14.755,0.5516,1.4771,2.7988,0.7944,0.0188,0.242,0.242,7
143639,npp,2651,1655,0.553392738103867,24.7400207519531,85.0421829223633,3670176,2651,1249,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.98920269821213,21.448707817637032,18.88865470599013,1.2764367894374633e-23,9.0,-21.42,1.0837787002826917,-20.84,0.6617,1.349,3.3716,0.8699,0.4393,0.4814,0.4814,7
143835,npp,1920,1025,0.430817723274231,24.7383670806885,85.0426864624023,3670176,1923,754,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.15046034901707,47.68256408468746,40.891305330919955,4.342239673448952e-30,6.0,-47.67,1.646109783506203,-47.35,0.9925,2.0425,3.7578,0.5745,0.1943,0.2475,0.2475,7
144028,npp,1167,400,0.5736595988273621,24.7420425415039,85.0423889160156,3670176,1164,227,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.30583438044553,63.35899266795144,52.306982358733876,2.5591318153745114e-34,3.0,-63.35,2.7445598364131496,-63.18,1.0633,2.5627,4.2314,0.4579,0.4487,0.2627,0.2627,7
144233,npp,2485,3110,0.5378215312957759,24.7413692474365,85.0394744873047,3670176,2486,2492,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.53272903399743,49.60790028604382,42.40002112311602,3.315894001981053e-32,16.0,49.61,1.7549928774784245,49.88,0.8768,1.8578,3.2925,0.6316,0.4213,0.3397,0.3397,7
144431,npp,1804,2487,0.439810186624527,24.7436447143555,85.0404357910156,3670176,1804,2014,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.95381301855863,25.192497395207717,22.13849605545374,1.0905551840644308e-32,13.0,25.17,1.1367971201176101,25.66,0.769,1.5699,2.8796,0.7475,0.1793,0.3287,0.3287,7
144634,npp,1101,1864,0.37396140396595,24.7448959350586,85.0411071777344,3670176,1101,1438,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-18 19:53:53.571733,95.28872728810818,9.886163256997989,8.742777874065618,4.672640139356776e-31,10.0,-9.86,1.0,-9.34,0.5752,1.3674,2.6024,0.8581,0.18,0.3209,0.3209,7
144831,npp,377,1238,0.466561615467072,24.7414455413818,85.0428237915039,3670176,377,921,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.94970670654459,40.245722414563154,34.88705516358867,3.1991579585957635e-27,7.0,-40.25,1.4276677814245327,-39.98,0.7975,1.7715,3.4225,0.6624,0.2594,0.309,0.309,7
145027,npp,2702,610,0.52611032128334,24.7446212768555,85.04443359375,3670176,2708,396,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90564018419246,58.915193512550225,49.30215000519093,2.424197464276346e-21,4.0,-58.9,2.253202848596432,-58.76,0.9844,1.8517,4.4823,0.6337,0.5851,0.3334,0.3334,7
145027,npp,2702,611,0.802643299102783,24.743932723999,85.0528335571289,3670176,2708,396,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.90898191190188,58.88962583455522,49.28422465403267,2.4084831573517625e-21,4.0,-58.88,2.253202848596432,-58.76,0.9844,1.8517,4.4823,0.6337,0.7078,0.5086,0.5086,7
145435,npp,226,2697,0.343037649989128,24.7392616271973,85.0417251586914,3670176,227,2168,196611,3866787,893,ind_gaya_bihar_25_29,24.74166667,85.04166667,25,29,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.19613644537489,34.85494565191856,30.39511379717203,4.886230399837073e-16,14.0,34.86,1.2937979144666532,35.11,0.7047,1.2293,3.7024,0.9545,0.4884,0.3274,0.3274,7
