gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2082,0.539926409721375,24.769645690918,84.9451217651367,3670176,1773,1646,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-04-14 20:01:35.706943,-64.39736448768959,2.9413520209514963,2.6040475714961473,5.415346358454738e-05,10.0,2.79,1.0,2.1,0.7359,1.1009,1.5229,1.0,0.5399,0.5399,7
102724,npp,1046,1456,0.612527251243591,24.7712345123291,84.9425888061523,3670176,1046,1092,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.72481898451164,31.15023168005933,27.258200170214423,3.556012538002337e-11,7.0,-31.18,1.2365102219381485,-31.71,0.858,1.165,1.8147,0.945,0.6541,0.5788,7
102845,npp,297,822,0.38846418261528,24.7742366790771,84.9391326904297,3670176,297,612,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.71985559549027,53.57184217136075,45.42944022775972,5.817923071460975e-17,4.0,-53.58,1.9513309067639726,-53.91,1.32,1.9566,2.587,0.5626,0.2972,0.2186,7
102964,npp,2584,201,1.087988257408142,24.7675094604492,84.9437026977539,3670176,2584,99,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.80073644751218,66.99254166138778,54.58279499951825,6.924519898994958e-22,1.0,-67.0,3.1865100272627664,-67.2,2.0247,2.7489,3.3738,0.4005,0.5796,0.4357,7
103211,npp,150,2289,1.42367088794708,24.7733211517334,84.941047668457,3670176,150,1843,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.6758576446493,14.710714379146268,12.993514487378553,7.847897890641469e-23,11.0,14.68,1.0442604737599883,14.025,0.994,1.2789,1.4982,0.8608,1.2395,1.2255,7
103448,npp,1760,1033,0.36353588104248,24.7693138122559,84.942756652832,3670176,1763,759,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.10704234058636,47.39022627596905,40.66561252959714,3.1086232000220355e-28,5.0,-47.41,1.646109783506203,-47.74,1.1283,1.7585,2.5054,0.626,0.2534,0.2276,7
103694,npp,2301,3118,0.532864838838577,24.7742500305176,84.9392395019531,3670176,2300,2497,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.42962553421229,49.86404320468186,42.60564774196007,3.0799838525281733e-25,15.0,49.85,1.7549928774784245,49.475,1.1616,1.6497,2.2784,0.6673,0.4645,0.3556,7
103811,npp,1594,2495,1.15099620819092,24.7708072662354,84.9407653808594,3670176,1594,2020,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.00766739434158,25.59175806961351,22.486776007983284,3.1659786698251445e-24,12.0,25.57,1.1367971201176101,24.97,1.053,1.4884,1.9132,0.7396,0.8041,0.8513,7
104405,npp,3047,2702,1.1858434677124,24.7686824798584,84.9412612915039,3670176,3047,2171,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.97136660419841,35.08551090699228,30.59384516884776,2.208683567236654e-11,13.0,35.07,1.2937979144666532,34.6,0.9716,1.2257,1.7094,0.8982,1.0701,1.0651,7
104522,npp,2339,2080,0.702911972999573,24.772575378418,84.939826965332,3670176,2339,1645,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-04-30 20:01:27.576544,-78.34675232531862,2.6945639265814285,2.3856533063523573,2.538674743460203e-05,10.0,2.68,1.0,2.1,0.7359,1.1009,1.5229,1.0,0.7029,0.7029,7
107923,npp,492,2698,0.517765492200851,24.7709331512451,84.9450531005859,3670176,492,2168,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.96339124131023,34.912824367618484,30.448172923411,1.0471135496024577e-05,13.0,34.9,1.2937979144666532,34.6,0.9716,1.2257,1.7094,0.8982,0.5537,0.465,7
108090,npp,2855,2076,0.377212166786194,24.7684860229492,84.9415130615234,3670176,2855,1641,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-05-16 20:01:14.373099,-74.23465002734018,2.492305560257196,2.2065564238343254,1.524569842066659e-11,10.0,2.45,1.0,2.1,0.7359,1.1009,1.5229,1.0,0.3772,0.3772,7
108268,npp,2123,1449,0.648253440856934,24.772798538208,84.940315246582,3670176,2123,1087,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.29866749192033,31.466056712405138,27.527384632532485,7.454222917825252e-17,7.0,-31.49,1.2365102219381485,-31.71,0.858,1.165,1.8147,0.945,0.683,0.6126,7
108974,npp,1227,2282,0.768770456314087,24.7695693969727,84.9446258544922,3670176,1227,1836,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.19855360497115,14.316895544371608,12.64734936724984,1.579860425004231e-25,11.0,14.28,1.015504800579495,14.025,0.994,1.2789,1.4982,0.8608,0.5985,0.6617,7
109147,npp,486,1657,0.493075013160706,24.7726192474365,84.9436111450195,3670176,486,1251,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.39808422106202,21.28594722540807,18.74869183113377,1.6615025979197523e-25,8.0,-21.32,1.0837787002826917,-21.58,0.8995,1.2419,1.6774,0.8864,0.4099,0.4371,7
109495,npp,2044,402,3.56366658210754,24.7694320678711,84.9598846435547,3670176,2042,227,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.32541292744126,63.3142449866919,52.28418657560807,6.961617225796374e-22,2.0,-63.31,2.7445598364131496,-63.46,1.7276,2.2578,3.5637,0.4876,1.5767,1.7376,7
109495,npp,2044,400,1.29801619052887,24.7705230712891,84.9447860717773,3670176,2042,227,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3193349961606,63.35342971203909,52.3096452355413,7.018619366205445e-22,2.0,-63.35,2.7445598364131496,-63.46,1.7276,2.2578,3.5637,0.4876,0.7512,0.6329,7
109680,npp,274,3110,0.592609107494354,24.7744522094727,84.9394912719727,3670176,276,2492,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.94341137013161,49.61962076141382,42.41351926836671,6.172232628856332e-24,15.0,49.61,1.7549928774784245,49.475,1.1616,1.6497,2.2784,0.6673,0.4985,0.3955,7
109854,npp,2650,2486,0.839843034744263,24.7739200592041,84.9407730102539,3670176,2650,2013,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-05-26 20:13:36.717287,-77.47993326167753,25.136091636699724,22.09146483409385,3.435968851243584e-21,12.0,25.12,1.1367971201176101,24.97,1.053,1.4884,1.9132,0.7396,0.5304,0.6212,7
110375,npp,414,605,1.64185154438019,24.7743110656738,84.9403381347656,3670176,412,391,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.8237353221597,59.01617937744856,49.37770210457297,2.106451850868078e-05,3.0,-59.02,2.253202848596432,-59.11,1.3415,2.1353,2.987,0.5156,0.8819,0.8465,7
110560,npp,1685,3314,0.807297348976135,24.768648147583,84.9432754516602,3670176,1686,2661,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.96866148279507,55.24318274318503,46.67119540865443,1.2177196154219676e-09,16.0,55.24,2.0682789409984763,55.16,1.3798,1.738,2.4128,0.6334,0.6509,0.5114,7
114610,npp,757,2062,0.611163288354874,24.7696723937988,84.9445953369141,3670176,757,1627,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-06-17 20:00:39.256389,-77.21337397838296,1.6767916912586758,1.4844251523082412,1.250587392660427e-18,10.0,1.64,1.0,2.1,0.7359,1.1009,1.5229,1.0,0.6112,0.6112,7
140154,npp,428,2891,0.653795182704926,24.7694358825684,84.942497253418,3670176,427,2331,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.74958554570226,42.421375608461894,36.674263277969175,0.0004936763628974909,14.0,42.42,1.4867838833500562,42.69,1.0905,1.5315,2.0596,0.7188,0.5105,0.47,7
143248,npp,990,2886,0.606118649244308,24.7721309661865,84.9428176879883,3670176,989,2327,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.66858346428512,42.25399754984008,36.536443439035196,8.498788324383068e-08,14.0,42.24,1.4867838833500562,42.69,1.0905,1.5315,2.0596,0.7188,0.4785,0.4357,7
143444,npp,302,2265,0.606732279062271,24.7720546722412,84.9442672729492,3670176,302,1820,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-12 20:06:21.776637,-73.87146824997924,13.400521973842805,11.840191786661387,5.205401937612925e-16,11.0,13.32,1.015504800579495,14.025,0.994,1.2789,1.4982,0.8608,0.439,0.5223,7
143639,npp,2649,1641,0.574518948793411,24.7676792144775,84.9399185180664,3670176,2649,1237,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.3623495673744,22.177920208569294,19.523334763717312,1.19256455582338e-23,8.0,-22.16,1.0837787002826917,-21.58,0.8995,1.2419,1.6774,0.8864,0.485,0.5093,7
143835,npp,1917,1011,0.813683927059174,24.7697830200195,84.9384536743164,3670176,1916,743,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.29374202765536,48.13704748629375,41.24904584412307,4.160074204782134e-30,5.0,-48.13,1.646109783506203,-47.74,1.1283,1.7585,2.5054,0.626,0.5269,0.5094,7
144028,npp,1164,386,1.41095209121704,24.7699928283691,84.9396667480469,3670176,1162,217,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.36781467287796,63.62803491535122,52.48117840735803,2.5205883579639693e-34,2.0,-63.62,2.7445598364131496,-63.46,1.7276,2.2578,3.5637,0.4876,0.7923,0.688,7
144233,npp,2484,3096,0.901519417762756,24.7691287994385,84.9414520263672,3670176,2485,2482,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.62290465218207,49.18927173687777,42.07423308219451,3.2353333108540694e-32,15.0,49.19,1.7549928774784245,49.475,1.1616,1.6497,2.2784,0.6673,0.6746,0.6016,7
144431,npp,1803,2473,0.660398423671722,24.7685089111328,84.9412536621094,3670176,1803,2002,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.09988615074712,24.50107612421228,21.540081097717415,1.0928446195887207e-32,12.0,24.48,1.1367971201176101,24.97,1.053,1.4884,1.9132,0.7396,0.3725,0.4884,7
144634,npp,1099,1850,0.443736284971237,24.7736206054688,84.9389114379883,3670176,1099,1425,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.1637139310199,10.689003530888584,9.451015494996811,4.816226143859508e-31,9.0,-10.67,1.0,-10.27,1.0132,1.2932,1.6896,0.8513,0.2514,0.3777,7
144831,npp,374,1224,0.6240329742431641,24.7737083435059,84.9427032470703,3670176,375,909,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.12577720236712,40.774802938327646,35.32234761062656,3.379228465695487e-27,6.0,-40.77,1.4276677814245327,-40.51,1.2378,1.6894,2.1008,0.6516,0.3546,0.4066,7
145027,npp,2700,596,0.801347613334656,24.7683181762695,84.9392166137695,3670176,2698,383,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95098872396748,59.23755572773342,49.52757437502624,2.6262148182974508e-21,3.0,-59.22,2.3545700244418297,-59.11,1.3415,2.1353,2.987,0.5156,0.5343,0.4131,7
145027,npp,2700,598,7.57290887832642,24.7670955657959,84.9540939331055,3670176,2698,383,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.95696109246747,59.19276660486667,49.496318681056096,2.5961070276967755e-21,3.0,-59.18,2.3545700244418297,-59.11,1.3415,2.1353,2.987,0.5156,3.4102,3.9042,7
145435,npp,224,2682,1.00425660610199,24.7698974609375,84.9444351196289,3670176,226,2158,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.8242777643805,34.23068892913303,29.868849376915275,5.327481894120201e-16,13.0,34.22,1.2937979144666532,34.6,0.9716,1.2257,1.7094,0.8982,0.9297,0.902,7
145624,npp,2599,2062,0.638452470302582,24.7699851989746,84.9451293945312,3670176,2599,1627,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.682139751429354,1.7564051458993872,1.5548873259904215,2.786417495927526e-08,10.0,1.64,1.0,2.1,0.7359,1.1009,1.5229,1.0,0.6385,0.6385,7
148756,npp,247,2065,0.604724138975143,24.7709903717041,84.9397583007812,3670176,247,1631,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-08 20:00:21.140444,-75.6629498488607,1.8356807292491186,1.6250309524510094,0.00042363782467863363,10.0,1.82,1.0,2.1,0.7359,1.1009,1.5229,1.0,0.6047,0.6047,7
148951,npp,2582,1440,1.0665217638015752,24.771821975708,84.9408111572266,3670176,2582,1081,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.2397139310916,31.899054264144734,27.891608597764183,3.616413455978013e-10,7.0,-31.89,1.2365102219381485,-31.71,0.858,1.165,1.8147,0.945,1.0212,1.0078,7
149155,npp,1839,808,2.23600959777832,24.7725009918213,84.945068359375,3670176,1837,595,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.55188311006914,53.96118128414643,45.712051425986,2.520989612618433e-18,4.0,-53.96,1.9513309067639726,-53.91,1.32,1.9566,2.587,0.5626,1.244,1.2581,7
149345,npp,1076,188,2.02562606334686,24.7701244354248,84.9396820068359,3670176,1078,92,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.07426912887286,67.23514309747296,54.71517560945451,1.6535412711911584e-25,1.0,-67.22,3.1865100272627664,-67.2,2.0247,2.7489,3.3738,0.4005,0.8739,0.8112,7
149548,npp,2421,2895,1.56452775001526,24.7721843719482,84.9410858154297,3670176,2422,2335,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.30206563414424,42.57538997229689,36.795608821824935,3.672588779642055e-25,14.0,42.56,1.4867838833500562,42.69,1.0905,1.5315,2.0596,0.7188,1.1231,1.1246,7
149734,npp,1729,2274,1.50295519828796,24.7708721160889,84.9418563842773,3670176,1729,1829,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-13 20:06:39.745222,-79.08391042859513,13.834404704360445,12.221321019056886,1.7309939743009063e-33,11.0,13.83,1.015504800579495,14.025,0.994,1.2789,1.4982,0.8608,1.3215,1.2937,7
149921,npp,1014,1650,1.9558345079422,24.773193359375,84.9455337524414,3670176,1015,1244,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.03695253048862,21.67225049133783,19.082851687510644,1.3997060910933575e-33,8.0,-21.68,1.0837787002826917,-21.58,0.8995,1.2419,1.6774,0.8864,1.7596,1.7336,7
150107,npp,278,1020,1.080770373344421,24.7730293273926,84.9438858032227,3670176,279,749,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.46734341925986,47.8434218495591,41.016561594961395,7.360431989951479e-33,5.0,-47.83,1.646109783506203,-47.74,1.1283,1.7585,2.5054,0.626,0.6891,0.6766,7
150294,npp,2593,395,2.69650816917419,24.7708969116211,84.9423141479492,3670176,2597,223,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.69535430973009,63.46715236044419,52.37735437486721,3.8627549646610036e-30,2.0,-63.45,2.7445598364131496,-63.46,1.7276,2.2578,3.5637,0.4876,1.2607,1.3148,7
150494,npp,834,3103,1.40611624717712,24.7688217163086,84.9405288696289,3670176,836,2487,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.94971764195812,49.40869409731426,42.245080781883,2.2855897045412527e-30,15.0,49.4,1.7549928774784245,49.475,1.1616,1.6497,2.2784,0.6673,0.9621,0.9383,7
150678,npp,148,2480,1.61533749103546,24.7698574066162,84.9389495849609,3670176,148,2008,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.37355425107353,24.821182810134886,21.817450942063772,3.1638011214922136e-26,12.0,24.82,1.1367971201176101,24.97,1.053,1.4884,1.9132,0.7396,1.2125,1.1947,7
150858,npp,2495,1857,1.87494230270386,24.7728843688965,84.9454498291016,3670176,2495,1431,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-19 19:54:06.329637,95.51966116139346,10.28836093829718,9.097708015776194,2.4965324859366538e-20,9.0,-10.27,1.0,-10.27,1.0132,1.2932,1.6896,0.8513,1.6826,1.5961,7
151043,npp,1766,1230,1.20992612838745,24.7696056365967,84.9406204223633,3670176,1766,914,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.2996174900729,40.54292530685738,35.131757131692304,4.568436150877439e-13,6.0,-40.55,1.4276677814245327,-40.51,1.2378,1.6894,2.1008,0.6516,0.765,0.7884,7
151221,npp,1014,602,1.21605086326599,24.7726306915283,84.9418716430664,3670176,1015,388,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.28282192557789,59.092880231990485,49.42704671308999,3.1887466115467195e-05,3.0,-59.09,2.253202848596432,-59.11,1.3415,2.1353,2.987,0.5156,0.6929,0.6269,7
154022,npp,1647,598,1.006224155426025,24.7718162536621,84.9444961547852,3670176,1652,386,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.74554605981697,59.15059638939615,49.47063406711292,9.13771214388263e-05,3.0,-59.18,2.3545700244418297,-59.11,1.3415,2.1353,2.987,0.5156,0.6213,0.5188,7
154226,npp,2926,3306,1.16714155673981,24.770544052124,84.9449844360352,3670176,2924,2654,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.4600755151378,55.0691118911147,46.54224695595059,0.0002229400408224003,16.0,55.04,2.0682789409984763,55.16,1.3798,1.738,2.4128,0.6334,0.8249,0.7393,7
154419,npp,2246,2685,0.655997812747955,24.7703800201416,84.9416732788086,3670176,2246,2160,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.55774997781393,34.37494186675043,29.992745066213438,3.2949578219517245e-11,13.0,34.35,1.2937979144666532,34.6,0.9716,1.2257,1.7094,0.8982,0.6605,0.5892,7
154621,npp,1543,2064,0.631233692169189,24.7690181732178,84.9445877075195,3670176,1543,1630,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-12-10 20:00:23.275621,-74.57494614804119,1.8043822053689342,1.5975043613059663,1.2763940532204665e-19,10.0,1.76,1.0,2.1,0.7359,1.1009,1.5229,1.0,0.6312,0.6312,7
154819,npp,818,1438,0.623824268579483,24.7719707489014,84.9447174072266,3670176,819,1079,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.52718938893628,31.95645843761573,27.943544382275515,6.788348026952779e-27,7.0,-31.98,1.2365102219381485,-31.71,0.858,1.165,1.8147,0.945,0.6632,0.5895,7
155751,npp,2287,1645,0.708516240119934,24.773136138916,84.9419631958008,3670176,2287,1241,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.48668346584924,21.933750197120272,19.31268144221958,2.796539055768049e-29,8.0,-21.95,1.0837787002826917,-21.58,0.8995,1.2419,1.6774,0.8864,0.6087,0.628,7
155937,npp,1548,1014,0.799980342388153,24.7680892944336,84.9409408569336,3670176,1547,745,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.04581664480318,47.9954546893746,41.14112222636813,2.1100110190266234e-24,5.0,-48.03,1.646109783506203,-47.74,1.1283,1.7585,2.5054,0.626,0.5185,0.5008,7
156491,npp,1407,2475,0.59676206111908,24.770450592041,84.9416885375977,3670176,1406,2004,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-12-20 20:12:52.703923,-76.84461037680919,24.620888271587464,21.646088648821248,5.60109913391228e-13,12.0,24.58,1.1367971201176101,24.97,1.053,1.4884,1.9132,0.7396,0.3165,0.4414,7
156672,npp,679,1852,0.798026382923126,24.7728118896484,84.9438247680664,3670176,679,1427,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2012-12-21 19:54:04.149579,98.68931987425238,10.511335219111846,9.29528076905904,1.0202701706532261e-05,9.0,-10.56,1.0,-10.27,1.0132,1.2932,1.6896,0.8513,0.6057,0.6793,7
169083,npp,1271,1846,0.375971287488937,24.7690849304199,84.9390182495117,3670176,1271,1422,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2013-01-06 19:53:58.136715,98.4332520163399,10.857753852016318,9.600962881700035,4.266953923047317e-06,9.0,-10.9,1.015504800579495,-10.27,1.0132,1.2932,1.6896,0.8513,0.1976,0.3201,7
169438,npp,2851,588,0.5875147581100459,24.7701454162598,84.9425506591797,3670176,2853,376,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.42248933223958,59.35163956176689,49.61450462675141,3.30367163071119e-22,3.0,-59.4,2.3545700244418297,-59.11,1.3415,2.1353,2.987,0.5156,0.4435,0.3029,7
169633,npp,1055,3297,0.647752642631531,24.7685260772705,84.9445877075195,3670176,1053,2643,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.58548805974296,54.84632605631155,46.381970351083105,2.4855299136323815e-21,16.0,54.81,2.0682789409984763,55.16,1.3798,1.738,2.4128,0.6334,0.5737,0.4103,7
169813,npp,371,2675,0.6197217702865601,24.7716522216797,84.9390563964844,3670176,372,2154,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.09474246080308,33.963010322242745,29.646994341144726,3.3581118841271153e-28,13.0,33.93,1.2937979144666532,34.6,0.9716,1.2257,1.7094,0.8982,0.6325,0.5566,7
169991,npp,2736,2053,0.716464638710022,24.7700328826904,84.9431610107422,3670176,2736,1619,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2013-01-11 20:00:11.175030,-50.41389142679338,1.3857959445514512,1.2269978338980008,1.4368765182496184e-33,10.0,1.13,1.0,2.1,0.7359,1.1009,1.5229,1.0,0.7165,0.7165,7
170167,npp,1992,1427,0.685380339622498,24.7674026489258,84.9442443847656,3670176,1992,1071,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.06941922528053,32.45857657567428,28.371913239632512,2.052937862653363e-33,7.0,-32.48,1.2365102219381485,-31.71,0.858,1.165,1.8147,0.945,0.713,0.6477,7
170350,npp,1241,793,0.66442197561264,24.7729969024658,84.9443130493164,3670176,1241,578,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.4538811373327,54.339672810960714,46.00299829750182,1.1915353676081184e-31,4.0,-54.37,1.9513309067639726,-53.91,1.32,1.9566,2.587,0.5626,0.4386,0.3738,7
170531,npp,470,170,2.02469837665558,24.7692317962646,84.9442672729492,3670176,471,82,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.95064238861909,67.48241556112245,54.87413503911356,5.3335445808314525e-28,1.0,-67.53,3.1865100272627664,-67.2,2.0247,2.7489,3.3738,0.4005,0.8736,0.8108,7
170727,npp,1813,2882,0.609604746103287,24.7685794830322,84.943359375,3670176,1814,2324,196611,3866787,652,ind_gaya_bihar_1_22,24.77083333,84.94166667,1,22,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.56797144455388,42.12472854625805,36.43474655974672,3.73933721428041e-28,14.0,42.09,1.4867838833500562,42.69,1.0905,1.5315,2.0596,0.7188,0.4808,0.4382,7
