gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,301,832,5.22519445419312,24.7401905059814,85.0099868774414,3670176,300,622,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.55805491694434,53.30334470836253,45.228011281854734,6.174775809310589e-17,4.0,-53.31,1.9513309067639726,-53.64,2.9478,4.052,5.5345,0.6738,3.3313,3.5205,7
103330,npp,2506,1674,3.44163823127747,24.7348136901855,85.0085144042969,3670176,2506,1265,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.53871544295299,20.4160590675647,17.99052734522202,7.144705953552784e-27,8.0,-20.42,1.0837787002826917,-21.05,2.647,3.4416,4.1336,0.7932,2.73,2.73,7
103694,npp,2304,3128,4.74476432800293,24.7383499145508,85.0067367553711,3670176,2307,2504,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.24381567976702,50.16539986188466,42.83904892787169,3.015565960686207e-25,15.0,50.15,1.7549928774784245,49.79,2.6936,3.8816,4.9378,0.7033,3.2219,3.3371,7
107923,npp,495,2707,3.6408269405365,24.7383308410645,85.0056838989258,3670176,494,2175,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.69658400417289,35.29766981474708,30.772078575427464,1.1085414025323463e-05,13.0,35.28,1.2937979144666532,35.03,2.1866,3.3889,4.7127,0.8056,2.9248,2.933,7
108090,npp,2858,2086,1.94423079490662,24.7371101379395,85.0100479125977,3670176,2858,1650,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.06251551368037,3.0924640008697915,2.737804368594866,1.611824122637247e-11,10.0,3.02,1.0,2.68,2.1075,2.73,3.3764,1.0,1.9442,1.9442,7
108268,npp,2127,1459,3.03871560096741,24.7371158599854,85.0086059570312,3670176,2126,1094,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.92551911619368,31.022481087352762,27.14938638479137,7.755247089426485e-17,7.0,-31.04,1.2365102219381485,-31.27,2.463,3.1767,4.2401,0.8594,2.6185,2.6115,7
109495,npp,2048,411,0.776832103729248,24.7375736236572,85.0232238769531,3670176,2053,234,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.21185769357032,63.14377103962522,52.17319575472333,6.602824578162709e-22,2.0,-63.14,2.7445598364131496,-63.25,2.212,3.3702,4.5484,0.8101,1.7851,0.6293,7
109495,npp,2048,409,2.52923130989075,24.7386150360107,85.0085678100586,3670176,2053,234,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.20601140094296,63.182055533137294,52.19815452593003,6.655137062689567e-22,2.0,-63.18,2.7445598364131496,-63.25,2.212,3.3702,4.5484,0.8101,2.4236,2.0488,7
109680,npp,277,3120,3.07022905349731,24.7391471862793,85.006477355957,3670176,278,2498,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.75558298018197,49.919563032650274,42.64627659130773,5.8803048109144646e-24,15.0,49.91,1.7549928774784245,49.79,2.6936,3.8816,4.9378,0.7033,2.2677,2.1594,7
110560,npp,1687,3324,1.48925936222076,24.7392959594727,85.0116882324219,3670176,1688,2671,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.85309737770679,55.49676937156117,46.85746167261217,1.1396832267988127e-09,16.0,55.49,2.0682789409984763,55.39,2.6024,3.4875,4.8915,0.7828,1.7639,1.1658,7
114610,npp,760,2071,1.78313255310059,24.7393894195557,85.0058898925781,3670176,760,1637,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-06-17 20:00:39.256389,-73.28217140401308,2.2190395077111598,1.9644190906863876,1.2771911523849912e-18,10.0,2.16,1.0,2.68,2.1075,2.73,3.3764,1.0,1.7831,1.7831,7
139754,npp,2938,812,3.85238456726074,24.7393894195557,85.0057907104492,3670176,2938,600,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.4933077946819,53.86042979192113,45.64306167872945,1.1700049543039614e-09,4.0,-53.85,1.9513309067639726,-53.64,2.9478,4.052,5.5345,0.6738,2.6278,2.5956,7
140154,npp,431,2901,0.882648527622223,24.7346725463867,85.0101547241211,3670176,429,2339,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.52974207720213,42.78560730269774,36.97079021030725,0.0004821475292408771,14.0,42.78,1.4867838833500562,43.03,1.9163,3.1941,4.3678,0.8547,1.1754,0.7544,7
143041,npp,2714,187,4.46627378463745,24.7403450012207,85.007194519043,3670176,2713,92,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.21352465061189,67.25231082742506,54.727943234509816,6.75811976920677e-10,1.0,-67.24,3.1865100272627664,-67.07,2.4339,3.2739,4.4207,0.8339,3.1042,3.7243,7
143041,npp,2714,190,0.966305077075958,24.7389125823975,85.0300979614258,3670176,2713,92,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.22360261521018,67.20113640012873,54.69758642289221,6.902198121661052e-10,1.0,-67.19,3.1865100272627664,-67.07,2.4339,3.2739,4.4207,0.8339,2.0059,0.8058,7
143248,npp,993,2897,1.8637615442276,24.7395992279053,85.0100250244141,3670176,995,2336,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.65122872923027,42.64564133659755,36.85541344664146,9.022006226179595e-08,14.0,42.64,1.4867838833500562,43.03,1.9163,3.1941,4.3678,0.8547,1.8352,1.593,7
143444,npp,306,2275,2.09454011917114,24.7363090515137,85.0061798095703,3670176,306,1830,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.41537061113988,13.909057631828675,12.287536115292045,5.463118033051452e-16,11.0,13.88,1.015504800579495,14.68,1.853,2.4311,3.3883,1.123,2.3986,2.3521,7
143639,npp,2652,1651,1.19728052616119,24.7373943328857,85.0112762451172,3670176,2652,1245,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.86517657151052,21.66293068437062,19.075187608160206,1.2470881763569411e-23,8.0,-21.63,1.0837787002826917,-21.05,2.647,3.4416,4.1336,0.7932,0.6592,0.9497,7
144028,npp,1168,396,1.37488317489624,24.7373390197754,85.0118942260742,3670176,1173,225,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.25875140507887,63.436562512272154,52.35730392481913,2.541052035946768e-34,2.0,-63.43,2.7445598364131496,-63.25,2.212,3.3702,4.5484,0.8101,2.003,1.1137,7
144233,npp,2486,3106,2.92293691635132,24.7407760620117,85.0092010498047,3670176,2487,2489,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.49018980530856,49.48883750943346,42.307474875804644,3.287221028023638e-32,15.0,49.49,1.7549928774784245,49.79,2.6936,3.8816,4.9378,0.7033,2.1838,2.0558,7
144431,npp,1806,2483,2.13269782066345,24.7356262207031,85.0087051391602,3670176,1805,2010,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.7065377388469,24.997426302903314,21.969750102345106,1.0899094375888126e-32,12.0,24.97,1.1367971201176101,25.47,2.463,3.2519,4.4103,0.8395,1.7455,1.7904,7
144634,npp,1103,1860,2.53243827819824,24.7359733581543,85.008903503418,3670176,1103,1434,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.71413043585441,10.127841835816374,8.956020064741965,4.713583413830955e-31,9.0,-10.09,1.0,-9.57,2.0163,2.5243,3.2204,1.0815,2.7382,2.7389,7
144831,npp,378,1233,2.7541172504425,24.7389163970947,85.0051879882812,3670176,378,917,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.86398701323361,40.435770327690825,35.04354155929632,3.2665321241973395e-27,6.0,-40.43,1.4276677814245327,-40.13,2.8979,3.8033,5.4367,0.7178,1.9951,1.9769,7
145027,npp,2703,605,3.93278336524963,24.7407703399658,85.0051040649414,3670176,2708,392,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.84892182393182,59.0327210871917,49.38446097037101,2.5008930910042474e-21,3.0,-59.02,2.253202848596432,-58.89,2.893,3.7878,4.9103,0.7208,2.7944,2.8346,7
145027,npp,2703,607,0.738079130649567,24.7395248413086,85.0204772949219,3670176,2708,392,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.85504381192362,58.986103220621544,49.35182905560109,2.4712859933746286e-21,3.0,-58.97,2.253202848596432,-58.89,2.893,3.7878,4.9103,0.7208,1.3765,0.532,7
145435,npp,227,2693,1.50425112247467,24.7380390167236,85.0115509033203,3670176,228,2165,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.12135828323977,34.68688669287237,30.253523224635014,5.022437215174445e-16,13.0,34.69,1.2937979144666532,35.03,2.1866,3.3889,4.7127,0.8056,1.2734,1.2118,7
145624,npp,2602,2071,3.15939164161682,24.7397384643555,85.0064239501953,3670176,2602,1637,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-10-23 20:00:13.898793,-60.889191625566724,2.3040091426904485,2.0396131830953044,2.6335531578901526e-08,10.0,2.16,1.0,2.68,2.1075,2.73,3.3764,1.0,3.1594,3.1594,7
148756,npp,250,2075,2.14853310585022,24.7395896911621,85.0083084106445,3670176,250,1640,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-08 20:00:21.140444,-72.54447957801763,2.435858737449689,2.1562760084554102,0.0004298547964456565,10.0,2.39,1.0,2.68,2.1075,2.73,3.3764,1.0,2.1485,2.1485,7
148951,npp,2586,1450,2.32321786880493,24.7358055114746,85.0097274780273,3670176,2586,1088,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.86908923847025,31.455289790977645,27.513997512841947,3.860307594762753e-10,7.0,-31.45,1.2365102219381485,-31.27,2.463,3.1767,4.2401,0.8594,2.0398,1.9966,7
149155,npp,1844,818,1.73324835300446,24.7366199493408,85.01123046875,3670176,1845,606,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.79183717821957,53.69574183948868,45.51370579257382,2.6616264330075125e-18,4.0,-53.69,1.9513309067639726,-53.64,2.9478,4.052,5.5345,0.6738,1.5418,1.1678,7
149345,npp,1080,197,3.21082806587219,24.73850440979,85.0060958862305,3670176,1080,97,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.97994623782037,67.08197791389306,54.624159827987114,1.7215937122595976e-25,1.0,-67.07,3.1865100272627664,-67.07,2.4339,3.2739,4.4207,0.8339,2.7102,2.6774,7
149548,npp,2424,2905,0.929458796977997,24.7374973297119,85.0090866088867,3670176,2424,2343,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.07819556925266,42.938581039789305,37.09099758077522,3.8572751439981155e-25,14.0,42.93,1.4867838833500562,43.03,1.9163,3.1941,4.3678,0.8547,1.2068,0.7944,7
149734,npp,1732,2284,3.04632687568665,24.7381343841553,85.0117950439453,3670176,1732,1838,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.37686862603664,14.403120250443578,12.721391713155347,1.785899869503913e-33,11.0,14.39,1.015504800579495,14.68,1.853,2.4311,3.3883,1.123,3.3359,3.4209,7
149921,npp,1018,1659,8.18252372741699,24.7372589111328,85.007942199707,3670176,1018,1253,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.4441852524482,21.203078344059037,18.67425412895523,1.411995785157684e-33,8.0,-21.21,1.0837787002826917,-21.05,2.647,3.4416,4.1336,0.7932,7.1044,6.4907,7
150107,npp,282,1029,11.7057552337646,24.7385768890381,85.0084533691406,3670176,282,756,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.26400096445772,47.55157636973713,40.78649445521942,7.298113084298736e-33,5.0,-47.54,1.646109783506203,-47.44,2.8945,3.6237,5.2345,0.7534,7.6398,8.8189,7
150294,npp,2597,404,9.54570007324219,24.7385597229004,85.0066070556641,3670176,2599,230,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.58287818947777,63.29464874898922,52.26540791325863,3.761883449860172e-30,2.0,-63.27,2.7445598364131496,-63.25,2.212,3.3702,4.5484,0.8101,4.9801,7.7325,7
150494,npp,836,3113,8.100786209106449,24.7403507232666,85.0087738037109,3670176,838,2494,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.81443680217727,49.70816407292647,42.477835960824414,2.2298571608519815e-30,15.0,49.7,1.7549928774784245,49.79,2.6936,3.8816,4.9378,0.7033,5.1341,5.6975,7
150678,npp,151,2490,6.63188171386719,24.736988067627,85.0067825317383,3670176,151,2016,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.980800359893,25.317297319475284,22.246641061896142,3.0305821369232966e-26,12.0,25.32,1.1367971201176101,25.47,2.463,3.2519,4.4103,0.8395,5.7033,5.5675,7
150858,npp,2499,1867,6.70434617996216,24.7375202178955,85.008918762207,3670176,2499,1441,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.1020371515658,9.666616886483347,8.549081696295264,2.3653197122783977e-20,9.0,-9.69,1.0,-9.57,2.0163,2.5243,3.2204,1.0815,6.9101,7.2508,7
151043,npp,1770,1240,5.46003103256226,24.7340793609619,85.0099258422852,3670176,1769,922,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.04076747516577,40.16630039128778,34.82166263652602,4.2701347480904543e-13,6.0,-40.17,1.4276677814245327,-40.13,2.8979,3.8033,5.4367,0.7178,3.8905,3.9192,7
151221,npp,1018,611,8.63199138641357,24.7388019561768,85.0082550048828,3670176,1018,396,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.1460653401286,58.88329942958025,49.280294052875554,2.956166861982389e-05,3.0,-58.88,2.253202848596432,-58.89,2.893,3.7878,4.9103,0.7208,4.88,6.2215,7
154022,npp,1652,608,2.88607239723206,24.7369441986084,85.0120468139648,3670176,1654,394,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.31331014098346,58.91011211834901,49.30215468892448,9.436162880893294e-05,3.0,-58.95,2.253202848596432,-58.89,2.893,3.7878,4.9103,0.7208,2.3299,2.0801,7
154226,npp,2929,3316,4.44576120376587,24.7381076812744,85.005012512207,3670176,2932,2665,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-12-08 20:37:58.585885,-76.11711423710479,55.32220307871752,46.72836013349493,0.00022640701496611076,16.0,55.29,2.0682789409984763,55.39,2.6024,3.4875,4.8915,0.7828,3.1933,3.4801,7
154419,npp,2249,2695,2.18662333488464,24.7367897033691,85.0088729858398,3670176,2249,2167,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.28014481971788,34.80051427229939,30.35155433718737,3.5370361272407395e-11,13.0,34.77,1.2937979144666532,35.03,2.1866,3.3889,4.7127,0.8056,1.8008,1.7615,7
154621,npp,1546,2073,2.46578645706177,24.7386016845703,85.0057907104492,3670176,1546,1639,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-12-10 20:00:23.275621,-71.43638635462149,2.3493055686925994,2.0798989268984998,1.3492054609255991e-19,10.0,2.27,1.0,2.68,2.1075,2.73,3.3764,1.0,2.4658,2.4658,7
154819,npp,822,1447,2.87486267089844,24.7367725372314,85.0063858032227,3670176,822,1086,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-12-11 19:41:32.947294,97.15872297530105,31.556341047803336,27.603109294164277,7.068148341045413e-27,7.0,-31.58,1.2365102219381485,-31.27,2.463,3.1767,4.2401,0.8594,2.486,2.4707,7
155189,npp,2380,190,3.89294338226318,24.7398281097412,85.0068664550781,3670176,2378,93,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.7986001182659,67.14803044585565,54.67292439904742,8.662918761131765e-35,1.0,-67.19,3.1865100272627664,-67.07,2.4339,3.2739,4.4207,0.8339,2.9243,3.2462,7
155751,npp,2291,1655,2.77219986915588,24.7388935089111,85.0056686401367,3670176,2291,1249,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.57005729542266,21.38039516377949,18.830834766350964,2.707797271330814e-29,8.0,-21.42,1.0837787002826917,-21.05,2.647,3.4416,4.1336,0.7932,2.1124,2.199,7
155937,npp,1551,1023,0.595809608697891,24.7405738830566,85.006706237793,3670176,1555,753,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.89844617868803,47.70366643015474,40.9113155852051,2.0094356460965235e-24,5.0,-47.74,1.646109783506203,-47.44,2.8945,3.6237,5.2345,0.7534,0.8906,0.4489,7
156306,npp,2099,3109,3.88485288619995,24.7386569976807,85.0083999633789,3670176,2101,2491,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-12-19 20:31:41.255533,-76.87478070468218,49.61175541940268,42.407518048198284,7.614945593781859e-20,15.0,49.58,1.7549928774784245,49.79,2.6936,3.8816,4.9378,0.7033,2.7319,2.7323,7
156491,npp,1410,2486,2.94913148880005,24.7384376525879,85.0098648071289,3670176,1411,2013,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-12-20 20:12:54.483204,-78.74585651304288,25.152168405556935,22.105858335967604,5.211255766876242e-13,12.0,25.12,1.1367971201176101,25.47,2.463,3.2519,4.4103,0.8395,2.4637,2.4758,7
156672,npp,683,1861,2.61495280265808,24.7362499237061,85.006233215332,3670176,683,1436,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2012-12-21 19:54:04.149579,97.36537497608148,9.99658157708947,8.841124027351277,9.454468299655859e-06,9.0,-10.03,1.0,-9.57,2.0163,2.5243,3.2204,1.0815,2.8207,2.8281,7
169083,npp,1274,1856,2.49024319648743,24.7381362915039,85.0096435546875,3670176,1274,1431,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.45551412415276,10.28736516255424,9.09782722961042,4.657259551474432e-06,9.0,-10.32,1.0,-9.57,2.0163,2.5243,3.2204,1.0815,2.696,2.6932,7
169438,npp,2855,597,2.71453523635864,24.7374038696289,85.006591796875,3670176,2856,384,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.29203385861796,59.150917462873906,49.474472167363864,3.4848780871794215e-22,3.0,-59.2,2.3545700244418297,-58.89,2.893,3.7878,4.9103,0.7208,2.2742,1.9565,7
169633,npp,1058,3307,2.13249897956848,24.7363758087158,85.0043334960938,3670176,1060,2654,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-01-09 20:37:48.239873,-76.24816403766665,55.10071072009588,46.56953017929784,2.6224238415952016e-21,16.0,55.06,2.0682789409984763,55.39,2.6024,3.4875,4.8915,0.7828,2.0749,1.6693,7
169813,npp,374,2685,3.08812570571899,24.7384185791016,85.0055923461914,3670176,374,2160,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.80834497519643,34.386634641504344,30.00469896848503,3.4988734793117287e-28,13.0,34.35,1.2937979144666532,35.03,2.1866,3.3889,4.7127,0.8056,2.4976,2.4878,7
169991,npp,2739,2063,1.91441571712494,24.7411403656006,85.0054626464844,3670176,2739,1629,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-01-11 20:00:12.954311,-70.6059979854449,1.7540581958566954,1.5530391181369099,1.4643866439977913e-33,10.0,1.7,1.0,2.68,2.1075,2.73,3.3764,1.0,1.9144,1.9144,7
170167,npp,1995,1436,3.15551829338074,24.7388973236084,85.007568359375,3670176,1995,1078,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.798151404841,32.058238839404304,28.031782853486487,2.0519089469255058e-33,7.0,-32.07,1.2365102219381485,-31.27,2.463,3.1767,4.2401,0.8594,2.7129,2.7119,7
170350,npp,1245,802,3.91177439689636,24.7391300201416,85.0099105834961,3670176,1244,588,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.29049192228632,54.09669490025493,45.82220468066788,1.1661554583294503e-31,4.0,-54.13,1.9513309067639726,-53.64,2.9478,4.052,5.5345,0.6738,2.6582,2.6356,7
170531,npp,474,179,1.88568329811096,24.7375030517578,85.0116424560547,3670176,473,87,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.85678543685245,67.32862532318957,54.7833135636042,5.1200179573372865e-28,1.0,-67.37,3.1865100272627664,-67.07,2.4339,3.2739,4.4207,0.8339,2.2944,1.5724,7
170727,npp,1816,2892,0.988609910011292,24.7342624664307,85.0104370117188,3670176,1816,2332,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.34004809616746,42.48684653641683,36.730050332954185,3.602784349350835e-28,14.0,42.45,1.4867838833500562,43.03,1.9163,3.1941,4.3678,0.8547,1.2466,0.845,7
171092,npp,430,1645,2.58564496040344,24.7382202148438,85.0050811767578,3670176,430,1241,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.3708677763339,21.90517938185654,19.28755803335323,9.190222332982443e-18,8.0,-21.95,1.0837787002826917,-21.05,2.647,3.4416,4.1336,0.7932,1.9402,2.051,7
171652,npp,267,3102,2.05663990974426,24.7347145080566,85.008186340332,3670176,266,2486,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.47121193888199,49.41807111783336,42.258892906262815,1.647360129107394e-06,15.0,49.37,1.7549928774784245,49.79,2.6936,3.8816,4.9378,0.7033,1.6902,1.4465,7
174419,npp,2851,399,1.44182324409485,24.7346897125244,85.0114517211914,3670176,2853,226,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.79597411329307,63.33230617827343,52.2934876699252,1.0612238849551933e-09,2.0,-63.37,2.7445598364131496,-63.25,2.212,3.3702,4.5484,0.8101,2.0274,1.168,7
175198,npp,2063,1237,3.44532108306885,24.740514755249,85.0059432983398,3670176,2062,920,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.17669781604378,40.25915002517509,34.89962679755582,7.632186854281875e-29,6.0,-40.28,1.4276677814245327,-40.13,2.8979,3.8033,5.4367,0.7178,2.4793,2.473,7
175388,npp,1323,609,2.94498062133789,24.7363052368164,85.0096435546875,3670176,1322,394,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.95694446222116,58.89587637063022,49.29122800756597,6.372696653330386e-33,3.0,-58.92,2.253202848596432,-58.89,2.893,3.7878,4.9103,0.7208,2.356,2.1226,7
175590,npp,2612,3318,1.73228621482849,24.7385196685791,85.0111236572266,3670176,2614,2665,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-02-10 20:38:18.518222,-75.98576383849826,55.38588239997302,46.774835856334725,3.5658825706240255e-31,16.0,55.34,2.0682789409984763,55.39,2.6024,3.4875,4.8915,0.7828,1.8814,1.356,7
175976,npp,1254,2077,1.7796550989151,24.7354354858398,85.0100479125977,3670176,1254,1642,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-02-12 20:00:46.707007,-71.65928525371895,2.5822100711937126,2.2859408817692954,7.838545017273066e-30,10.0,2.5,1.0,2.68,2.1075,2.73,3.3764,1.0,1.7797,1.7797,7
176166,npp,541,1451,4.4279727935791,24.740255355835,85.0095977783203,3670176,541,1088,196611,3866787,916,ind_gaya_bihar_17_30,24.7375,85.00833333,17,30,ind_gaya_bihar,2013-02-13 19:41:56.351489,97.0650936785096,31.3620443058274,27.436026593593304,1.1712448192128702e-26,7.0,-31.4,1.2365102219381485,-31.27,2.463,3.1767,4.2401,0.8594,3.742,3.8054,7
