gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2097,0.387633234262466,24.7854919433594,85.0601806640625,3670176,1768,1661,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.43250755707693,3.716081825591822,3.2897474125932176,5.780508418002427e-05,11.0,3.66,1.0,2.97,0.5737,0.8101,1.1589,1.0,0.3876,0.3876,7
102724,npp,1042,1472,0.444448411464691,24.7837562561035,85.0648040771484,3670176,1042,1103,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-15 19:42:45.352663,98.18721483882756,30.414244432370893,26.63019370279596,4.004431957315331e-11,8.0,-30.44,1.184412938166907,-31.0,0.7525,1.0646,1.5856,0.7609,0.2865,0.3382,7
102964,npp,2580,217,1.077682793140411,24.7867259979248,85.0651779174805,3670176,2582,108,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.97246067881655,66.72130998762887,54.42025610833261,7.627388964940217e-22,2.0,-66.73,3.1865100272627664,-66.95,1.2564,1.6248,2.2922,0.4986,0.6384,0.5373,7
103092,npp,843,2926,0.788287758827209,24.7854194641113,85.0588760375977,3670176,842,2360,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.03883247711005,43.69538173131617,37.7110235514714,4.974294320260412e-18,15.0,43.67,1.5732132722552272,43.22,0.9259,1.2508,1.8204,0.6476,0.5161,0.5105,7
103211,npp,145,2305,0.32237334549427,24.7867622375488,85.0635299682617,3670176,145,1857,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.72202142085013,15.583581177215663,13.760314130799816,8.58052657496221e-23,12.0,15.55,1.0442604737599883,14.92,0.5241,0.8273,1.2109,0.9792,0.3266,0.3157,7
103330,npp,2497,1680,0.26747952401638,24.7884063720703,85.062255859375,3670176,2498,1270,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.9611360584466,20.086233451817666,17.702700252581195,7.561982795792663e-27,9.0,-20.11,1.0837787002826917,-20.765,0.768,1.0248,1.2279,0.7905,0.1113,0.2114,7
103448,npp,1756,1049,0.383147686719894,24.7840881347656,85.0649108886719,3670176,1755,770,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.38552202556556,46.86950087704463,40.25335473478279,3.2239368626678125e-28,6.0,-46.89,1.646109783506203,-47.28,0.8798,1.2551,1.7938,0.6454,0.2804,0.2473,7
103694,npp,2295,3134,0.731370568275452,24.789306640625,85.0666427612305,3670176,2296,2507,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.6983325452476,50.34455693385267,42.9775271380426,3.152200164546868e-25,16.0,50.33,1.7549928774784245,49.91,0.8689,1.5205,2.1848,0.5328,0.3604,0.3897,7
103811,npp,1588,2511,0.4714235663414,24.7896842956543,85.0664672851562,3670176,1589,2032,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.70392523663924,26.379066570942708,23.166660234023233,3.1479523783275404e-24,13.0,26.36,1.1367971201176101,25.71,0.7192,1.012,1.4232,0.8005,0.3346,0.3774,7
103928,npp,875,1886,0.654798746109009,24.7865715026855,85.0617904663086,3670176,875,1459,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-25 19:55:12.885771,94.28851320125135,8.615479806536642,7.6221333362123,7.271570827632893e-22,10.0,-8.58,1.0,-9.28,0.608,0.8158,1.2055,0.9931,0.6491,0.6503,7
104046,npp,140,1259,0.697972238063812,24.7845516204834,85.0608444213867,3670176,139,939,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.4825115480281,39.44206824561007,34.22865308982933,3.7726424495462194e-18,7.0,-39.45,1.4276677814245327,-39.91,0.9262,1.2684,1.7462,0.6387,0.4105,0.4458,7
104522,npp,2334,2095,0.608420133590698,24.7864437103271,85.0611572265625,3670176,2334,1659,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.6789120251177,3.677452546175038,3.255646343079211,2.217455824713224e-05,11.0,3.54,1.0,2.97,0.5737,0.8101,1.1589,1.0,0.6084,0.6084,7
107923,npp,486,2713,0.348151132464409,24.7899017333984,85.0635452270508,3670176,487,2179,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.4471473662737,35.54448610711134,30.97957531911075,1.178535972769296e-05,14.0,35.54,1.2937979144666532,35.15,0.7738,1.0414,1.3428,0.7779,0.2743,0.2708,7
108090,npp,2849,2092,0.339568287134171,24.7898139953613,85.0649490356445,3670176,2849,1656,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-05-16 20:01:14.373099,-81.7396990495146,3.3876357500441436,2.9990612550344338,1.7237432085206092e-11,11.0,3.37,1.0,2.97,0.5737,0.8101,1.1589,1.0,0.3396,0.3396,7
108268,npp,2119,1465,0.457730501890182,24.7850303649902,85.0600967407227,3670176,2119,1099,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.73439326938785,30.747180722093017,26.914543503577804,8.270875182117441e-17,8.0,-30.77,1.184412938166907,-31.0,0.7525,1.0646,1.5856,0.7609,0.2977,0.3483,7
108974,npp,1221,2297,0.417181253433228,24.7909317016602,85.0623931884766,3670176,1222,1850,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.58670732337251,15.137141155307981,13.368245466736973,1.65907830951583e-25,12.0,15.11,1.0442604737599883,14.92,0.5241,0.8273,1.2109,0.9792,0.4174,0.4085,7
109147,npp,481,1672,0.347931116819382,24.790548324585,85.0596466064453,3670176,482,1264,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-05-22 19:48:35.247691,99.22063069202451,20.49596026554865,18.060000042367008,1.68869627266311e-25,9.0,-20.53,1.0837787002826917,-20.765,0.768,1.0248,1.2279,0.7905,0.1855,0.275,7
109495,npp,2040,418,0.500772893428802,24.7880516052246,85.0799179077148,3670176,2040,238,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.51378374238195,63.006386865334896,52.083475419558546,6.648927543213636e-22,3.0,-63.01,2.6065528283652384,-63.16,1.0456,1.5081,2.0677,0.5372,0.4236,0.269,7
109680,npp,268,3125,0.359872505068779,24.7862758636475,85.0639724731445,3670176,267,2501,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.2426455222484,50.067466782044306,42.76099331953129,5.939102593632835e-24,16.0,50.06,1.7549928774784245,49.91,0.8689,1.5205,2.1848,0.5328,0.1487,0.1917,7
114610,npp,752,2076,0.533253073692322,24.78493309021,85.0588531494141,3670176,752,1642,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-06-17 20:00:37.477115,-61.16444290716593,2.6522087786252673,2.3478372867929735,1.3641753806105884e-18,11.0,2.45,1.0,2.97,0.5737,0.8101,1.1589,1.0,0.5333,0.5333,7
140154,npp,422,2906,0.433331817388535,24.7872219085693,85.0614624023438,3670176,423,2344,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.10898589227199,42.96245579549846,37.11455331815838,0.00046922834232060115,15.0,42.96,1.4867838833500562,43.22,0.9259,1.2508,1.8204,0.6476,0.2603,0.2806,7
143248,npp,984,2901,0.515995353460312,24.7898807525635,85.0612182617188,3670176,984,2340,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.03023931659664,42.79414849577369,36.976354989452,9.570498887134024e-08,15.0,42.78,1.4867838833500562,43.22,0.9259,1.2508,1.8204,0.6476,0.3158,0.3342,7
143444,npp,297,2280,0.390293389558792,24.7869300842285,85.0619049072266,3670176,297,1834,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.33821872053097,14.217004251083697,12.558377153280746,5.814221872878723e-16,12.0,14.17,1.015504800579495,14.92,0.5241,0.8273,1.2109,0.9792,0.3798,0.3822,7
143639,npp,2644,1657,0.634551227092743,24.7847671508789,85.0646820068359,3670176,2644,1250,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.03243435495077,21.321996029266604,18.778290186689176,1.3119910918737498e-23,9.0,-21.32,1.0837787002826917,-20.765,0.768,1.0248,1.2279,0.7905,0.45,0.5016,7
143835,npp,1913,1027,0.655822098255157,24.784517288208,85.0636825561523,3670176,1913,754,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.5569836136747,47.612207620694676,40.835818903428034,4.434599870332806e-30,6.0,-47.61,1.646109783506203,-47.28,0.8798,1.2551,1.7938,0.6454,0.446,0.4233,7
144028,npp,1160,402,1.0501047372817989,24.7886276245117,85.0614471435547,3670176,1160,228,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.55654961591229,63.31944670423957,52.28129758881245,2.592788383611582e-34,3.0,-63.31,2.7445598364131496,-63.16,1.0456,1.5081,2.0677,0.5372,0.6432,0.5641,7
144233,npp,2477,3111,0.576390236616135,24.7883319854736,85.0661544799805,3670176,2476,2492,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.44950419836837,49.64981261557473,42.432652954802144,3.3596151522791365e-32,16.0,49.64,1.7549928774784245,49.91,0.8689,1.5205,2.1848,0.5328,0.2721,0.3071,7
144431,npp,1797,2489,0.448762685060501,24.7875175476074,85.0650787353516,3670176,1797,2015,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.82518761788795,25.287146670755302,22.22034778022768,1.094300738912901e-32,13.0,25.27,1.1367971201176101,25.71,0.7192,1.012,1.4232,0.8005,0.3146,0.3592,7
144634,npp,1094,1866,0.493683248758316,24.7892665863037,85.0642852783203,3670176,1094,1440,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.6195460234941,9.745014752472363,8.61822107708647,4.6513532770158264e-31,10.0,-9.74,1.0,-9.28,0.608,0.8158,1.2055,0.9931,0.488,0.4903,7
144831,npp,370,1240,0.6133266091346741,24.786994934082,85.0638580322266,3670176,371,922,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.46197395808572,40.16934772962527,34.82412799922404,3.159636040843011e-27,7.0,-40.17,1.4276677814245327,-39.91,0.9262,1.2684,1.7462,0.6387,0.3512,0.3917,7
145027,npp,2696,612,0.770948946475983,24.7852535247803,85.0639114379883,3670176,2696,397,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16001471975294,58.867582054222105,49.26876447750655,2.3781734146004847e-21,4.0,-58.85,2.253202848596432,-58.76,1.0652,1.6872,2.0832,0.4801,0.4035,0.3702,7
145027,npp,2696,613,0.841557919979095,24.784610748291,85.0715408325195,3670176,2696,397,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.16313386537682,58.84432508050534,49.2524480168475,2.3641787853151306e-21,4.0,-58.83,2.253202848596432,-58.76,1.0652,1.6872,2.0832,0.4801,0.4348,0.4041,7
145435,npp,218,2697,0.591786772012711,24.7888278961182,85.061279296875,3670176,218,2168,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.31954661623425,34.86011680342784,30.399564395394826,4.785200434463223e-16,14.0,34.86,1.2937979144666532,35.15,0.7738,1.0414,1.3428,0.7779,0.4626,0.4603,7
145624,npp,2594,2077,0.542322993278503,24.7860336303711,85.0600662231445,3670176,2594,1642,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-10-23 20:00:13.898793,-73.87052566648542,2.5117886193808747,2.2235245259904004,2.4850842872367846e-08,11.0,2.5,1.0,2.97,0.5737,0.8101,1.1589,1.0,0.5423,0.5423,7
148756,npp,242,2081,0.57642936706543,24.7858257293701,85.0619659423828,3670176,242,1646,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-08 20:00:21.140444,-83.28466691003614,2.7400934334243803,2.4255492921420223,0.000434898774736986,11.0,2.73,1.0,2.97,0.5737,0.8101,1.1589,1.0,0.5764,0.5764,7
148951,npp,2577,1456,0.879540801048279,24.7902660369873,85.0624008178711,3670176,2578,1092,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.76044558107348,31.180342674379173,27.279789927297237,4.0806720327886837e-10,8.0,-31.18,1.2365102219381485,-31.0,0.7525,1.0646,1.5856,0.7609,0.6604,0.6693,7
149155,npp,1835,823,0.735513865947723,24.7893447875977,85.0609512329102,3670176,1834,613,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.7876970345307,53.55365511873982,45.40742691202367,2.796993615894597e-18,5.0,-53.56,1.9513309067639726,-53.48,1.1873,1.4497,1.9214,0.5588,0.4441,0.411,7
149345,npp,1072,203,1.28291869163513,24.7845897674561,85.0650177001953,3670176,1077,101,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.67465366223887,66.97727593740564,54.56194399515794,1.8020675918540874e-25,2.0,-66.97,3.1865100272627664,-66.95,1.2564,1.6248,2.2922,0.4986,0.7028,0.6397,7
149548,npp,2415,2909,1.39910936355591,24.7871189117432,85.0590591430664,3670176,2414,2347,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.45767521938109,43.08389294304469,37.20913387432657,4.0050222645830285e-25,15.0,43.07,1.4867838833500562,43.22,0.9259,1.2508,1.8204,0.6476,0.9098,0.9061,7
149734,npp,1723,2288,0.876750469207764,24.7895050048828,85.0598754882812,3670176,1723,1842,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.32434179087338,14.643904384076498,12.93306158319027,1.8319025009569326e-33,12.0,14.62,1.015504800579495,14.92,0.5241,0.8273,1.2109,0.9792,0.8588,0.8585,7
149921,npp,1010,1665,1.17511761188507,24.7844886779785,85.0610809326172,3670176,1010,1258,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-14 19:47:49.478406,98.67749894846085,20.880643406295555,18.393266666528355,1.4298454684422175e-33,9.0,-20.89,1.0837787002826917,-20.765,0.768,1.0248,1.2279,0.7905,0.9487,0.9289,7
150107,npp,274,1035,1.000251471996307,24.7881278991699,85.0604095458984,3670176,276,761,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.74337769575963,47.35462093887815,40.63095699179457,7.281201938650979e-33,6.0,-47.35,1.646109783506203,-47.28,0.8798,1.2551,1.7938,0.6454,0.6553,0.6456,7
150294,npp,2589,410,1.16055917739868,24.7846813201904,85.0616149902344,3670176,2587,234,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.23657579294658,63.18555866776548,52.19460893711824,3.688855405042522e-30,3.0,-63.16,2.7445598364131496,-63.16,1.0456,1.5081,2.0677,0.5372,0.6835,0.6234,7
150494,npp,827,3118,0.83077746629715,24.7876224517822,85.0661163330078,3670176,826,2496,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.29941853911023,49.85583688474055,42.592541586053024,2.1993170358340694e-30,16.0,49.85,1.7549928774784245,49.91,0.8689,1.5205,2.1848,0.5328,0.4171,0.4426,7
150678,npp,142,2495,0.712094843387604,24.7874565124512,85.0634536743164,3670176,142,2020,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.85560370618742,25.5771230302081,22.47130376147531,2.9449978660228734e-26,13.0,25.57,1.1367971201176101,25.71,0.7192,1.012,1.4232,0.8005,0.5463,0.57,7
150858,npp,2490,1872,0.65725576877594,24.7896537780762,85.0631408691406,3670176,2490,1446,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-19 19:54:06.329637,96.98188948656761,9.399600301147675,8.313429421924646,2.2721459511161817e-20,10.0,-9.4,1.0,-9.28,0.608,0.8158,1.2055,0.9931,0.6516,0.6527,7
151043,npp,1761,1246,1.048416376113892,24.7895832061768,85.0619812011719,3670176,1763,928,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.71265834213742,39.938595546498384,34.63391292053293,4.070235124092424e-13,7.0,-39.94,1.4276677814245327,-39.91,0.9262,1.2684,1.7462,0.6387,0.656,0.6696,7
151221,npp,1010,617,2.60416913032532,24.7906455993652,85.0597991943359,3670176,1013,402,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.49640760181076,58.7424416391022,49.18140798378797,2.783831899188133e-05,4.0,-58.74,2.253202848596432,-58.76,1.0652,1.6872,2.0832,0.4801,1.2171,1.2504,7
154022,npp,1643,613,0.662396192550659,24.7886199951172,85.0616607666016,3670176,1642,399,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.94530486081878,58.80188356281685,49.22638826556918,9.627849141361331e-05,4.0,-58.83,2.253202848596432,-58.76,1.0652,1.6872,2.0832,0.4801,0.3553,0.318,7
154226,npp,2920,3321,0.532046765089035,24.7856140136719,85.0634994506836,3670176,2920,2670,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.68372000109714,55.44765568425152,46.82064954401954,0.00022884197794560695,17.0,55.42,2.0682789409984763,55.53,1.1041,1.689,2.3411,0.4796,0.2507,0.2552,7
154621,npp,1538,2079,0.354165658354759,24.7853927612305,85.0595474243164,3670176,1538,1645,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-12-10 20:00:23.275621,-82.81181350726341,2.645604653514824,2.3421818323122086,1.4065557625252067e-19,11.0,2.62,1.0,2.97,0.5737,0.8101,1.1589,1.0,0.3542,0.3542,7
155937,npp,1543,1030,0.449304342269897,24.7894973754883,85.0663757324219,3670176,1544,756,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.37831000304155,47.47242813569488,40.72885044391097,1.9500701373824706e-24,6.0,-47.51,1.646109783506203,-47.28,0.8798,1.2551,1.7938,0.6454,0.3206,0.29,7
156672,npp,674,1867,0.509028226137161,24.7894420623779,85.0615463256836,3670176,674,1441,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.4035091757081,9.637145198388183,8.523905660003079,9.042877056664707e-06,10.0,-9.69,1.0,-9.28,0.608,0.8158,1.2055,0.9931,0.5034,0.5055,7
169083,npp,1266,1862,0.343854635953903,24.7847213745117,85.0638198852539,3670176,1266,1436,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.07681371431569,9.928589369418754,8.781249762146672,4.863273332017146e-06,10.0,-9.98,1.0,-9.28,0.608,0.8158,1.2055,0.9931,0.3382,0.3415,7
169438,npp,2846,603,0.78422212600708,24.7890853881836,85.0639038085938,3670176,2844,389,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.93332013343593,59.02031327901838,49.38331614171054,3.62311178464821e-22,4.0,-59.06,2.253202848596432,-58.76,1.0652,1.6872,2.0832,0.4801,0.4093,0.3765,7
169633,npp,1048,3312,0.32084034383297,24.7902240753174,85.0636825561523,3670176,1048,2659,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.85264344741641,55.22378387297073,46.66032682262057,2.730939012518348e-21,17.0,55.19,2.0682789409984763,55.53,1.1041,1.689,2.3411,0.4796,0.1486,0.1539,7
169813,npp,365,2690,0.35042816400528,24.7880744934082,85.0623168945312,3670176,364,2163,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.00037934390811,34.604277959905055,30.188365648400648,3.133572409146497e-28,14.0,34.56,1.2937979144666532,35.15,0.7738,1.0414,1.3428,0.7779,0.276,0.2726,7
170350,npp,1237,808,0.627651393413544,24.7895793914795,85.0617218017578,3670176,1238,596,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.68626892315292,53.930881034565054,45.698555642952236,1.168981861908298e-31,5.0,-53.96,1.9513309067639726,-53.48,1.1873,1.4497,1.9214,0.5588,0.3888,0.3507,7
170531,npp,466,185,0.32474447786808003,24.7890453338623,85.0619430541992,3670176,469,91,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.12162422338447,67.22507989043442,54.72195013000321,5.07765083874378e-28,2.0,-67.27,3.1865100272627664,-66.95,1.2564,1.6248,2.2922,0.4986,0.4021,0.1619,7
170727,npp,1807,2896,0.442328482866287,24.7848663330078,85.0603790283203,3670176,1805,2336,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.71793368161464,42.6314372088073,36.84792341168085,3.6141656386524326e-28,15.0,42.6,1.4867838833500562,43.22,0.9259,1.2508,1.8204,0.6476,0.2663,0.2865,7
170910,npp,1125,2276,0.339969724416733,24.7881889343262,85.0653762817383,3670176,1125,1830,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.50993606696895,13.969660637221493,12.342161605368558,1.0614962919810234e-23,12.0,13.94,1.015504800579495,14.92,0.5241,0.8273,1.2109,0.9792,0.3302,0.3329,7
171092,npp,422,1651,0.394045054912567,24.7856502532959,85.0586013793945,3670176,422,1246,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.56694142712873,21.58200781249504,19.006223730436915,8.98930889059195e-18,9.0,-21.63,1.0837787002826917,-20.765,0.768,1.0248,1.2279,0.7905,0.2281,0.3115,7
171652,npp,258,3107,0.439963907003403,24.7868785858154,85.0595626831055,3670176,260,2490,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.93928093271438,49.562386033104495,42.37114562292785,1.606327176161404e-06,16.0,49.52,1.7549928774784245,49.91,0.8689,1.5205,2.1848,0.5328,0.1944,0.2344,7
174419,npp,2842,404,0.661722779273987,24.7880878448486,85.0600128173828,3670176,2841,230,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.48259143388402,63.240923335350836,52.23427865447252,1.0923337088808375e-09,3.0,-63.27,2.7445598364131496,-63.16,1.0456,1.5081,2.0677,0.5372,0.5017,0.3554,7
174624,npp,1091,3115,0.701793193817139,24.7891235351562,85.0607681274414,3670176,1093,2495,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.61526750737345,49.79120556401859,42.54497335763822,4.5920091187257666e-08,16.0,49.76,1.7549928774784245,49.91,0.8689,1.5205,2.1848,0.5328,0.3436,0.3739,7
175198,npp,2055,1244,0.444818764925003,24.7885608673096,85.0643692016602,3670176,2055,926,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.77149388757103,39.98916878413568,34.6770819588932,7.910860945892524e-29,7.0,-40.02,1.4276677814245327,-39.91,0.9262,1.2684,1.7462,0.6387,0.2332,0.2841,7
175388,npp,1315,615,1.0057278275489812,24.7881546020508,85.0612182617188,3670176,1317,400,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.30647553260347,58.75434356669686,49.191878449187115,6.537468408008005e-33,4.0,-58.78,2.253202848596432,-58.76,1.0652,1.6872,2.0832,0.4801,0.5077,0.4829,7
175784,npp,1935,2702,0.647309184074402,24.7897129058838,85.0646667480469,3670176,1938,2172,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-02-11 20:19:31.724035,-76.76478575915279,35.12191033322117,30.621432893369043,2.7547268446897633e-31,14.0,35.07,1.2937979144666532,35.15,0.7738,1.0414,1.3428,0.7779,0.5055,0.5035,7
175976,npp,1245,2082,0.564753234386444,24.7872543334961,85.0640106201172,3670176,1245,1647,196611,3866787,557,ind_gaya_bihar_30_18,24.7875,85.0625,30,18,ind_gaya_bihar,2013-02-12 20:00:44.927727,-62.26121404919197,2.9958601486841627,2.6520713649076195,7.978549656488242e-30,11.0,2.79,1.0,2.97,0.5737,0.8101,1.1589,1.0,0.5648,0.5648,7
