gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2005,214,3.50633144378662,24.7729969024658,85.0337448120117,3670144,2007,107,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-01 19:05:02.206492,94.09430618236591,66.77686004075896,54.449080131186214,0.011066439422361152,2.0,-66.78,3.1865100272627664,-67.02,2.1266,3.1983,5.7165,0.6015,2.0205,2.1091,1.8763628972655892,7
101111,npp,270,2923,1.41071557998657,24.7735443115234,85.0376281738281,3670144,269,2358,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.65359786258335,43.58645551637576,37.62042036364969,0.006317808639177253,15.0,43.57,1.5732132722552272,43.11,1.7027,2.6552,4.1338,0.7245,1.1327,1.0221,0.8892308428850713,7
101234,npp,2646,2302,1.84919583797455,24.7730236053467,85.0387725830078,3670144,2646,1854,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-03 20:07:56.787508,-77.88131579261169,15.4114129950121,13.608506586566453,0.028061407608027226,12.0,15.39,1.0442604737599883,14.68,1.2196,2.0656,3.8581,0.9314,1.7166,1.7223,1.1321435408099703,7
101736,npp,1716,3131,5.54245567321777,24.7748680114746,85.0352172851562,3670144,1717,2505,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.81124432263084,50.25789349979684,42.90784777717551,0.11575646906368202,16.0,50.24,1.7549928774784245,49.805,2.1643,2.8942,4.5104,0.6647,3.4328,3.6841,1.2496380918446577,7
101858,npp,1027,2509,3.47722816467285,24.7732906341553,85.0407943725586,3670144,1027,2031,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.60824633753191,26.27763685873211,23.078027035772365,0.08078455951337235,13.0,26.26,1.1367971201176101,25.57,1.577,2.4568,3.7867,0.783,2.8214,2.7228,1.0238285775543192,7
101986,npp,315,1884,2.76662278175354,24.7775363922119,85.0366287231445,3670144,315,1458,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-09 19:55:21.100258,97.12197356606235,8.669507319793755,7.6695564746697,0.0509077902356247,10.0,-8.7,1.0,-9.45,1.3192,2.1986,3.5033,0.875,2.4919,2.4209,1.3502637136702007,7
102108,npp,2654,1258,1.90951085090637,24.7759895324707,85.041130065918,3670144,2653,938,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.16733085611163,39.496680749714116,34.27287997265788,0.0266376278077026,7.0,-39.49,1.4276677814245327,-40.02,1.9527,2.7651,4.7914,0.6957,1.3245,1.3285,0.7682869013627569,7
102482,npp,2475,2715,0.945470213890076,24.7743797302246,85.0343170166016,3670144,2474,2180,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.55001426636623,35.63801690665693,31.05776491411861,0.0023536514587427955,14.0,35.62,1.2937979144666532,35.03,1.4265,2.2492,4.4895,0.8553,0.9162,0.8087,0.7592006081497582,7
102602,npp,1770,2094,0.451688289642334,24.7757186889648,85.0358734130859,3670176,1770,1659,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-70.18677564561983,3.5673283856505824,3.1580976167425416,5.7086190822458714e-05,11.0,3.49,1.0,2.73,1.2101,1.9238,3.4999,1.0,0.4517,0.4517,0.4517,7
102724,npp,1044,1469,0.940802216529846,24.7730979919434,85.0400695800781,3670176,1044,1101,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.97182857875114,30.556387773971892,26.751583817029427,3.9114265469181265e-11,8.0,-30.59,1.184412938166907,-31.18,1.6897,2.6682,4.4094,0.721,0.4654,0.6783,0.6783,7
102845,npp,296,835,0.650294125080109,24.7718658447266,85.0360336303711,3670176,296,626,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.8059117911811,53.22077852404452,45.165958030615656,6.347406575474882e-17,5.0,-53.23,1.9513309067639726,-53.58,2.054,3.0376,5.1758,0.6333,0.7004,0.4118,0.4118,7
102964,npp,2582,213,0.857280910015106,24.7752056121826,85.0346908569336,3670176,2583,107,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.89880199655596,66.78856981354902,54.46066982900095,7.429314993417983e-22,2.0,-66.8,3.1865100272627664,-67.02,2.1266,3.1983,5.7165,0.6015,1.1891,0.5157,0.5157,7
103211,npp,147,2302,0.393320500850677,24.7772159576416,85.0390243530273,3670176,148,1854,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-19 20:07:50.338939,-79.310217917353,15.419797538270558,13.616488194606529,8.40067444469024e-23,12.0,15.39,1.0442604737599883,14.68,1.2196,2.0656,3.8581,0.9314,0.3224,0.3663,0.3663,7
103330,npp,2499,1677,0.35089847445488,24.7782115936279,85.038200378418,3670176,2500,1268,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.64116313743754,20.24575365108503,17.841926060523324,7.433773641540764e-27,9.0,-20.26,1.0837787002826917,-20.95,1.5359,2.4453,4.2432,0.7867,-0.0087,0.2761,0.2761,7
103448,npp,1758,1045,0.5190435349941249,24.7736759185791,85.0337448120117,3670176,1756,768,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.25750411469298,46.99964487010605,40.35653048814061,3.1795197152721413e-28,6.0,-47.02,1.646109783506203,-47.38,1.824,2.8855,4.2469,0.6667,0.4862,0.3461,0.3461,7
103694,npp,2298,3131,0.794270038604736,24.7738876342773,85.0392227172852,3670176,2298,2505,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.55008466162334,50.25420651319718,42.907717610562834,3.107509753937332e-25,16.0,50.24,1.7549928774784245,49.805,2.1643,2.8942,4.5104,0.6647,0.7272,0.528,0.528,7
103811,npp,1591,2508,0.672973334789276,24.7736167907715,85.0400085449219,3670176,1591,2030,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.35053864136405,26.231823264278162,23.039595956131347,3.122448501420283e-24,13.0,26.21,1.1367971201176101,25.57,1.577,2.4568,3.7867,0.783,0.3546,0.527,0.527,7
103928,npp,877,1883,0.704203128814697,24.7766189575195,85.0372543334961,3670176,877,1457,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.62997958033827,8.800917756967399,7.785910774348229,7.291397814890807e-22,10.0,-8.76,1.0,-9.45,1.3192,2.1986,3.5033,0.875,0.4294,0.6162,0.6162,7
104046,npp,142,1256,0.671795606613159,24.7736396789551,85.0375595092773,3670176,141,937,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.32950334911324,39.55638872420485,34.323172616059416,3.801613220479142e-18,7.0,-39.57,1.4276677814245327,-40.02,1.9527,2.7651,4.7914,0.6957,0.4576,0.4674,0.4674,7
104405,npp,3043,2714,1.3948221206665,24.7786655426025,85.0349731445312,3670176,3044,2180,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-29 20:20:16.134381,-78.27475149869338,35.593990182853375,31.021450510865083,2.034999386553144e-11,14.0,35.58,1.2937979144666532,35.03,1.4265,2.2492,4.4895,0.8553,1.2635,1.193,1.193,7
104522,npp,2336,2092,0.858922481536865,24.7766647338867,85.0368576049805,3670176,2336,1657,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.15969830334717,3.5444120128340377,3.1378987937595078,2.2751243136298542e-05,11.0,3.37,1.0,2.73,1.2101,1.9238,3.4999,1.0,0.8589,0.8589,0.8589,7
105564,npp,1591,1466,1.36208057403564,24.7777900695801,85.0345993041992,3670144,1591,1100,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.52509180529655,30.70133718138222,26.875832063824085,0.0050605286068982295,8.0,-30.73,1.184412938166907,-31.18,1.6897,2.6682,4.4094,0.721,0.821,0.9821,0.875672564641319,7
105736,npp,841,833,2.48714733123779,24.7737197875977,85.0391006469727,3670144,841,623,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.70707147749263,53.277653971479324,45.20987803918676,0.02316202609122078,5.0,-53.29,1.9513309067639726,-53.58,2.054,3.0376,5.1758,0.6333,1.6417,1.5752,1.088081908969109,7
105916,npp,69,211,5.27247333526611,24.7743091583252,85.0375061035156,3670144,71,105,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.89663093524871,66.82363341271984,54.48253352625752,0.053314393588202266,2.0,-66.83,3.1865100272627664,-67.02,2.1266,3.1983,5.7165,0.6015,2.5747,3.1714,2.0501506962096743,7
106285,npp,702,2299,4.91997528076172,24.7713108062744,85.0392150878906,3670144,701,1851,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-05 20:07:38.760438,-76.26946078918968,15.261258092879523,13.477472264439971,0.13817106214173505,12.0,15.22,1.0442604737599883,14.68,1.2196,2.0656,3.8581,0.9314,4.6572,4.5823,1.676439184494582,7
106466,npp,3051,1674,5.73743963241577,24.7768440246582,85.0398864746094,3670144,3051,1265,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.14343136269984,20.398557119094544,17.97531946987497,0.13162545652593738,9.0,-20.42,1.0837787002826917,-20.95,1.5359,2.4453,4.2432,0.7867,4.9614,4.5138,1.7455991154371944,7
106642,npp,2292,1043,4.20876026153564,24.7718658447266,85.0373382568359,3670144,2293,766,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.70417137328741,47.058822896109724,40.40259985076385,0.08568678763498346,6.0,-47.09,1.646109783506203,-47.38,1.824,2.8855,4.2469,0.6667,2.7277,2.806,1.0039303427542872,7
106874,npp,2827,3128,2.10724544525146,24.7760448455811,85.0401840209961,3670144,2826,2503,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.27217034447581,50.153191213672,42.829572072412596,0.0414460975313536,16.0,50.15,1.7549928774784245,49.805,2.1643,2.8942,4.5104,0.6647,1.4754,1.4007,0.5290515599783614,7
107043,npp,2134,2504,1.59871280193329,24.7762222290039,85.0345993041992,3670144,2134,2027,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.9945593823772,26.01888492248144,22.85592318373879,0.024132029853501668,13.0,26.01,1.1367971201176101,25.57,1.577,2.4568,3.7867,0.783,1.169,1.2519,0.744381863691803,7
107217,npp,1418,1880,1.015925467014313,24.7774333953857,85.0390090942383,3670144,1418,1454,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-11 19:55:01.405788,96.67185251538847,8.925542217868903,7.895996003898299,0.011000231185197828,10.0,-8.93,1.0,-9.45,1.3192,2.1986,3.5033,0.875,0.7412,0.889,0.6576553156132111,7
107388,npp,681,1253,0.788107573986053,24.7742786407471,85.0388488769531,3670144,681,934,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.93626259589807,39.66740255712227,34.41514536439555,0.0027683969410207303,7.0,-39.68,1.4276677814245327,-40.02,1.9527,2.7651,4.7914,0.6957,0.539,0.5483,0.49007814031403246,7
107744,npp,1191,3332,0.673191249370575,24.7750129699707,85.0366897583008,3670144,1192,2680,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.819420018114,55.69978998278666,47.01027915858622,0.000884890834580857,17.0,55.7,2.0682789409984763,55.49,2.0255,3.1236,5.6087,0.6159,0.739,0.4146,0.4146,7
107923,npp,489,2710,0.614414721727371,24.774097442627,85.036865234375,3670176,489,2177,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.19975258370282,35.418920806019834,30.87403673603091,1.1468256754985893e-05,14.0,35.41,1.2937979144666532,35.03,1.4265,2.2492,4.4895,0.8553,0.6603,0.5255,0.5255,7
108090,npp,2852,2089,0.431265711784363,24.7734107971191,85.0394058227539,3670176,2852,1653,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-78.70896252355134,3.2211120889165437,2.8516729780502943,1.674670886999672e-11,11.0,3.2,1.0,2.73,1.2101,1.9238,3.4999,1.0,0.4313,0.4313,0.4313,7
108268,npp,2121,1462,0.672403573989868,24.7742519378662,85.0363159179688,3670176,2121,1096,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.52434946600805,30.88334209248173,27.03071789534202,8.070708250742902e-17,8.0,-30.91,1.2365102219381485,-31.18,1.6897,2.6682,4.4094,0.721,0.3097,0.4848,0.4848,7
108974,npp,1224,2294,0.52725487947464,24.7748012542725,85.0366287231445,3670176,1224,1847,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-21 20:07:25.573260,-77.93205231505722,14.977588159318973,13.2280664694828,1.6271751550113637e-25,12.0,14.95,1.0442604737599883,14.68,1.2196,2.0656,3.8581,0.9314,0.4507,0.4911,0.4911,7
109147,npp,484,1669,0.434467107057571,24.7736778259277,85.0343399047852,3670176,484,1261,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-22 19:48:35.247691,98.74018082122595,20.65372139878037,18.197601612412655,1.665867327009645e-25,9.0,-20.68,1.0837787002826917,-20.95,1.5359,2.4453,4.2432,0.7867,0.0684,0.3418,0.3418,7
109495,npp,2042,412,0.821239411830902,24.7776527404785,85.0345153808594,3670176,2042,236,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.42502915638865,63.12251409084389,52.159329556232215,6.749749591117749e-22,3.0,-63.12,2.7445598364131496,-63.22,2.1395,3.2171,5.2804,0.598,1.0509,0.4911,0.4911,7
109495,npp,2042,415,0.5367571413517,24.7760601043701,85.0561904907227,3670176,2042,236,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.43380868060423,63.065756242105586,52.12227708511486,6.6712645740460705e-22,3.0,-63.06,2.7445598364131496,-63.22,2.1395,3.2171,5.2804,0.598,0.9472,0.321,0.321,7
109680,npp,270,3122,0.494350463151932,24.7776393890381,85.0384902954102,3670176,269,2499,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.14533852778693,49.97741223404994,42.69125585371918,5.96127708621823e-24,16.0,49.97,1.7549928774784245,49.805,2.1643,2.8942,4.5104,0.6647,0.5564,0.3286,0.3286,7
110560,npp,1681,3326,0.907413065433502,24.7757263183594,85.0370559692383,3670176,1684,2674,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.10965706669371,55.54689491811168,46.89421498078592,1.1101895090660948e-09,17.0,55.54,2.0682789409984763,55.49,2.0255,3.1236,5.6087,0.6159,0.8523,0.5589,0.5589,7
139754,npp,2932,816,0.72972160577774,24.7774353027344,85.0406494140625,3670176,2934,604,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.78973607032289,53.75006995914361,45.560591443430646,1.119279637979145e-09,5.0,-53.75,1.9513309067639726,-53.58,2.054,3.0376,5.1758,0.6333,0.7411,0.4621,0.4621,7
139952,npp,2160,194,1.6960836648941,24.7748546600342,85.0401077270508,3670144,2165,96,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.64270459502103,67.12504282048825,54.65841622219532,0.0015041626139606977,2.0,-67.12,3.1865100272627664,-67.02,2.1266,3.1983,5.7165,0.6015,1.4524,1.0202,0.9885661170993029,7
139952,npp,2160,196,1.36690151691437,24.773946762085,85.0551300048828,3670144,2165,96,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.6488479314077,67.0913248179848,54.63834643129394,0.001499453827062911,2.0,-67.08,3.1865100272627664,-67.02,2.1266,3.1983,5.7165,0.6015,1.3491,0.8222,0.7906651470924342,7
140154,npp,424,2903,0.612739086151123,24.778341293335,85.0361099243164,3670176,424,2341,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.98530744589523,42.853813241962854,37.026252510099035,0.00047467093436569875,15.0,42.85,1.4867838833500562,43.11,1.7027,2.6552,4.1338,0.7245,0.55,0.4439,0.4439,7
140337,npp,2796,2281,1.18590497970581,24.7759227752686,85.0403900146484,3670144,2796,1835,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-09-26 20:06:29.106468,-77.67646654502589,14.25834985805265,12.595193667413474,0.01682914495820169,12.0,14.22,1.015504800579495,14.68,1.2196,2.0656,3.8581,0.9314,1.0575,1.1045,0.7505680540883859,7
140527,npp,2058,1656,2.44531154632568,24.7754096984863,85.0381622314453,3670144,2058,1250,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.95877046685017,21.371244471859164,18.822137683534653,0.05585790326350656,9.0,-21.37,1.0837787002826917,-20.95,1.5359,2.4453,4.2432,0.7867,1.9238,1.9238,0.7490584165328782,7
141291,npp,1159,2486,4.11595296859741,24.7752075195312,85.0411834716797,3670144,1159,2012,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-01 20:12:42.203224,-78.42429352049552,25.14137199167074,22.09561309058357,0.1487679225434724,13.0,25.12,1.1367971201176101,25.57,1.577,2.4568,3.7867,0.783,3.3833,3.223,0.09427774787044818,7
142265,npp,2587,2690,1.98882222175598,24.7759132385254,85.0345458984375,3670144,2587,2164,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.31084992111938,34.56039456430478,30.14814739997899,0.030087975179134887,14.0,34.56,1.2937979144666532,35.03,1.4265,2.2492,4.4895,0.8553,1.7226,1.7011,1.0683230151834473,7
142458,npp,1878,2069,1.0494784116745,24.7729320526123,85.0363998413086,3670144,1878,1635,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-07 20:00:05.052628,-79.17847428710415,2.049353963691975,1.8142738113312074,0.015432788989595145,11.0,2.04,1.0,2.73,1.2101,1.9238,3.4999,1.0,1.0495,1.0495,0.724934666972266,7
143248,npp,987,2898,0.866949081420898,24.774356842041,85.0343933105469,3670176,986,2337,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.84000928032079,42.68643039735126,36.88872936788841,9.2970904606773e-08,15.0,42.67,1.4867838833500562,43.11,1.7027,2.6552,4.1338,0.7245,0.721,0.6281,0.6281,7
143444,npp,299,2277,0.531153410673141,24.7772159576416,85.0369033813477,3670176,299,1832,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.82176210457406,14.057661239170914,12.418262570713537,5.670665022472989e-16,12.0,14.0,1.015504800579495,14.68,1.2196,2.0656,3.8581,0.9314,0.4128,0.4947,0.4947,7
143639,npp,2646,1654,0.83965003490448,24.7744750976562,85.0402374267578,3670176,2646,1248,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.74402547190117,21.485123232599108,18.92036783973237,1.285468117486356e-23,9.0,-21.47,1.0837787002826917,-20.95,1.5359,2.4453,4.2432,0.7867,0.4423,0.6606,0.6606,7
143835,npp,1915,1024,0.895736336708069,24.7732486724854,85.0393371582031,3670176,1914,752,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.43564011505221,47.71119931694966,40.91388032734136,4.3710751218780386e-30,6.0,-47.7,1.646109783506203,-47.38,1.824,2.8855,4.2469,0.6667,0.715,0.5972,0.5972,7
144028,npp,1162,399,1.18751358985901,24.7766265869141,85.0381927490234,3670176,1161,226,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.47756440078506,63.376857922586986,52.318578992398756,2.574491512403934e-34,3.0,-63.37,2.7445598364131496,-63.22,2.1395,3.2171,5.2804,0.598,1.1843,0.7101,0.7101,7
144233,npp,2480,3108,0.918856620788574,24.7730331420898,85.0393600463867,3670176,2483,2491,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.2989004699986,49.560475924773925,42.3632442835709,3.328084969135758e-32,16.0,49.55,1.7549928774784245,49.805,2.1643,2.8942,4.5104,0.6647,0.7982,0.6108,0.6108,7
144431,npp,1800,2486,0.74394816160202,24.771505355835,85.0390014648438,3670176,1800,2013,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.45728359490238,25.140001810829276,22.093091495197015,1.0929411078233834e-32,13.0,25.12,1.1367971201176101,25.57,1.577,2.4568,3.7867,0.783,0.4171,0.5825,0.5825,7
144634,npp,1097,1863,0.829004526138306,24.7726192474365,85.0383987426758,3670176,1097,1437,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.63938172849636,9.927759418230504,8.779482244635798,4.6820078566036545e-31,10.0,-9.92,1.0,-9.45,1.3192,2.1986,3.5033,0.875,0.5542,0.7254,0.7254,7
144831,npp,372,1237,0.701398968696594,24.7760734558105,85.040168762207,3670176,373,920,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.3081711337582,40.282529300307175,34.9173732088356,3.2018418238478858e-27,7.0,-40.28,1.4276677814245327,-40.02,1.9527,2.7651,4.7914,0.6957,0.4783,0.488,0.488,7
145027,npp,2698,609,0.937033236026764,24.7732124328613,85.0395355224609,3670176,2697,394,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.06796086237068,58.93780617339353,49.31799798837275,2.426761100904138e-21,4.0,-58.92,2.253202848596432,-58.81,2.326,3.5137,5.7544,0.5475,0.7802,0.513,0.513,7
145027,npp,2698,610,0.836074531078339,24.772575378418,85.0471725463867,3670176,2697,394,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.07105346316449,58.914581845854904,49.30172124795384,2.4124593012472758e-21,4.0,-58.9,2.253202848596432,-58.81,2.326,3.5137,5.7544,0.5475,0.7354,0.4578,0.4578,7
145435,npp,221,2694,0.734250843524933,24.7730979919434,85.0349731445312,3670176,220,2166,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.0672106620519,34.73531289655443,30.294425940960878,4.905760610714538e-16,14.0,34.73,1.2937979144666532,35.03,1.4265,2.2492,4.4895,0.8553,0.7529,0.628,0.628,7
145624,npp,2596,2074,0.833673119544983,24.7762050628662,85.0358047485352,3670176,2596,1639,196611,3866787,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-70.53978589892814,2.363880025152981,2.092607170741033,2.547795420778833e-08,11.0,2.33,1.0,2.73,1.2101,1.9238,3.4999,1.0,0.8337,0.8337,0.8337,7
145818,npp,1878,1449,1.87990534305573,24.7732887268066,85.0360641479492,3670144,1878,1087,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.45875028141515,31.494095135069458,27.5473723194652,0.0031765927267472095,8.0,-31.49,1.2365102219381485,-31.18,1.6897,2.6682,4.4094,0.721,1.2863,1.3554,1.2885934184452792,7
146006,npp,1138,817,4.36688566207886,24.7745571136475,85.0340881347656,3670144,1140,606,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-25 19:22:31.558536,96.00164221545765,53.7311941972366,45.54099737574141,0.02398007262777829,5.0,-53.72,1.9513309067639726,-53.58,2.054,3.0376,5.1758,0.6333,2.605,2.7657,2.2613776598376667,7
146194,npp,376,197,5.68743371963501,24.7746772766113,85.0364456176758,3670144,376,97,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.74742232625863,67.0949751456065,54.63300562165648,0.059054033241920774,2.0,-67.07,3.1865100272627664,-67.02,2.1266,3.1983,5.7165,0.6015,2.7049,3.421,2.1790409491299787,7
146398,npp,1722,2904,3.89849090576172,24.776237487793,85.0369491577148,3670144,1722,2342,196611,3866755,644,ind_gaya_bihar_24_21,24.775,85.0375,24,21,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.15505312217061,42.89754100768386,37.05802407255599,0.06515248484535782,15.0,42.89,1.4867838833500562,43.11,1.7027,2.6552,4.1338,0.7245,2.76,2.8246,1.4543850663496505,7
