gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1999,202,4.10046744346619,24.8140678405762,84.9515762329102,3670144,1996,100,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.66626107952754,66.98869970783024,54.57612835872311,0.011132056507065008,1.0,-66.98,3.1865100272627664,-67.22,2.1789,3.3247,6.0236,0.4418,1.7122,1.8115,1.594826809604558,7
101111,npp,266,2911,1.53033328056335,24.8171577453613,84.956413269043,3670144,266,2348,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-02 20:26:43.577390,-76.93158366124531,43.155369021879764,37.27095604357854,0.006390857999230311,14.0,43.14,1.4867838833500562,42.62,1.2408,1.9133,3.4953,0.7676,1.2112,1.1747,1.0503090043938745,7
101234,npp,2642,2290,2.71315431594849,24.8141574859619,84.9574356079102,3670144,2642,1843,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-03 20:07:56.787508,-78.72969181875852,14.74798399558249,13.025679230813882,0.028169851408866485,11.0,14.73,1.0442604737599883,14.0,0.9444,1.6644,2.9948,0.8825,2.4731,2.3943,1.8460049411444386,7
101736,npp,1712,3118,5.86864995956421,24.8171710968018,84.9532699584961,3670144,1715,2497,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.0909923547853,49.86734680245931,42.6056558831024,0.11574741867574134,15.0,49.85,1.7549928774784245,49.43,1.4363,2.1729,3.5101,0.676,3.5746,3.967,1.714104277759179,7
101858,npp,1023,2495,3.19300484657288,24.815601348877,84.9507827758789,3670144,1022,2020,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-08 20:14:09.666781,-76.90799879896633,25.595763209504128,22.489222588881063,0.08071227733362783,12.0,25.57,1.1367971201176101,24.97,1.0432,1.6173,3.0521,0.9081,2.8548,2.8997,1.3287246260554002,7
101986,npp,311,1872,2.26011037826538,24.817289352417,84.9524307250977,3670144,311,1446,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-09 19:55:21.100258,98.6571112427519,9.356737824838063,8.276378111492342,0.05081629623813679,9.0,-9.4,1.0,-10.21,0.9376,1.4802,2.7272,0.9923,2.2487,2.2427,1.2536168936567003,7
102108,npp,2649,1245,1.75888049602509,24.8202571868896,84.9524154663086,3670144,2649,927,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.50702987291412,39.98181988500766,34.67353438078961,0.026543349819925767,6.0,-39.98,1.4276677814245327,-40.51,1.2324,1.9777,3.6763,0.7427,1.3155,1.3063,0.7896629989557137,7
102482,npp,2471,2703,1.9035792350769,24.8179130554199,84.9528732299805,3670144,2471,2172,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.91834321899344,35.126903242764456,30.628022152910358,0.0023266577459048147,13.0,35.11,1.2937979144666532,34.52,1.3042,1.9765,3.4191,0.7431,1.4124,1.4146,1.3693141755484695,7
102724,npp,1039,1456,2.6790714263916,24.8160610198975,84.9563751220703,3670176,1038,1092,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.64978448259069,31.165460574546472,27.271259015245068,3.593763937862874e-11,7.0,-31.18,1.2365102219381485,-31.76,1.1907,1.7502,3.3244,0.8392,2.22,2.2483,2.2483,7
102964,npp,2576,201,1.64040338993073,24.8162612915039,84.9526062011719,3670176,2581,100,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.47200231195265,67.00086608083134,54.587979229514524,7.07488742162278e-22,1.0,-67.0,3.1865100272627664,-67.22,2.1789,3.3247,6.0236,0.4418,0.9402,0.7247,0.7247,7
103211,npp,143,2289,0.749924659729004,24.8181114196777,84.9573287963867,3670176,143,1842,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.23862383112623,14.73117989469645,13.011536748942703,8.108344271091625e-23,11.0,14.68,1.0442604737599883,14.0,0.9444,1.6644,2.9948,0.8825,0.5931,0.6618,0.6618,7
103330,npp,2495,1664,1.81719470024109,24.8162841796875,84.9538421630859,3670176,2495,1257,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.86482428664726,20.916314369461606,18.42682597633064,7.320421720684665e-27,8.0,-20.95,1.0837787002826917,-21.58,0.8329,1.4232,2.8321,1.032,1.8323,1.8754,1.8754,7
103694,npp,2295,3119,1.862140417099,24.8127880096436,84.9569091796875,3670176,2295,2497,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.74316166754167,49.89305200852617,42.628140528137635,3.176801952946774e-25,15.0,49.88,1.7549928774784245,49.43,1.4363,2.1729,3.5101,0.676,1.2917,1.2587,1.2587,7
103811,npp,1587,2495,0.611766964197159,24.8173561096191,84.950927734375,3670176,1587,2020,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.87173761599833,25.587797431161377,22.48335287279633,3.2761697265898732e-24,12.0,25.57,1.1367971201176101,24.97,1.0432,1.6173,3.0521,0.9081,0.5842,0.5556,0.5556,7
104405,npp,3039,2701,0.957184195518494,24.8203430175781,84.9527740478516,3670176,3042,2172,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.10903660523114,35.04440498742117,30.559335864257758,2.2281130682671102e-11,13.0,35.03,1.2937979144666532,34.52,1.3042,1.9765,3.4191,0.7431,0.6809,0.7113,0.7113,7
104522,npp,2332,2080,1.51753282546997,24.8169288635254,84.9550857543945,3670176,2332,1645,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-04-30 20:01:25.797263,-64.86634633221122,2.8124673115854724,2.4900290925064783,2.516810072509667e-05,10.0,2.68,1.0,2.015,0.9425,1.4688,2.9405,1.0,1.5175,1.5175,1.5175,7
105564,npp,1587,1454,1.35377299785614,24.8152465820312,84.9515991210938,3670144,1587,1091,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-01 19:42:35.462503,97.88558149473599,31.240002316157764,27.335231509991647,0.005118482060194989,7.0,-31.27,1.2365102219381485,-31.76,1.1907,1.7502,3.3244,0.8392,1.1482,1.1361,1.0364743973756847,7
105736,npp,836,821,3.82020950317383,24.8161067962646,84.954231262207,3670144,837,610,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.91030877913221,53.60019751072356,45.45185921116629,0.023247926491352825,4.0,-53.61,1.9513309067639726,-53.91,1.4541,2.3564,4.0287,0.6233,2.2189,2.3812,1.9287047759806781,7
105916,npp,63,199,6.53565263748169,24.8151550292969,84.9556732177734,3670144,69,99,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.74618457124492,67.02439526055169,54.60274720662151,0.053390813199683036,1.0,-67.03,3.1865100272627664,-67.22,2.1789,3.3247,6.0236,0.4418,2.4764,2.8873,1.8481067632031427,7
106111,npp,1398,2909,3.12034392356873,24.8185234069824,84.9550399780273,3670144,1399,2346,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-04 20:26:27.304510,-77.31110590432243,43.08797941162531,37.21933066579592,0.05672942968963208,14.0,43.07,1.4867838833500562,42.62,1.2408,1.9133,3.4953,0.7676,2.2806,2.3953,1.2911242789761725,7
106285,npp,697,2286,4.47874736785889,24.820348739624,84.9516220092773,3670144,697,1840,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-05 20:07:38.760438,-77.26910397788993,14.530681285167717,12.835488087600801,0.13823052056945667,11.0,14.51,1.015504800579495,14.0,0.9444,1.6644,2.9948,0.8825,4.2402,3.9524,1.261895520185464,7
106466,npp,3047,1662,4.70066404342651,24.8155860900879,84.9560852050781,3670144,3047,1255,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-06 19:48:48.435033,97.76418370389094,21.02345214139676,18.52025395819657,0.1315780583316397,8.0,-21.05,1.0837787002826917,-21.58,0.8329,1.4232,2.8321,1.032,4.4929,4.8512,2.290178353491081,7
106642,npp,2286,1030,3.64193511009216,24.8189563751221,84.9519653320312,3670144,2285,757,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-07 19:29:54.552579,95.97072685457974,47.489715734204594,40.743520655888176,0.08556469980313858,5.0,-47.51,1.646109783506203,-47.8,1.4165,2.4943,3.6419,0.5888,2.1659,2.1445,0.47907757964055686,7
106874,npp,2824,3115,1.63067328929901,24.8164253234863,84.9509658813477,3670144,2824,2495,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.46526812857934,49.761874265992105,42.52635306927353,0.04136594685840919,15.0,49.76,1.7549928774784245,49.43,1.4363,2.1729,3.5101,0.676,1.1598,1.1023,0.2971575113815227,7
107043,npp,2130,2492,1.28933465480804,24.8185272216797,84.9530639648438,3670144,2131,2018,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-10 20:13:51.735953,-78.50648085586296,25.4233011457735,22.341307296068162,0.02405986763027758,12.0,25.42,1.1367971201176101,24.97,1.0432,1.6173,3.0521,0.9081,1.1802,1.1709,0.7026012380744086,7
107217,npp,1414,1868,1.33713531494141,24.8172073364258,84.9547119140625,3670144,1414,1442,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-11 19:55:01.405788,98.19856661311566,9.611020311569622,8.501200492806985,0.010944391069272651,9.0,-9.63,1.0,-10.21,0.9376,1.4802,2.7272,0.9923,1.3257,1.3268,1.1137795101731924,7
107388,npp,676,1241,1.76449477672577,24.8179912567139,84.9569625854492,3670144,677,923,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-12 19:36:09.298683,97.26711080857524,40.11815596523691,34.787153951049255,0.002736621096125935,6.0,-40.13,1.4276677814245327,-40.51,1.2324,1.9777,3.6763,0.7427,1.3194,1.3104,1.2571346915257968,7
107744,npp,1188,3320,1.96710801124573,24.8144130706787,84.9550323486328,3670144,1189,2667,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.98445100829738,55.39476888193073,46.78666560607876,0.0008737937286891955,16.0,55.39,2.0682789409984763,55.16,1.3245,2.2687,4.3626,0.6474,1.323,1.2735,1.2735,7
107923,npp,485,2698,1.5004255771637,24.8173961639404,84.9558181762695,3670176,486,2169,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.56229948510617,34.90714331673889,30.443388130576416,1.0633983854808126e-05,13.0,34.9,1.2937979144666532,34.52,1.3042,1.9765,3.4191,0.7431,1.1008,1.115,1.115,7
108268,npp,2116,1450,0.424463868141174,24.8185787200928,84.954719543457,3670176,2117,1088,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.98333688918417,31.417951629523294,27.486414886078506,7.703939901842354e-17,7.0,-31.45,1.2365102219381485,-31.76,1.1907,1.7502,3.3244,0.8392,0.3966,0.3562,0.3562,7
108974,npp,1220,2282,1.23303985595703,24.8168029785156,84.9542694091797,3670176,1220,1836,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.83227220060371,14.302941334319732,12.635080031768481,1.6419252078037086e-25,11.0,14.28,1.015504800579495,14.0,0.9444,1.6644,2.9948,0.8825,1.044,1.0881,1.0881,7
109147,npp,479,1657,2.26220941543579,24.8172283172607,84.9579467773438,3670176,479,1250,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.74781467316662,21.306798423360124,18.766913975211835,1.7204857557032105e-25,8.0,-21.32,1.0837787002826917,-21.58,0.8329,1.4232,2.8321,1.032,2.2429,2.3346,2.3346,7
109495,npp,2037,401,0.577055722475052,24.8175964355469,84.956657409668,3670176,2039,227,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.56705879501786,63.33254771680112,52.29608051340964,7.207289678369401e-22,2.0,-63.33,2.7445598364131496,-63.45,1.758,2.8343,4.6905,0.5182,0.6463,0.299,0.299,7
109495,npp,2037,403,0.868867576122284,24.8164825439453,84.9714813232422,3670176,2039,227,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.57311687700007,63.29405164465758,52.271058966907525,7.149634934110129e-22,2.0,-63.29,2.7445598364131496,-63.45,1.758,2.8343,4.6905,0.5182,0.7526,0.4503,0.4503,7
109680,npp,267,3110,1.66403269767761,24.8163967132568,84.9570693969727,3670176,266,2491,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.33526248216467,49.6165339995746,42.411273468274594,6.305365089933762e-24,15.0,49.61,1.7549928774784245,49.43,1.4363,2.1729,3.5101,0.676,1.1788,1.1248,1.1248,7
109854,npp,2643,2487,0.718267798423767,24.819055557251,84.958122253418,3670176,2644,2013,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-26 20:13:36.717287,-78.35715268779613,25.178212105715055,22.127899622863723,3.486154317124076e-21,12.0,25.17,1.1367971201176101,24.97,1.0432,1.6173,3.0521,0.9081,0.6779,0.6523,0.6523,7
110375,npp,408,606,1.27865624427795,24.8156356811523,84.9524765014648,3670176,408,392,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-29 19:16:58.630550,95.0748214871648,58.99082995949873,49.35995326115829,2.0769063204022884e-05,3.0,-58.99,2.253202848596432,-59.09,1.7952,2.719,4.9876,0.5402,0.8295,0.6907,0.6907,7
110560,npp,1677,3313,0.907091498374939,24.8195190429688,84.9564056396484,3670176,1676,2660,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.50718072525642,55.216430257268655,46.65169198235857,1.1999329269258309e-09,16.0,55.21,2.0682789409984763,55.16,1.3245,2.2687,4.3626,0.6474,0.8105,0.5873,0.5873,7
115818,npp,2882,1848,0.359907448291779,24.818510055542,84.9507904052734,3670176,2882,1424,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-06-28 19:54:10.827672,100.57577162494135,10.766863680094486,9.519454579082272,7.602392467848274e-09,9.0,-10.79,1.015504800579495,-10.21,0.9376,1.4802,2.7272,0.9923,0.3656,0.3571,0.3571,7
124222,npp,1148,1855,2.72720265388489,24.8198833465576,84.9522171020508,3670144,1148,1430,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-07-30 19:54:13.802789,95.01613879178697,10.424549869375891,9.218243578514805,0.027957979972673026,9.0,-10.38,1.0,-10.21,0.9376,1.4802,2.7272,0.9923,2.7158,2.7062,2.162028784749128,7
139754,npp,2927,803,0.588211089372635,24.8154239654541,84.9515151977539,3670176,2925,590,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.54071713178638,54.0971905561034,45.81974941058851,1.2040516937158887e-09,4.0,-54.1,1.9513309067639726,-53.91,1.4541,2.3564,4.0287,0.6233,0.5626,0.3666,0.3666,7
139952,npp,2155,182,1.80848348140717,24.8144760131836,84.9511795043945,3670144,2154,89,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.75870920933095,67.32870047967775,54.77925285613356,0.0015276304301917428,1.0,-67.32,3.1865100272627664,-67.22,2.1789,3.3247,6.0236,0.4418,0.9929,0.7989,0.7691663601424644,7
139952,npp,2155,185,2.86624670028687,24.8130512237549,84.9742736816406,3670144,2154,89,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.76823179274767,67.27727113031878,54.748800791439415,0.0015203154891915305,1.0,-67.27,3.1865100272627664,-67.22,2.1789,3.3247,6.0236,0.4418,1.3249,1.2662,1.23660873739352,7
140154,npp,421,2891,1.122170150279999,24.8158359527588,84.9538421630859,3670176,422,2331,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.2134266693421,42.41823838989756,36.671706686080924,0.0004888730477366428,14.0,42.42,1.4867838833500562,42.62,1.2408,1.9133,3.4953,0.7676,0.9366,0.8614,0.8614,7
140337,npp,2792,2269,1.120646774768829,24.8179321289062,84.9572219848633,3670144,2792,1824,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-09-26 20:06:29.106468,-78.60634966832203,13.573480414210884,11.992815848175857,0.01691936437674508,11.0,13.55,1.015504800579495,14.0,0.9444,1.6644,2.9948,0.8825,0.9334,0.989,0.6596832509657383,7
140527,npp,2054,1644,2.33393359184265,24.814432144165,84.9532165527344,3670144,2054,1240,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-09-27 19:47:38.801633,97.55630324910902,21.99669574501405,19.366656606137017,0.05597541411170359,8.0,-22.0,1.0837787002826917,-21.58,0.8329,1.4232,2.8321,1.032,2.3091,2.4087,1.3192003597860338,7
140713,npp,1309,1013,4.66267776489258,24.8170833587646,84.9516830444336,3670144,1308,745,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-09-28 19:28:44.938777,95.78891649569117,48.06602845945762,41.19416991296468,0.11775890861370886,5.0,-48.06,1.646109783506203,-47.8,1.4165,2.4943,3.6419,0.5888,2.786,2.7456,0.4535528467516965,7
142265,npp,2583,2678,1.58535122871399,24.8187026977539,84.9550094604492,3670144,2584,2155,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-06 20:18:53.562562,-77.68228272989874,34.050239804474934,29.717623108144966,0.030048956784067313,13.0,34.05,1.2937979144666532,34.52,1.3042,1.9765,3.4191,0.7431,1.1664,1.1781,0.5932302295019326,7
142458,npp,1874,2057,1.28664803504944,24.8134498596191,84.9546585083008,3670144,1874,1623,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-07 20:00:05.052628,-88.81792355456163,1.3478573490635761,1.1932766787766977,0.01539846835795603,10.0,1.36,1.0,2.015,0.9425,1.4688,2.9405,1.0,1.2866,1.2866,0.9868858129399438,7
143248,npp,983,2886,0.879674732685089,24.8184471130371,84.9541473388672,3670176,984,2327,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.13402837601005,42.25051922079698,36.53360647571721,8.66518522227863e-08,14.0,42.24,1.4867838833500562,42.62,1.2408,1.9133,3.4953,0.7676,0.7735,0.6753,0.6753,7
143444,npp,295,2265,0.463950872421265,24.8191661834717,84.9538497924805,3670176,295,1821,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.61269073855686,13.363472059370713,11.807588999807262,5.307608485953045e-16,11.0,13.32,1.015504800579495,14.0,0.9444,1.6644,2.9948,0.8825,0.2867,0.4094,0.4094,7
143639,npp,2642,1642,1.068730533123016,24.8136463165283,84.9551620483398,3670176,2642,1238,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3778681074931,22.105740315820967,19.460547158841738,1.2196798986737747e-23,8.0,-22.11,1.0837787002826917,-21.58,0.8329,1.4232,2.8321,1.032,1.1417,1.1029,1.1029,7
143835,npp,1910,1012,0.539221197366714,24.8170185089111,84.952278137207,3670176,1911,744,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.69544513472762,48.09881519119808,41.21899799583527,4.235017388657546e-30,5.0,-48.09,1.646109783506203,-47.8,1.4165,2.4943,3.6419,0.5888,0.2811,0.3175,0.3175,7
144028,npp,1157,387,1.26812434196472,24.8173923492432,84.9515914916992,3670176,1159,218,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.61494647153832,63.60741732357758,52.46786296111416,2.5504853514011896e-34,2.0,-63.6,2.7445598364131496,-63.45,1.758,2.8343,4.6905,0.5182,0.8981,0.6571,0.6571,7
144233,npp,2476,3095,0.896806478500366,24.8195896148682,84.9537506103516,3670176,2475,2482,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.547469624222,49.17066748207367,42.05980355715646,3.265970738258019e-32,15.0,49.16,1.7549928774784245,49.43,1.4363,2.1729,3.5101,0.676,0.7417,0.6062,0.6062,7
144431,npp,1796,2473,0.739958882331848,24.8147716522217,84.951286315918,3670176,1796,2003,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-17 20:12:42.081496,-79.00053612435083,24.497240546558636,21.53675913639522,1.0968244283385901e-32,12.0,24.48,1.1367971201176101,24.97,1.0432,1.6173,3.0521,0.9081,0.697,0.672,0.672,7
144634,npp,1092,1851,0.462091982364655,24.8192157745361,84.9546890258789,3670176,1092,1426,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.33277959135025,10.611889074896258,9.38300535590585,4.804531819683023e-31,9.0,-10.62,1.0,-10.21,0.9376,1.4802,2.7272,0.9923,0.4507,0.4585,0.4585,7
144831,npp,367,1224,1.28896605968475,24.8171577453613,84.9557037353516,3670176,366,909,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.34201520950772,40.7853349844606,35.33111645313257,3.3523883530240574e-27,6.0,-40.77,1.4276677814245327,-40.51,1.2324,1.9777,3.6763,0.7427,0.9864,0.9573,0.9573,7
145027,npp,2693,597,0.849759101867676,24.8150215148926,84.9516220092773,3670176,2694,384,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23161780558951,59.213444112335424,49.51075091151155,2.5890423693645578e-21,3.0,-59.2,2.3545700244418297,-59.09,1.7952,2.719,4.9876,0.5402,0.6749,0.459,0.459,7
145027,npp,2693,599,1.31320178508759,24.8137645721436,84.9664306640625,3670176,2694,384,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23772558880026,59.16882967022649,49.47960588274057,2.559521156608251e-21,3.0,-59.16,2.3545700244418297,-59.09,1.7952,2.719,4.9876,0.5402,0.8717,0.7094,0.7094,7
145435,npp,217,2682,1.63763391971588,24.8161087036133,84.955078125,3670176,217,2158,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.43401281687838,34.22389310429346,29.863113041154204,5.260687920744777e-16,13.0,34.22,1.2937979144666532,34.52,1.3042,1.9765,3.4191,0.7431,1.2069,1.217,1.217,7
145624,npp,2592,2061,0.766407787799835,24.8154716491699,84.9531097412109,3670176,2592,1627,196611,3866787,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-23 20:00:12.119510,-56.405577525256504,1.7761781602402027,1.5723927404135656,2.7497798566739476e-08,10.0,1.59,1.0,2.015,0.9425,1.4688,2.9405,1.0,0.7664,0.7664,0.7664,7
145818,npp,1873,1437,1.44446575641632,24.8180332183838,84.9533843994141,3670144,1874,1079,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-24 19:41:23.615698,97.91092634410646,32.02935191666824,28.002728219998637,0.003221234449730388,7.0,-32.03,1.2365102219381485,-31.76,1.1907,1.7502,3.3244,0.8392,1.2215,1.2122,1.1495022275990219,7
146006,npp,1132,805,3.78011322021484,24.81858253479,84.9552612304688,3670144,1131,592,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.3886292347438,54.060188526522616,45.78673242363509,0.024064941617609633,4.0,-54.04,1.9513309067639726,-53.91,1.4541,2.3564,4.0287,0.6233,2.1984,2.3562,1.8878024785125462,7
146194,npp,371,186,6.75363397598267,24.8140926361084,84.9553070068359,3670144,374,91,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-26 19:03:35.948811,93.86729385887755,67.28163601162096,54.74384161447032,0.05915532976112794,1.0,-67.25,3.1865100272627664,-67.22,2.1789,3.3247,6.0236,0.4418,2.5448,2.9836,1.8322068122180808,7
146398,npp,1719,2892,4.75595808029175,24.8138790130615,84.9545516967773,3670144,1719,2332,196611,3866755,314,ind_gaya_bihar_4_11,24.81666667,84.95416667,4,11,ind_gaya_bihar,2012-10-27 20:25:19.180153,-77.38634589273093,42.46219279736525,36.70379537654369,0.06532170835694638,14.0,42.45,1.4867838833500562,42.62,1.2408,1.9133,3.4953,0.7676,3.3807,3.6509,2.379485060379668,7
