gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2090,9.31480598449707,24.7737121582031,85.005615234375,3670176,1771,1654,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-14 20:01:35.706943,-68.51058198732544,3.354613273658065,2.969832475732118,5.6104017801850804e-05,10.0,3.25,1.0,2.53,13.3714,17.4616,28.2033,1.0,9.3148,9.3148,7
102724,npp,1044,1464,1.54332995414734,24.7771224975586,85.0022811889648,3670176,1045,1098,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.94426539093291,30.791473841151184,26.952240943763428,3.768433962107419e-11,7.0,-30.82,1.2365102219381485,-31.36,15.0733,18.8105,25.4114,0.9283,3.4971,1.4327,7
102845,npp,296,831,1.20457971096039,24.7746753692627,85.0066375732422,3670176,296,621,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.79417230266584,53.32848005815443,45.24689158415519,6.183490316940864e-17,4.0,-53.34,1.9513309067639726,-53.675,15.5135,21.192,27.065,0.824,7.2186,0.9925,7
103092,npp,846,2919,20.7957324981689,24.7748031616211,85.0047149658203,3670176,845,2354,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-18 20:26:37.131447,-76.85721710208973,43.45713222666663,37.51809250037618,4.73269446509916e-18,14.0,43.44,1.4867838833500562,42.96,16.0042,21.2339,28.6299,0.8223,17.1669,17.1013,7
103330,npp,2500,1673,3.24063420295715,24.7756576538086,85.0078506469727,3670176,2500,1264,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-20 19:48:59.990228,97.48350825002817,20.457102148219548,18.026333941311666,7.32056295729826e-27,8.0,-20.47,1.0837787002826917,-21.135,14.8843,18.615,29.3098,0.938,3.2757,3.0398,7
103694,npp,2299,3126,9.05105590820312,24.7751083374023,85.0006942749023,3670176,2298,2502,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.51219687458811,50.103220883581024,42.790939247856976,3.0993646506467595e-25,15.0,50.09,1.7549928774784245,49.7,14.2461,21.2539,25.9677,0.8216,10.5083,7.4361,7
103811,npp,1592,2503,10.5847768783569,24.7735786437988,85.0018844604492,3670176,1592,2027,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.23953768052014,25.98490191583358,22.826422092172532,3.1415596854890395e-24,12.0,25.96,1.1367971201176101,25.37,12.2628,16.4973,24.9418,1.0585,12.2606,11.2035,7
103928,npp,878,1879,12.8175764083862,24.7743759155273,85.0064544677734,3670176,878,1452,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-25 19:55:12.885771,93.3985740461604,9.038242731437997,7.995488052562189,7.372131018595438e-22,9.0,-8.99,1.0,-9.69,12.1888,16.9656,24.4088,1.0292,13.3136,13.1923,7
104162,npp,2457,622,12.1720314025879,24.7774238586426,85.0048904418945,3670176,2457,406,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.00620760075208,58.61472417603441,49.09934832448268,3.2426537413593896e-13,3.0,-58.62,2.253202848596432,-58.91,12.638,19.6958,25.6222,0.8866,14.1224,10.7913,7
104522,npp,2337,2089,6.46577119827271,24.7754325866699,85.0074844360352,3670176,2337,1653,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-04-30 20:01:27.576544,-80.69941400479028,3.2080384306558147,2.8401674167172652,2.351815046257271e-05,10.0,3.2,1.0,2.53,13.3714,17.4616,28.2033,1.0,6.4658,6.4658,7
107560,npp,2995,619,10.6734418869019,24.7732925415039,85.0056228637695,3670176,2997,403,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.40886829992546,58.68038928862599,49.145907443039846,8.419158576365852e-05,3.0,-58.69,2.253202848596432,-58.91,12.638,19.6958,25.6222,0.8866,13.4573,9.4627,7
107560,npp,2995,620,4.0087389945983904,24.7726402282715,85.0131301879883,3670176,2997,403,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.41199595819596,58.65733195214131,49.12968193812067,8.453143612630932e-05,3.0,-58.67,2.253202848596432,-58.91,12.638,19.6958,25.6222,0.8866,10.4995,3.554,7
107923,npp,490,2706,1.41770970821381,24.7730522155762,85.0061187744141,3670176,490,2174,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.12179076818539,35.2498964779243,30.73189439204884,1.112796052461858e-05,13.0,35.24,1.2937979144666532,34.86,12.6191,18.8766,25.5651,0.925,3.9673,1.3114,7
108090,npp,2853,2084,1.48573839664459,24.7725563049316,85.0019378662109,3670176,2853,1649,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-16 20:01:14.373099,-77.43937948023108,2.9372611040589565,2.6004276768679015,1.6160253344062253e-11,10.0,2.91,1.0,2.53,13.3714,17.4616,28.2033,1.0,1.4857,1.4857,7
108268,npp,2122,1458,2.63724064826965,24.7712535858154,85.0065078735352,3670176,2121,1093,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.41640084207816,31.062719070958483,27.183695647946323,7.864701832497132e-17,7.0,-31.09,1.2365102219381485,-31.36,15.0733,18.8105,25.4114,0.9283,4.3818,2.4481,7
109495,npp,2043,408,1.17326080799103,24.7730293273926,85.0045394897461,3670176,2042,232,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.3781669027354,63.199407751179734,52.20946069401277,6.827789063523309e-22,2.0,-63.2,2.7445598364131496,-63.27,10.4023,16.6092,25.1501,1.0513,11.8374,1.2335,7
109495,npp,2043,410,1.18776941299438,24.7719593048096,85.0191802978516,3670176,2042,232,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.38406845578032,63.16119193455138,52.18455529105136,6.774039174471823e-22,2.0,-63.16,2.7445598364131496,-63.27,10.4023,16.6092,25.1501,1.0513,11.8427,1.2487,7
109680,npp,271,3118,8.99608421325684,24.7772598266602,85.0077209472656,3670176,275,2497,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.10300218986953,49.85760556719091,42.598397709465424,6.02841023729611e-24,15.0,49.85,1.7549928774784245,49.7,14.2461,21.2539,25.9677,0.8216,10.477,7.3909,7
110375,npp,413,613,7.22366952896118,24.7762584686279,85.0026550292969,3670176,411,398,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-29 19:16:58.630550,94.88941251465022,58.828484416086454,49.24612666740734,1.9606117280815476e-05,3.0,-58.83,2.253202848596432,-58.91,12.638,19.6958,25.6222,0.8866,11.9263,6.4042,7
110560,npp,1682,3322,8.94073963165283,24.7755947113037,85.0061492919922,3670176,1684,2669,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-05-30 20:38:34.688503,-76.07749568015261,55.445090995053164,46.819547155063844,1.1444438629910835e-09,16.0,55.44,2.0682789409984763,55.34,16.3994,20.3568,26.5185,0.8578,11.942,7.6691,7
139754,npp,2933,811,1.53058648109436,24.7742347717285,85.0022659301758,3670176,2934,599,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.72759807059298,53.88573370981044,45.66195738620111,1.1617852997822068e-09,4.0,-53.88,1.9513309067639726,-53.675,15.5135,21.192,27.065,0.824,7.3857,1.2612,7
140154,npp,425,2899,7.68576908111572,24.7776050567627,85.005256652832,3670176,425,2338,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.9293189043617,42.70900952912561,36.908479349799066,0.00048078212808068285,14.0,42.71,1.4867838833500562,42.96,16.0042,21.2339,28.6299,0.8223,8.3492,6.3204,7
143248,npp,988,2894,16.8362827301025,24.7736282348633,85.0037078857422,3670176,987,2334,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.78332472717065,42.5419613169065,36.77112729027248,9.021502202795e-08,14.0,42.53,1.4867838833500562,42.96,16.0042,21.2339,28.6299,0.8223,14.5038,13.8452,7
143444,npp,300,2273,18.7408905029297,24.775505065918,85.0059509277344,3670176,300,1828,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-12 20:06:21.776637,-74.51535807848163,13.837960251243846,12.225037388432781,5.510734993474243e-16,11.0,13.77,1.015504800579495,14.48,13.4914,19.1172,26.6311,0.9134,17.0911,17.1179,7
143639,npp,2647,1649,13.743462562561,24.7729034423828,85.0019378662109,3670176,2647,1244,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-13 19:47:33.268484,95.61758687356357,21.75087754229138,19.151747289098108,1.2494717722841427e-23,8.0,-21.74,1.0837787002826917,-21.135,14.8843,18.615,29.3098,0.938,12.9666,12.8919,7
143835,npp,1915,1019,15.2893838882446,24.777172088623,85.0015258789062,3670176,1915,749,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.42509183008835,47.87355402228159,41.0417859958632,4.2959951568698054e-30,5.0,-47.87,1.646109783506203,-47.48,12.8155,19.234,25.6967,0.9078,15.0652,13.8804,7
144028,npp,1163,394,16.1647624969482,24.7724952697754,85.0005722045898,3670176,1162,223,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.42743059247385,63.47270528731904,52.38072373652124,2.55292198801176e-34,2.0,-63.47,2.7445598364131496,-63.27,10.4023,16.6092,25.1501,1.0513,17.2996,16.9943,7
144233,npp,2481,3104,24.6204795837402,24.7770690917969,85.0033874511719,3670176,2483,2488,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.76118496430252,49.42756682220385,42.259815092251394,3.2957603568117813e-32,15.0,49.43,1.7549928774784245,49.7,14.2461,21.2539,25.9677,0.8216,19.3798,20.2274,7
144431,npp,1800,2481,16.5593795776367,24.7780151367188,85.0028991699219,3670176,1800,2009,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.4683962809168,24.892882165531454,21.87928658673456,1.0935450799814929e-32,12.0,24.87,1.1367971201176101,25.37,12.2628,16.4973,24.9418,1.0585,17.5162,17.5273,7
144634,npp,1097,1858,10.8920831680298,24.7781295776367,85.0011444091797,3670176,1097,1433,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-18 19:53:53.571733,96.69787254931799,10.217448477190764,9.035074408929894,4.732831186444699e-31,9.0,-10.21,1.0,-9.69,12.1888,16.9656,24.4088,1.0292,11.3881,11.2105,7
145027,npp,2698,606,4.0692436695098895,24.7751331329346,85.0165252685547,3670176,2698,390,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05866274212765,59.007668130602134,49.366927021044894,2.4703744996245113e-21,3.0,-58.99,2.253202848596432,-58.91,12.638,19.6958,25.6222,0.8866,10.5263,3.6076,7
145027,npp,2698,604,22.9993839263916,24.7764015197754,85.0012512207031,3670176,2698,390,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.05246293528938,59.05394672945318,49.399311175285035,2.49976499252574e-21,3.0,-59.04,2.253202848596432,-58.91,12.638,19.6958,25.6222,0.8866,18.9277,20.3904,7
145435,npp,222,2690,23.3484992980957,24.7720394134521,85.0046539306641,3670176,221,2163,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-22 20:19:00.621962,-76.98707196678511,34.566768739478896,30.1523663759623,5.043091408522059e-16,13.0,34.56,1.2937979144666532,34.86,12.6191,18.8766,25.5651,0.925,20.918,21.5982,7
145624,npp,2597,2070,21.7100467681885,24.7741565704346,85.0055770874023,3670176,2597,1635,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-10-23 20:00:13.898793,-67.92337871773088,2.153898341274058,1.9067423291389478,2.6249742028140417e-08,10.0,2.1,1.0,2.53,13.3714,17.4616,28.2033,1.0,21.71,21.71,7
148756,npp,245,2074,13.2387132644653,24.7739772796631,85.007453918457,3670176,245,1639,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-11-08 20:00:21.140444,-79.53937849591956,2.3406968309891836,2.0720469382761264,0.0004298412712879979,10.0,2.33,1.0,2.53,13.3714,17.4616,28.2033,1.0,13.2387,13.2387,7
148951,npp,2580,1448,17.1998481750488,24.7777271270752,85.0014114379883,3670176,2581,1087,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-11-09 19:41:30.870261,97.44918665210527,31.538947286378168,27.58522191614584,3.839931177556842e-10,7.0,-31.54,1.2365102219381485,-31.36,15.0733,18.8105,25.4114,0.9283,16.159,15.9664,7
149155,npp,1838,816,16.001611709594698,24.7737884521484,85.0063018798828,3670176,1836,604,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.62367817745002,53.743606346761695,45.549577094115406,2.6609849359323326e-18,4.0,-53.75,1.9513309067639726,-53.675,15.5135,21.192,27.065,0.824,14.8017,13.1848,7
149345,npp,1075,196,8.9221658706665,24.7729339599609,85.0013198852539,3670176,1078,97,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-11-11 19:03:43.218212,94.13065768296856,67.0982438967761,54.63384332512353,1.7239582664061376e-25,1.0,-67.08,3.1865100272627664,-67.08,12.4674,18.1045,23.2832,0.9645,14.58,8.6053,7
149548,npp,2419,2903,51.6100616455078,24.7738170623779,85.0026321411133,3670176,2420,2341,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.411788999829,42.864816213476686,37.031051053187696,3.841873705877349e-25,14.0,42.85,1.4867838833500562,42.96,16.0042,21.2339,28.6299,0.8223,37.8924,42.4413,7
149734,npp,1726,2281,16.0196495056152,24.7781257629395,85.0037078857422,3670176,1726,1835,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-11-13 20:06:37.965941,-75.55550463144628,14.260952326621156,12.596444664201307,1.7828839749207476e-33,11.0,14.22,1.015504800579495,14.48,13.4914,19.1172,26.6311,0.9134,14.4114,14.6323,7
150294,npp,2591,402,10.7690896987915,24.7752914428711,85.0018920898438,3670176,2588,229,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.14356934886052,63.338224600097305,52.29391937420443,3.774423533852706e-30,2.0,-63.31,2.7445598364131496,-63.27,10.4023,16.6092,25.1501,1.0513,15.3337,11.3217,7
150494,npp,831,3110,50.5713424682617,24.7734394073486,85.0013580322266,3670176,829,2492,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.10881739741016,49.616844960488606,42.40705954618765,2.2423398740710775e-30,15.0,49.61,1.7549928774784245,49.7,14.2461,21.2539,25.9677,0.8216,34.1667,41.5478,7
150678,npp,146,2489,47.0544204711914,24.7715129852295,85.0067977905273,3670176,146,2015,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-11-18 20:12:56.594709,-78.60695533835865,25.264463785230284,22.20095550074299,3.040285728137433e-26,12.0,25.27,1.1367971201176101,25.37,12.2628,16.4973,24.9418,1.0585,44.3416,49.8049,7
151043,npp,1764,1238,39.2197341918945,24.7762355804443,85.0013122558594,3670176,1765,921,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.4690458380646,40.239154453727224,34.881690535067875,4.311550552987329e-13,6.0,-40.25,1.4276677814245327,-40.21,14.7829,20.6422,29.0993,0.8459,30.4741,33.1766,7
151221,npp,1013,610,40.7792053222656,24.7743549346924,85.0042953491211,3670176,1014,395,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.3498302018234,58.905542562460454,49.29589069586042,2.9681457380402828e-05,3.0,-58.9,2.253202848596432,-58.91,12.638,19.6958,25.6222,0.8866,26.8187,36.1534,7
154022,npp,1646,606,32.4948196411133,24.7721176147461,85.0059967041016,3670176,1644,393,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.8003007935301,58.96578434860821,49.34134461723436,9.397042497764214e-05,3.0,-58.99,2.253202848596432,-58.91,12.638,19.6958,25.6222,0.8866,23.1419,28.8087,7
154226,npp,2923,3314,27.181770324707,24.7772960662842,85.0074234008789,3670176,2922,2662,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.57107334629853,55.27017709810815,46.69027336836884,0.00022604843414468593,16.0,55.24,2.0682789409984763,55.34,16.3994,20.3568,26.5185,0.8578,20.7614,23.3159,7
154419,npp,2244,2693,25.9720554351807,24.7727317810059,85.002067565918,3670176,2244,2166,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.71394189242156,34.71213324626553,30.277082198057187,3.4922504618354284e-11,13.0,34.69,1.2937979144666532,34.86,12.6191,18.8766,25.5651,0.925,22.9458,24.0251,7
154621,npp,1541,2072,13.8389568328857,24.7733497619629,85.0050506591797,3670176,1541,1638,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-12-10 20:00:23.275621,-78.77122658968263,2.2487302645868033,1.9908672085456118,1.3438172210168572e-19,10.0,2.22,1.0,2.53,13.3714,17.4616,28.2033,1.0,13.839,13.839,7
154819,npp,816,1445,20.3723430633545,24.7761154174805,85.004150390625,3670176,818,1085,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-12-11 19:41:31.168013,96.85237544655772,31.632942919358765,27.66835575495761,7.051179976389143e-27,7.0,-31.67,1.2365102219381485,-31.36,15.0733,18.8105,25.4114,0.9283,18.7247,18.9114,7
155189,npp,2375,189,15.8077774047852,24.7742691040039,85.0020751953125,3670176,2376,93,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-12-13 19:03:43.390616,93.9492300849286,67.16403400032144,54.6824382261709,8.67887321144547e-35,1.0,-67.2,3.1865100272627664,-67.08,12.4674,18.1045,23.2832,0.9645,16.7408,15.2464,7
155751,npp,2285,1653,17.9495239257812,24.7784366607666,85.0038223266602,3670176,2285,1247,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-12-16 19:47:47.677607,96.77028588379628,21.50807909349201,18.942097641079794,2.729508369472787e-29,8.0,-21.53,1.0837787002826917,-21.135,14.8843,18.615,29.3098,0.938,16.8475,16.8373,7
155937,npp,1546,1022,14.8260078430176,24.7754192352295,85.0036697387695,3670176,1546,751,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.18294334527351,47.73305565936743,40.93448414855554,2.0270652190070743e-24,5.0,-47.77,1.646109783506203,-47.48,12.8155,19.234,25.6967,0.9078,14.7837,13.4598,7
156306,npp,2094,3106,23.2840785980225,24.7721633911133,85.0030059814453,3670176,2092,2489,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.17242916412859,49.52734173197655,42.34204313094016,7.729275490050548e-20,15.0,49.49,1.7549928774784245,49.7,14.2461,21.2539,25.9677,0.8216,18.6184,19.1295,7
156672,npp,677,1860,22.8901596069336,24.7772655487061,85.0059127807617,3670176,677,1434,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2012-12-21 19:54:04.149579,99.34866873574092,10.044302677897562,8.8832342193086,9.561405236166365e-06,9.0,-10.09,1.0,-9.69,12.1888,16.9656,24.4088,1.0292,23.3861,23.5593,7
169083,npp,1269,1854,10.1468420028687,24.7736339569092,85.0006713867188,3670176,1269,1429,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-06 19:53:58.136715,99.06088688276128,10.394492915261383,9.192339557947092,4.556194253235863e-06,9.0,-10.44,1.0,-9.69,12.1888,16.9656,24.4088,1.0292,10.6428,10.4435,7
169438,npp,2850,596,23.3625640869141,24.771764755249,85.0027847290039,3670176,2852,383,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.48735518818827,59.17244599728916,49.48951164472438,3.461448079100431e-22,3.0,-59.22,2.3545700244418297,-58.91,12.638,19.6958,25.6222,0.8866,19.0189,20.7124,7
169633,npp,1052,3305,20.3568115234375,24.775318145752,85.0063552856445,3670176,1051,2652,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.69626876220885,55.04679842112963,46.529957784671936,2.6116192294489262e-21,16.0,55.01,2.0682789409984763,55.34,16.3994,20.3568,26.5185,0.8578,17.4616,17.4616,7
169813,npp,369,2684,18.5459575653076,24.7727756500244,85.006103515625,3670176,370,2159,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-10 20:19:01.487577,-78.24484539175117,34.34314780962268,29.968002877235257,3.497997980478168e-28,13.0,34.31,1.2937979144666532,34.86,12.6191,18.8766,25.5651,0.925,17.206,17.1557,7
169991,npp,2734,2061,16.5079536437988,24.7744884490967,85.0038223266602,3670176,2734,1627,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-11 20:00:11.175030,-61.9878019061711,1.7398631721715199,1.5404738547918668,1.4683157441571402e-33,10.0,1.59,1.0,2.53,13.3714,17.4616,28.2033,1.0,16.508,16.508,7
170167,npp,1990,1435,16.7008171081543,24.773365020752,85.0053634643555,3670176,1990,1077,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.27486503004553,32.098183465947,28.06573883939735,2.0644062298525054e-33,7.0,-32.12,1.2365102219381485,-31.36,15.0733,18.8105,25.4114,0.9283,15.7554,15.5032,7
170350,npp,1240,801,22.465404510498,24.7741031646729,85.0063629150391,3670176,1240,587,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.52413817917851,54.121471420460246,45.8406619555706,1.1772616216077711e-31,4.0,-54.15,1.9513309067639726,-53.675,15.5135,21.192,27.065,0.824,18.1142,18.5108,7
170531,npp,469,178,19.2146873474121,24.7720947265625,85.0067977905273,3670176,471,86,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-14 19:03:31.323508,94.00713580368956,67.34474424309259,54.79285053860806,5.1841323973267335e-28,1.0,-67.39,3.1865100272627664,-67.08,12.4674,18.1045,23.2832,0.9645,17.81,18.5324,7
170727,npp,1810,2890,23.3374538421631,24.7769546508789,85.0056228637695,3670176,1812,2330,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.74338147507322,42.41345953763148,36.67024998974796,3.6716692551932568e-28,14.0,42.38,1.4867838833500562,42.96,16.0042,21.2339,28.6299,0.8223,18.8764,19.1914,7
170910,npp,1128,2268,14.4159965515137,24.7779884338379,85.0021591186523,3670176,1128,1824,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-16 20:06:27.733507,-81.89907467837023,13.511232861171543,11.938853607077707,1.0970041126927918e-23,11.0,13.49,1.015504800579495,14.48,13.4914,19.1172,26.6311,0.9134,12.8322,13.1675,7
171092,npp,425,1644,16.7019176483154,24.7727375030518,85.0031509399414,3670176,425,1240,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.10498025072688,21.952202450301375,19.32848074656096,9.340742732239025e-18,8.0,-22.0,1.0837787002826917,-21.135,14.8843,18.615,29.3098,0.938,15.6964,15.667,7
171652,npp,261,3100,27.8912410736084,24.7775783538818,85.0041580200195,3670176,262,2485,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.79394581689935,49.35362644187384,42.208723676495794,1.6836762476566278e-06,15.0,49.31,1.7549928774784245,49.7,14.2461,21.2539,25.9677,0.8216,21.2435,22.9146,7
174419,npp,2845,397,5.94513702392578,24.7714462280273,85.0065460205078,3670176,2843,225,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.35665911701508,63.37556377013741,52.32179358865045,1.0441362515980554e-09,2.0,-63.41,2.7445598364131496,-63.27,10.4023,16.6092,25.1501,1.0513,13.576,6.2502,7
174624,npp,1095,3108,15.6865501403809,24.7732048034668,85.0032577514648,3670176,1095,2490,196611,3866787,636,ind_gaya_bihar_16_21,24.775,85.00416667,16,21,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.42240442222163,49.581498919064,42.38213850599043,4.3794144902006154e-08,15.0,49.55,1.7549928774784245,49.7,14.2461,21.2539,25.9677,0.8216,14.2893,12.8876,7
