gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,1993,207,2.87321352958679,24.8522911071777,84.9925537109375,3670144,1993,103,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-01 19:05:00.427219,93.86662593956781,66.90232615461919,54.5244963626013,0.011105597314320585,1.0,-66.9,3.1865100272627664,-67.14,1.399,2.3505,4.3638,0.4651,1.2572,1.3363,1.1227514603237085,7
101111,npp,260,2914,1.1493821144104,24.8528442382812,84.9884490966797,3670144,261,2351,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-02 20:26:43.577390,-77.31497746569477,43.26245023481979,37.3578417814181,0.006367284533976544,14.0,43.25,1.4867838833500562,42.78,0.8497,1.5791,2.9848,0.6923,0.8041,0.7957,0.6732640539225412,7
101234,npp,2635,2293,1.70080733299255,24.8548145294189,84.9949264526367,3670144,2635,1846,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-03 20:07:55.008227,-78.27199999432457,14.935490111733726,13.190464062969104,0.02811081094140459,11.0,14.89,1.0442604737599883,14.17,0.6748,1.2055,2.5045,0.9068,1.5675,1.5423,1.001759725060226,7
101736,npp,1706,3122,4.71524667739868,24.8510341644287,84.9927062988281,3670144,1705,2499,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-07 20:32:56.450347,-76.39650439954727,49.98521222850921,42.697001854546166,0.11562651301168363,15.0,49.97,1.7549928774784245,49.55,1.0419,1.6692,3.0233,0.6549,2.8288,3.088,0.8646280999882143,7
101858,npp,1016,2499,2.89466857910156,24.8569049835205,84.9900588989258,3670144,1016,2023,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-08 20:14:09.666781,-77.76846645300321,25.78259581967747,22.650657743071886,0.0806380647017807,12.0,25.76,1.1367971201176101,25.12,0.8882,1.3486,2.2682,0.8106,2.4532,2.3465,0.7959178501157855,7
101986,npp,305,1876,2.34810376167297,24.8526859283447,84.9892501831055,3670144,305,1450,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-09 19:55:21.100258,100.82714953438581,9.121760024325999,8.068922442761435,0.05078939332954895,9.0,-9.16,1.0,-9.98,0.7829,1.2583,2.4639,0.8687,2.1829,2.0399,1.063275288190567,7
102108,npp,2643,1250,1.72991073131561,24.856315612793,84.9942474365234,3670144,2644,931,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-10 19:36:28.967353,96.95558958523509,39.78958184683368,34.514881067792125,0.026541143540438777,6.0,-39.79,1.4276677814245327,-40.36,1.0402,1.7768,2.9903,0.6152,1.0603,1.0643,0.5539427194338372,7
102482,npp,2465,2707,0.714014530181885,24.8523273468018,84.9912719726562,3670144,2466,2175,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-13 20:20:24.281337,-78.41594802368073,35.29586115895504,30.770169592192655,0.002332167447725703,13.0,35.28,1.2937979144666532,34.65,0.8023,1.1894,3.1656,0.9191,0.7257,0.6562,0.6113549602739332,7
102602,npp,1759,2085,0.484224587678909,24.8573570251465,84.9913024902344,3670176,1760,1650,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-14 20:01:33.927662,-61.140985503837214,3.1752392317582023,2.811076616597496,5.4892998047504744e-05,10.0,2.97,1.0,2.27,0.6374,1.0932,2.3278,1.0,0.4842,0.4842,0.4842,7
102724,npp,1033,1460,0.423524469137192,24.8523273468018,84.9913787841797,3670176,1033,1095,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.24670626394273,30.980274376353233,27.11337230530174,3.710122754860255e-11,7.0,-31.0,1.2365102219381485,-31.58,0.8651,1.4636,3.0193,0.7469,0.252,0.3163,0.3163,7
102845,npp,284,827,0.43016317486763,24.8547534942627,84.9928436279297,3670176,283,617,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-16 19:23:49.665295,95.48990090601397,53.44199020191165,45.33224738661634,6.170488847447464e-17,4.0,-53.45,1.9513309067639726,-53.8,1.0283,1.8248,3.4785,0.5991,0.3785,0.2577,0.2577,7
102964,npp,2570,206,0.440316170454025,24.8544864654541,84.9936218261719,3670176,2569,102,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.67186572050883,66.91408769390884,54.53611281388081,7.380466687902125e-22,1.0,-66.92,3.1865100272627664,-67.14,1.399,2.3505,4.3638,0.4651,0.4937,0.2048,0.2048,7
103092,npp,835,2915,0.602361530065536,24.8545894622803,84.9932632446289,3670176,836,2351,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.58363448874194,43.3093685322057,37.39830413705498,4.810674404289643e-18,14.0,43.29,1.4867838833500562,42.78,0.8497,1.5791,2.9848,0.6923,0.4362,0.417,0.417,7
103211,npp,137,2293,0.28657752275466897,24.852783203125,84.994270324707,3670176,137,1846,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.58356213603714,14.932107239287653,13.188108513020634,8.453741073982205e-23,11.0,14.89,1.0442604737599883,14.17,0.6748,1.2055,2.5045,0.9068,0.2132,0.2599,0.2599,7
103330,npp,2489,1668,0.31798303127288796,24.8521842956543,84.9899444580078,3670176,2489,1260,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.79194549279386,20.696588412917677,18.235244939779186,7.604482500308234e-27,8.0,-20.74,1.0837787002826917,-21.37,0.7519,1.2196,2.4796,0.8963,0.2612,0.285,0.285,7
103448,npp,1747,1038,0.307622507214546,24.8534412384033,84.9915161132812,3670176,1748,763,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.87430578970773,47.223897224291235,40.534093980293264,3.3281428605295157e-28,5.0,-47.25,1.646109783506203,-47.64,1.0905,1.9837,3.1716,0.5511,0.075,0.1695,0.1695,7
103694,npp,2288,3121,0.660277307033539,24.8513507843018,84.9889907836914,3670176,2291,2500,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-23 20:32:48.223342,-76.13275650739638,49.9510255119837,42.673218537264106,3.281138395314038e-25,15.0,49.94,1.7549928774784245,49.55,1.0419,1.6692,3.0233,0.6549,0.5183,0.4324,0.4324,7
103811,npp,1580,2498,0.516392558813095,24.8568553924561,84.9897766113281,3670176,1580,2023,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.49788455921399,25.741847325805967,22.616540111735066,3.35634360376928e-24,12.0,25.71,1.1367971201176101,25.12,0.8882,1.3486,2.2682,0.8106,0.3611,0.4186,0.4186,7
104405,npp,3033,2705,0.826343357563019,24.8546409606934,84.9910354614258,3670176,3033,2173,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.6113568202003,35.20942566329024,30.69821711582633,2.17933927752747e-11,13.0,35.2,1.2937979144666532,34.65,0.8023,1.1894,3.1656,0.9191,0.8125,0.7595,0.7595,7
104522,npp,2326,2084,0.837471663951874,24.8521118164062,84.99169921875,3670176,2326,1649,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.72263760650236,2.953287440158873,2.6146814319651153,2.4308827326712402e-05,10.0,2.91,1.0,2.27,0.6374,1.0932,2.3278,1.0,0.8375,0.8375,0.8375,7
105564,npp,1580,1458,1.20252311229706,24.8564510345459,84.9943161010742,3670144,1580,1093,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-01 19:42:33.683223,96.81932731019313,31.07489038273253,27.194572722517222,0.005086589985453418,7.0,-31.09,1.2365102219381485,-31.58,0.8651,1.4636,3.0193,0.7469,0.882,0.8982,0.8003904151049187,7
105736,npp,829,824,2.69999766349792,24.8571109771729,84.9900894165039,3670144,828,614,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-02 19:23:39.794951,95.38970920576752,53.5199005243729,45.39185390391491,0.023190700211205676,4.0,-53.53,1.9513309067639726,-53.8,1.0283,1.8248,3.4785,0.5991,1.5417,1.6175,1.1715680952128862,7
105916,npp,57,203,5.57224702835083,24.8538665771484,84.9892501831055,3670144,57,101,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-03 19:04:44.131428,93.94362059112503,66.95497377423824,54.56128896384116,0.053308264209775545,1.0,-66.97,3.1865100272627664,-67.14,1.399,2.3505,4.3638,0.4651,2.1042,2.5915,1.5664401448226453,7
106111,npp,1391,2912,3.23032331466675,24.856315612793,84.9942779541016,3670144,1390,2348,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-04 20:26:25.525231,-76.56329178056193,43.19597265814422,37.30712119692637,0.05659272303296429,14.0,43.18,1.4867838833500562,42.78,0.8497,1.5791,2.9848,0.6923,2.2038,2.2363,1.1480835792217634,7
106285,npp,691,2290,4.44170188903809,24.855016708374,84.989128112793,3670144,691,1844,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-05 20:07:38.760438,-78.62081052292761,14.742118362989418,13.021336280984746,0.13802420910066357,11.0,14.73,1.0442604737599883,14.17,0.6748,1.2055,2.5045,0.9068,4.1922,4.0278,1.3737448006984576,7
106466,npp,3041,1666,4.58023977279663,24.8514385223389,84.9921875,3670144,3041,1258,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-06 19:48:48.435033,98.69495293467021,20.80879533878098,18.333125100426617,0.13143617705034222,8.0,-20.84,1.0837787002826917,-21.37,0.7519,1.2196,2.4796,0.8963,4.194,4.1053,1.577925481067859,7
106642,npp,2280,1035,3.81417441368103,24.8557472229004,84.9947357177734,3670144,2280,760,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-07 19:29:54.552579,96.33107916261208,47.32411981039459,40.612677901557305,0.08549962512229914,5.0,-47.35,1.646109783506203,-47.64,1.0905,1.9837,3.1716,0.5511,2.2052,2.1019,0.45783533864285086,7
106874,npp,2817,3119,1.92072987556458,24.8570194244385,84.9920806884766,3670144,2819,2497,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-09 20:32:38.502903,-76.82359210214992,49.880982044312105,42.61874998881963,0.04134377082154772,15.0,49.88,1.7549928774784245,49.55,1.0419,1.6692,3.0233,0.6549,1.2365,1.2579,0.4629043204548774,7
107043,npp,2124,2495,1.089351236820221,24.8515300750732,84.9897232055664,3670144,2123,2020,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-10 20:13:49.956672,-77.00205809334452,25.578073889534004,22.475168855095532,0.024060726639732608,12.0,25.57,1.1367971201176101,25.12,0.8882,1.3486,2.2682,0.8106,0.8652,0.883,0.4203384346612536,7
107217,npp,1408,1871,0.769603431224823,24.8517227172852,84.990592956543,3670144,1408,1445,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-11 19:54:59.626508,94.00922484825263,9.493533919507886,8.397515086014662,0.010829204529950566,9.0,-9.45,1.0,-9.98,0.7829,1.2583,2.4639,0.8687,0.6044,0.6686,0.46036619250863764,7
107388,npp,670,1244,0.67829442024231,24.8528156280518,84.9908752441406,3670144,669,926,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-12 19:36:07.519403,96.40562852853822,40.01591115240461,34.70295230755129,0.002744092883679781,6.0,-40.02,1.4276677814245327,-40.36,1.0402,1.7768,2.9903,0.6152,0.3237,0.4173,0.36453408282683886,7
107744,npp,1181,3322,1.39221692085266,24.8536205291748,84.9880065917969,3670144,1179,2670,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-14 20:38:47.908952,-75.4721498691663,55.4443505220104,46.82324390952018,0.0008775733712307455,16.0,55.44,2.0682789409984763,55.24,1.1033,1.7491,3.4637,0.625,0.9206,0.8701,0.8701,7
108268,npp,2110,1453,0.463572412729263,24.8538951873779,84.9892959594727,3670176,2109,1090,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.82406990828869,31.297284231711256,27.38370623082145,8.05587833135885e-17,7.0,-31.31,1.2365102219381485,-31.58,0.8651,1.4636,3.0193,0.7469,0.2844,0.3462,0.3462,7
108974,npp,1213,2285,0.642515301704407,24.8564109802246,84.9924850463867,3670176,1213,1839,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-21 20:07:23.793979,-76.30341700760128,14.492257077046563,12.801560131405296,1.7101103086993346e-25,11.0,14.45,1.015504800579495,14.17,0.6748,1.2055,2.5045,0.9068,0.5388,0.5826,0.5826,7
109147,npp,473,1661,0.387359857559204,24.8532180786133,84.9942092895508,3670176,473,1254,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.65787421503275,21.08635644397972,18.574831627354875,1.7704994681822037e-25,8.0,-21.11,1.0837787002826917,-21.37,0.7519,1.2196,2.4796,0.8963,0.3252,0.3472,0.3472,7
109495,npp,2031,404,0.462135583162308,24.8515357971191,84.9913558959961,3670176,2028,230,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.1435519225185,63.27374357459726,52.25806671888898,7.253142403250184e-22,2.0,-63.27,2.7445598364131496,-63.37,1.1929,2.1452,4.3211,0.5096,0.4799,0.2355,0.2355,7
109495,npp,2031,406,0.843892693519592,24.850492477417,85.006103515625,3670176,2028,230,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-24 19:10:43.897397,94.14940573146175,63.23538664508324,52.233106099578464,7.195799577767783e-22,2.0,-63.24,2.7445598364131496,-63.37,1.1929,2.1452,4.3211,0.5096,0.619,0.43,0.43,7
109680,npp,261,3113,0.71841561794281,24.8517627716064,84.9890518188477,3670176,262,2494,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.6446898993398,49.70512831097409,42.48008494353961,6.379085499156105e-24,15.0,49.7,1.7549928774784245,49.55,1.0419,1.6692,3.0233,0.6549,0.5514,0.4705,0.4705,7
110560,npp,1671,3316,0.659577131271362,24.8541374206543,84.9887237548828,3670176,1672,2664,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.76236859529953,55.2907627005658,46.7063653207489,1.1610098869405942e-09,16.0,55.29,2.0682789409984763,55.24,1.1033,1.7491,3.4637,0.625,0.5664,0.4122,0.4122,7
115818,npp,2876,1852,0.391567200422287,24.8519611358643,84.9942855834961,3670176,2876,1427,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-06-28 19:54:09.048390,99.66537837896603,10.512373655561685,9.295027300089176,7.238622245095927e-09,9.0,-10.56,1.0,-9.98,0.7829,1.2583,2.4639,0.8687,0.2264,0.3402,0.3402,7
139754,npp,2921,808,0.454167783260345,24.8529968261719,84.9943389892578,3670176,2921,595,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.84043323743205,53.95942548757149,45.717042651364146,1.1433855905947755e-09,4.0,-53.96,1.9513309067639726,-53.8,1.0283,1.8248,3.4785,0.5991,0.3908,0.2721,0.2721,7
139952,npp,2149,187,1.56880724430084,24.8529510498047,84.9929504394531,3670144,2151,92,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.95893703959015,67.2419010993566,54.72783307695221,0.0015089116423034218,1.0,-67.24,3.1865100272627664,-67.14,1.399,2.3505,4.3638,0.4651,0.8478,0.7296,0.7005852726877696,7
139952,npp,2149,189,1.52549397945404,24.8519706726074,85.0082626342773,3670144,2151,92,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-09-24 19:03:34.438778,93.96531649428654,67.20770203442257,54.707540494188066,0.0015041115344341166,1.0,-67.2,3.1865100272627664,-67.14,1.399,2.3505,4.3638,0.4651,0.8343,0.7095,0.6805775735336194,7
140154,npp,414,2894,0.594834268093109,24.8547592163086,84.9931945800781,3670176,413,2334,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.46172687109966,42.52838203570252,36.76156353973078,0.00047897193394667604,14.0,42.53,1.4867838833500562,42.78,0.8497,1.5791,2.9848,0.6923,0.4312,0.4118,0.4118,7
140337,npp,2786,2273,1.057517528533936,24.853364944458,84.9949798583984,3670144,2786,1827,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-09-26 20:06:29.106468,-80.06090531663607,13.794863476466107,12.187577645394034,0.016852840738898013,11.0,13.77,1.015504800579495,14.17,0.6748,1.2055,2.5045,0.9068,0.9474,0.959,0.6349382294054523,7
140527,npp,2047,1647,2.03960132598877,24.8553981781006,84.9895324707031,3670144,2047,1242,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-09-27 19:47:37.022350,97.24369865637918,21.823235875636822,19.215728529287173,0.05587854966351849,8.0,-21.84,1.0837787002826917,-21.37,0.7519,1.2196,2.4796,0.8963,1.8497,1.8281,0.7536163552088944,7
140713,npp,1303,1018,4.51035022735596,24.8541870117188,84.9952087402344,3670144,1303,748,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-09-28 19:28:44.938777,96.14550856895218,47.8994104694872,41.06308448839133,0.11763069580406955,5.0,-47.9,1.646109783506203,-47.64,1.0905,1.9837,3.1716,0.5511,2.6281,2.4856,0.22368984792981506,7
141482,npp,432,1853,3.375155210495,24.8559246063232,84.994026184082,3670144,432,1428,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-02 19:53:50.125368,95.83411898412564,10.504301630992522,9.288651566616137,0.11736693279601791,9.0,-10.5,1.0,-9.98,0.7829,1.2583,2.4639,0.8687,3.21,2.9321,0.6752617232730191,7
142265,npp,2577,2682,1.2764995098114,24.8528785705566,84.9926147460938,3670144,2578,2158,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-06 20:18:53.562562,-78.1964177446427,34.21729540890972,29.858685636431343,0.030068816135503874,13.0,34.22,1.2937979144666532,34.65,0.8023,1.1894,3.1656,0.9191,1.1605,1.1732,0.5950094179183202,7
142458,npp,1867,2060,0.821609735488892,24.8538265228271,84.9915313720703,3670144,1867,1626,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-07 20:00:03.273346,-63.54420877579014,1.6217384301275037,1.435738699271925,0.015417369850921927,10.0,1.53,1.0,2.27,0.6374,1.0932,2.3278,1.0,0.8216,0.8216,0.5251407710066895,7
143248,npp,977,2890,0.399471253156662,24.8524227142334,84.9926986694336,3670176,979,2330,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.52181328292117,42.393834498432476,36.65045250431643,9.052418442393662e-08,14.0,42.38,1.4867838833500562,42.78,0.8497,1.5791,2.9848,0.6923,0.2998,0.2765,0.2765,7
143444,npp,289,2269,0.469274133443832,24.8546009063721,84.9915618896484,3670176,289,1824,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-12 20:06:21.776637,-77.14127387141002,13.566806987685093,11.986503481884242,5.537577388058989e-16,11.0,13.55,1.015504800579495,14.17,0.6748,1.2055,2.5045,0.9068,0.3682,0.4255,0.4255,7
143639,npp,2635,1645,0.668558835983276,24.8548240661621,84.9919738769531,3670176,2635,1240,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.77092746339575,21.987209322076783,19.357480265817735,1.2657464328130423e-23,8.0,-21.95,1.0837787002826917,-21.37,0.7519,1.2196,2.4796,0.8963,0.5847,0.5992,0.5992,7
143835,npp,1903,1016,0.427229762077332,24.8562908172607,84.9945220947266,3670176,1907,747,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-14 19:28:39.428072,95.07066637335515,47.98428596632232,41.12907878247323,4.362625205826068e-30,5.0,-47.96,1.646109783506203,-47.64,1.0905,1.9837,3.1716,0.5511,0.1476,0.2354,0.2354,7
144028,npp,1150,391,0.912847220897675,24.8568553924561,84.9906845092773,3670176,1148,221,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-15 19:09:45.585950,94.22666009428487,63.53864691645408,52.423621600420034,2.590879250244477e-34,2.0,-63.52,2.7445598364131496,-63.37,1.1929,2.1452,4.3211,0.5096,0.6442,0.4652,0.4652,7
144233,npp,2470,3099,0.669372379779816,24.8532772064209,84.9923706054688,3670176,2471,2484,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.85578454821417,49.28922369053312,42.15219209542426,3.315135518394535e-32,15.0,49.28,1.7549928774784245,49.55,1.0419,1.6692,3.0233,0.6549,0.5234,0.4384,0.4384,7
144431,npp,1789,2476,0.416519314050674,24.8547992706299,84.989143371582,3670176,1789,2005,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.56733138576264,24.64609519165605,21.665727292058488,1.1002604414157203e-32,12.0,24.63,1.1367971201176101,25.12,0.8882,1.3486,2.2682,0.8106,0.2733,0.3376,0.3376,7
144634,npp,1086,1854,0.472312241792679,24.8537483215332,84.9909286499023,3670176,1086,1429,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-18 19:53:51.792453,94.5592557699899,10.486549982143721,9.272482632644747,4.762900597365104e-31,9.0,-10.44,1.0,-9.98,0.7829,1.2583,2.4639,0.8687,0.3071,0.4103,0.4103,7
144831,npp,361,1228,0.439902156591415,24.8545303344727,84.9910354614258,3670176,361,912,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.78148567463465,40.62968254264544,35.203177360368024,3.285428819458963e-27,6.0,-40.62,1.4276677814245327,-40.36,1.0402,1.7768,2.9903,0.6152,0.1567,0.2706,0.2706,7
145027,npp,2686,601,0.53927218914032,24.8543319702148,84.9925765991211,3670176,2684,387,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.78795966562497,59.129082424945636,49.452030576107624,2.4978957060040396e-21,3.0,-59.11,2.253202848596432,-58.97,1.1985,1.9781,3.8009,0.5526,0.4546,0.298,0.298,7
145027,npp,2686,602,0.670457661151886,24.853702545166,85.0003509521484,3670176,2684,387,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-20 19:16:07.670981,94.79102425740122,59.105616926358195,49.43563126494703,2.482906189480011e-21,3.0,-59.09,2.253202848596432,-58.97,1.1985,1.9781,3.8009,0.5526,0.5128,0.3705,0.3705,7
145435,npp,210,2686,0.508236318826675,24.8569259643555,84.9943542480469,3670176,211,2161,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-22 20:19:00.621962,-78.03363872900336,34.38972599531775,30.003053994962524,5.063256897569063e-16,13.0,34.39,1.2937979144666532,34.65,0.8023,1.1894,3.1656,0.9191,0.5667,0.4671,0.4671,7
145624,npp,2585,2065,0.384326428174973,24.8576030731201,84.9911956787109,3670176,2586,1631,196611,3866787,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.48936011577499,1.8533267432372118,1.640684824008324,2.6359295658419495e-08,10.0,1.82,1.0,2.27,0.6374,1.0932,2.3278,1.0,0.3843,0.3843,0.3843,7
145818,npp,1867,1440,1.42739796638489,24.8527851104736,84.988151550293,3670144,1866,1081,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-24 19:41:21.836417,96.77182470893393,31.90853434657596,27.90009495561767,0.0031968245259770597,7.0,-31.89,1.2365102219381485,-31.58,0.8651,1.4636,3.0193,0.7469,1.0639,1.0661,1.0046285464795806,7
146006,npp,1126,809,3.14587068557739,24.8568134307861,84.9905014038086,3670144,1127,597,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-25 19:22:29.779298,95.68445051177812,53.9490735647966,45.70388866233068,0.024009906818536115,4.0,-53.94,1.9513309067639726,-53.8,1.0283,1.8248,3.4785,0.5991,1.7702,1.8846,1.422915644467801,7
146194,npp,364,189,5.84842920303345,24.8544540405273,84.9880828857422,3670144,362,93,196611,3866755,44,ind_gaya_bihar_13_2,24.85416667,84.99166667,13,2,ind_gaya_bihar,2012-10-26 19:03:34.169530,93.79519809505213,67.22490803824273,54.710329508667435,0.05908777861874008,1.0,-67.2,3.1865100272627664,-67.14,1.399,2.3505,4.3638,0.4651,2.1909,2.7199,1.5837063780255223,7
