gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103211,npp,144,2298,8.52555179595947,24.8003597259521,85.0209121704102,3670176,144,1851,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.10251358911076,15.226512753631795,13.446759286309158,8.391757696914502e-23,11.0,15.17,1.0442604737599883,14.65,7.2181,10.398,14.5466,0.8539,7.0856,7.2798,7
103330,npp,2496,1673,2.42388963699341,24.8006534576416,85.0189056396484,3670176,2496,1265,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.69589414979701,20.445526580816043,18.016260530209685,7.469220808229321e-27,8.0,-20.47,1.0837787002826917,-21.11,7.3626,11.3416,14.4275,0.7828,0.6504,1.8975,7
103694,npp,2295,3128,3.33202743530273,24.7987689971924,85.0224685668945,3670176,2295,2503,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.71637027923437,50.163481071787125,42.83756467968085,3.1620278102516097e-25,15.0,50.15,1.7549928774784245,49.745,8.0702,12.7299,16.2264,0.6975,3.5238,2.324,7
103811,npp,1588,2505,1.5295033454895,24.7976131439209,85.0224151611328,3670176,1588,2028,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.72069343750884,26.082183657170347,22.910421726229696,3.189705306199391e-24,12.0,26.06,1.1367971201176101,25.47,7.7959,10.8748,15.1832,0.8164,0.658,1.2488,7
104046,npp,138,1253,6.9073314666748,24.8028755187988,85.0198593139648,3670176,138,934,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-26 19:36:20.768349,96.61611154305324,39.66616231897872,34.41388638036244,3.920368946476414e-18,6.0,-39.68,1.4276677814245327,-40.17,8.0965,11.6627,16.3812,0.7613,5.5478,5.2585,7
104405,npp,3040,2711,10.2681093215942,24.7995014190674,85.0239868164062,3670176,3042,2178,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.00691986462246,35.469453279506666,30.916888565281315,2.0715940608438202e-11,13.0,35.45,1.2937979144666532,34.9,7.1565,9.9564,14.8664,0.8918,9.1197,9.1567,7
104522,npp,2333,2089,5.19368648529053,24.7999782562256,85.0189743041992,3670176,2333,1654,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-04-30 20:01:25.797263,-66.27058960502923,3.3275473242412117,2.945954856946505,2.3325420834267314e-05,10.0,3.2,1.0,2.62,5.8003,8.8787,14.5815,1.0,5.1937,5.1937,7
107923,npp,486,2707,0.986734449863434,24.7982997894287,85.0195999145508,3670176,486,2175,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.45911854092104,35.289306444877745,30.765044290358997,1.1303624140634647e-05,13.0,35.28,1.2937979144666532,34.9,7.1565,9.9564,14.8664,0.8918,1.9459,0.8799,7
108090,npp,2848,2085,8.18384170532227,24.8024063110352,85.0225601196289,3670176,2849,1651,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-16 20:01:12.593863,-63.302589389497754,3.152388271389179,2.79085280611129,1.662127164515426e-11,10.0,2.97,1.0,2.62,5.8003,8.8787,14.5815,1.0,8.1838,8.1838,7
108974,npp,1221,2291,1.12765157222748,24.798282623291,85.01904296875,3670176,1221,1845,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.584524974423,14.808395866411953,13.079392638295518,1.6483544904150586e-25,11.0,14.78,1.0442604737599883,14.65,7.2181,10.398,14.5466,0.8539,0.0012,0.9629,7
109147,npp,480,1666,0.670778274536133,24.8015594482422,85.0233459472656,3670176,480,1258,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.58010940286033,20.83579399083302,18.356420596962398,1.7019049648715677e-25,8.0,-20.84,1.0837787002826917,-21.11,7.3626,11.3416,14.4275,0.7828,-0.9672,0.5251,7
109495,npp,2039,412,2.7252836227417,24.7979698181152,85.0362930297852,3670176,2040,234,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.53008714016566,63.12216256157084,52.15910019985356,6.838725507850841e-22,2.0,-63.12,2.7445598364131496,-63.24,7.006,10.6389,15.8528,0.8346,5.9953,2.2744,7
109495,npp,2039,410,6.62570095062256,24.7990570068359,85.0217208862305,3670176,2040,234,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.52414782779985,63.160251283210144,52.18394202647576,6.892807882900368e-22,2.0,-63.16,2.7445598364131496,-63.24,7.006,10.6389,15.8528,0.8346,7.4165,5.5295,7
109680,npp,267,3119,1.50137495994568,24.8024063110352,85.0220413208008,3670176,267,2497,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.31134972872745,49.886666967439076,42.62093068798206,6.097518577045254e-24,15.0,49.88,1.7549928774784245,49.745,8.0702,12.7299,16.2264,0.6975,2.4807,1.0472,7
110560,npp,1678,3322,6.8707971572876,24.7981796264648,85.0193023681641,3670176,1676,2670,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.43972932389431,55.44471930547524,46.81945439684261,1.1288480626467434e-09,16.0,55.44,2.0682789409984763,55.37,8.6066,11.5759,17.0623,0.767,6.6038,5.2699,7
114610,npp,751,2071,5.80026578903198,24.797248840332,85.0238952636719,3670176,751,1636,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-06-17 20:00:37.477115,-60.18361172072826,2.362587499148963,2.0914867717694507,1.343434467747171e-18,10.0,2.16,1.0,2.62,5.8003,8.8787,14.5815,1.0,5.8003,5.8003,7
132387,npp,1768,1866,5.03872346878052,24.7994232177734,85.0200576782227,3670176,1768,1440,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-08-15 19:54:13.094848,98.288070845962,9.728959209504296,8.604970217398598,4.756948532848776e-20,9.0,-9.74,1.0,-9.715,7.2535,10.3165,12.9302,0.8606,3.6009,4.3365,7
139754,npp,2929,813,9.36595058441162,24.8000888824463,85.020393371582,3670176,2932,601,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-09-23 19:22:31.859465,95.92327306339196,53.831032751431835,45.62110308489513,1.1332675414275478e-09,4.0,-53.83,1.9513309067639726,-53.64,9.4054,12.8319,18.6648,0.6919,7.1025,6.4806,7
140154,npp,421,2900,1.77040266990662,24.8027248382568,85.0191879272461,3670176,422,2339,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.19019703325544,42.74435801202901,36.93723791752483,0.00047667728522679173,14.0,42.74,1.4867838833500562,43.03,7.598,12.1485,18.8658,0.7308,1.8985,1.2939,7
143041,npp,2705,188,6.43465757369995,24.8011665344238,85.0197143554688,3670176,2709,92,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.49341624193859,67.23508403000419,54.71772892503748,6.973303364676102e-10,1.0,-67.22,3.1865100272627664,-67.05,9.5514,12.6544,16.3871,0.7016,6.9268,4.5147,7
143041,npp,2705,191,1.94780158996582,24.7996520996094,85.0426483154297,3670176,2709,92,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-10 19:03:25.296236,94.50362797077017,67.18381924749943,54.68730436816312,7.121909282226005e-10,1.0,-67.17,3.1865100272627664,-67.05,9.5514,12.6544,16.3871,0.7016,5.5187,1.3666,7
143248,npp,984,2895,6.01380920410156,24.7987232208252,85.0174789428711,3670176,984,2335,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.04526688813621,42.57634335645385,36.79912362078932,9.18490904810742e-08,14.0,42.56,1.4867838833500562,43.03,7.598,12.1485,18.8658,0.7308,4.7526,4.3952,7
143444,npp,296,2274,2.80159044265747,24.8012084960938,85.0188674926758,3670176,296,1829,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.49269095347343,13.874525830051585,12.257199394760425,5.60862207807593e-16,11.0,13.83,1.015504800579495,14.65,7.2181,10.398,14.5466,0.8539,1.3982,2.3922,7
143639,npp,2643,1651,7.02449178695679,24.79762840271,85.0212478637695,3670176,2643,1246,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.20361948001235,21.634650325843502,19.050566527879134,1.2749865063265489e-23,8.0,-21.63,1.0837787002826917,-21.11,7.3626,11.3416,14.4275,0.7828,4.8954,5.4991,7
143835,npp,1911,1021,6.66946601867676,24.8029289245605,85.0200805664062,3670176,1912,750,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.65871999400213,47.80590199923166,40.98850706234545,4.361148381624291e-30,5.0,-47.8,1.646109783506203,-47.44,8.0731,11.3625,15.4725,0.7814,6.0277,5.2115,7
144028,npp,1159,396,7.00601530075073,24.7987194061279,85.0177230834961,3670176,1160,224,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.57312898338962,63.434145602603046,52.355737202857775,2.575110329381384e-34,2.0,-63.43,2.7445598364131496,-63.24,7.006,10.6389,15.8528,0.8346,7.555,5.8469,7
144233,npp,2477,3105,12.239709854126,24.7976493835449,85.023063659668,3670176,2476,2488,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.4663719411795,49.469708957115344,42.292672873192316,3.322273243434002e-32,15.0,49.46,1.7549928774784245,49.745,8.0702,12.7299,16.2264,0.6975,8.5994,8.5368,7
144431,npp,1796,2483,9.00347423553467,24.8019313812256,85.0231399536133,3670176,1797,2010,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.96901531642547,24.99055792394879,21.963807389726252,1.0955860154487987e-32,12.0,24.97,1.1367971201176101,25.47,7.7959,10.8748,15.1832,0.8164,7.2326,7.3509,7
144634,npp,1093,1860,7.55202770233154,24.8025684356689,85.0207595825195,3670176,1093,1435,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-18 19:53:53.571733,97.98589269722285,10.091012682414927,8.923526580664369,4.711792990667179e-31,9.0,-10.09,1.0,-9.715,7.2535,10.3165,12.9302,0.8606,6.1142,6.4995,7
144831,npp,369,1234,12.8455295562744,24.7989482879639,85.0210723876953,3670176,371,917,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-19 19:35:03.287929,97.51536351360315,40.39562896641003,35.01050079866569,3.2344721062735616e-27,6.0,-40.4,1.4276677814245327,-40.17,8.0965,11.6627,16.3812,0.7613,9.7072,9.7792,7
145027,npp,2694,608,5.42279767990112,24.8018207550049,85.0347671508789,3670176,2695,392,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.23026185895958,58.960275307269036,49.33374014720499,2.4290959385525852e-21,3.0,-58.95,2.253202848596432,-58.88,8.8953,12.4335,17.4378,0.7141,5.7673,3.8724,7
145027,npp,2694,606,11.7789421081543,24.803129196167,85.0193862915039,3670176,2695,392,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.22394890836024,59.00695263060668,49.3664261644964,2.4581790563839e-21,3.0,-58.99,2.253202848596432,-58.88,8.8953,12.4335,17.4378,0.7141,8.5882,8.4113,7
145435,npp,217,2691,11.9805507659912,24.8037738800049,85.0195236206055,3670176,217,2164,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.41688718150321,34.60489141420785,30.18450586635195,4.96544690374462e-16,13.0,34.6,1.2937979144666532,34.9,7.1565,9.9564,14.8664,0.8918,10.4432,10.6838,7
145624,npp,2593,2071,9.32808399200439,24.7996273040771,85.0178833007812,3670176,2593,1637,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-10-23 20:00:13.898793,-74.44199518338522,2.1593512396163654,1.9115690229740747,2.585701041261319e-08,10.0,2.16,1.0,2.62,5.8003,8.8787,14.5815,1.0,9.3281,9.3281,7
148756,npp,241,2075,9.259446144104,24.7994194030762,85.0197677612305,3670176,241,1640,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-11-08 20:00:21.140444,-85.17668868975652,2.393459871090712,2.118748363648064,0.00043102313839326055,10.0,2.39,1.0,2.62,5.8003,8.8787,14.5815,1.0,9.2594,9.2594,7
148951,npp,2576,1449,14.8404064178467,24.8012237548828,85.0201110839844,3670176,2578,1088,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-11-09 19:41:29.091023,96.95926072170143,31.4758698336143,27.53156098479106,3.917487566267728e-10,7.0,-31.49,1.2365102219381485,-31.27,6.0728,10.6481,15.8197,0.8338,12.2691,12.3744,7
149155,npp,1834,818,16.8678798675537,24.7996482849121,85.0244979858398,3670176,1834,606,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.81998641533181,53.68825921973043,45.508187124933485,2.7117036825302102e-18,4.0,-53.69,1.9513309067639726,-53.64,9.4054,12.8319,18.6648,0.6919,10.947,11.6713,7
149345,npp,1070,197,29.6566829681396,24.8009014129639,85.02099609375,3670176,1067,97,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.71773435694965,67.07834654428751,54.622213778776036,1.7533948982830224e-25,1.0,-67.07,3.1865100272627664,-67.05,9.5514,12.6544,16.3871,0.7016,14.2144,20.808,7
149921,npp,1008,1658,38.3462028503418,24.8024635314941,85.0178833007812,3670176,1008,1252,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.23719588741695,21.27981947579717,18.74116063304935,1.4205396624203017e-33,8.0,-21.26,1.0837787002826917,-21.11,7.3626,11.3416,14.4275,0.7828,33.7958,30.0192,7
150494,npp,827,3112,4.66492319107056,24.7969913482666,85.0226898193359,3670176,826,2493,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.31542931225701,49.67540915693788,42.45254488439066,2.232156317060347e-30,15.0,49.67,1.7549928774784245,49.745,8.0702,12.7299,16.2264,0.6975,4.2833,3.2536,7
150858,npp,2489,1866,35.1010551452637,24.8029232025146,85.0196990966797,3670176,2489,1440,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.38409689437643,9.744716803382188,8.618029567525232,2.3557712980424233e-20,9.0,-9.74,1.0,-9.715,7.2535,10.3165,12.9302,0.8606,33.6633,30.2091,7
151043,npp,1760,1239,28.4436664581299,24.7989387512207,85.0195770263672,3670176,1758,922,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.46151542753061,40.20819146753295,34.85628674888266,4.2400882311883387e-13,6.0,-40.21,1.4276677814245327,-40.17,8.0965,11.6627,16.3812,0.7613,20.6328,21.6539,7
151221,npp,1009,612,33.4238357543945,24.8009510040283,85.0224609375,3670176,1012,397,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.52178254734187,58.858658731146356,49.26301031119642,2.905675507001268e-05,3.0,-58.85,2.253202848596432,-58.88,8.8953,12.4335,17.4378,0.7141,18.1945,23.8678,7
154022,npp,1642,608,24.1720390319824,24.7987747192383,85.0243148803711,3670176,1641,394,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.97169761916702,58.91764847573611,49.30761191593869,9.464628303749378e-05,3.0,-58.95,2.253202848596432,-58.88,8.8953,12.4335,17.4378,0.7141,14.0884,17.2612,7
154226,npp,2919,3315,5.42788457870483,24.8019790649414,85.0220031738281,3670176,2920,2663,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.74379127824176,55.295153228398235,46.708637142124076,0.00022649412856233584,16.0,55.26,2.0682789409984763,55.37,8.6066,11.5759,17.0623,0.767,5.9062,4.1632,7
154419,npp,2239,2694,22.3880424499512,24.801778793335,85.0234756469727,3670176,2238,2166,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.35120772120958,34.77488190591341,30.33000209449677,3.547835779655203e-11,13.0,34.73,1.2937979144666532,34.9,7.1565,9.9564,14.8664,0.8918,18.4874,19.9648,7
154621,npp,1537,2073,5.15118646621704,24.7990875244141,85.0173950195312,3670176,1537,1639,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-12-10 20:00:23.275621,-84.7363603433682,2.2982133081531066,2.0346709782611754,1.354760351621747e-19,10.0,2.27,1.0,2.62,5.8003,8.8787,14.5815,1.0,5.1512,5.1512,7
154819,npp,812,1447,14.2323236465454,24.8010368347168,85.0227508544922,3670176,812,1086,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.24418229043614,31.540041149374122,27.589271308374105,7.131477217868213e-27,7.0,-31.58,1.2365102219381485,-31.27,6.0728,10.6481,15.8197,0.8338,11.7774,11.8673,7
155189,npp,2371,191,11.942741394043,24.8004589080811,85.0193634033203,3670176,2374,94,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.07852148393803,67.12965563592469,54.66199587518287,8.704424402457044e-35,1.0,-67.17,3.1865100272627664,-67.05,9.5514,12.6544,16.3871,0.7016,8.6554,8.3794,7
155751,npp,2282,1655,13.1285381317139,24.7964553833008,85.0219421386719,3670176,2281,1249,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.21887832102766,21.39768919314817,18.84595053205544,2.718409835657667e-29,8.0,-21.42,1.0837787002826917,-21.11,7.3626,11.3416,14.4275,0.7828,10.5275,10.2776,7
155937,npp,1542,1024,15.4724674224854,24.8010940551758,85.0221481323242,3670176,1543,752,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-12-17 19:28:55.569642,96.41846027569916,47.66709909489691,40.882481367582166,2.0124192249742405e-24,5.0,-47.7,1.646109783506203,-47.44,8.0731,11.3625,15.4725,0.7814,11.3755,12.0902,7
156306,npp,2089,3107,10.3565740585327,24.8038654327393,85.0188522338867,3670176,2089,2490,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.43496435970243,49.55586302096118,42.36421724998973,7.713324380922041e-20,15.0,49.52,1.7549928774784245,49.745,8.0702,12.7299,16.2264,0.6975,7.5264,7.2234,7
156672,npp,673,1861,8.81771087646484,24.8027648925781,85.0180892944336,3670176,673,1436,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2012-12-21 19:54:04.149579,100.67708746939114,9.986087882070331,8.831863966850486,9.502805972087013e-06,9.0,-10.03,1.0,-9.715,7.2535,10.3165,12.9302,0.8606,7.3799,7.5888,7
169083,npp,1265,1856,12.3263425827026,24.7980480194092,85.0203018188477,3670176,1265,1431,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-01-06 19:53:58.136715,100.3529868778782,10.277242959201034,9.088896653861035,4.616156061984497e-06,9.0,-10.32,1.0,-9.715,7.2535,10.3165,12.9302,0.8606,10.8886,10.6085,7
169438,npp,2845,597,10.1340560913086,24.8009738922119,85.0197219848633,3670176,2843,384,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.96352081889198,59.1561945960349,49.478345263757106,3.496115476509385e-22,3.0,-59.2,2.3545700244418297,-58.88,8.8953,12.4335,17.4378,0.7141,7.9021,7.2367,7
169633,npp,1048,3306,12.3117971420288,24.7998905181885,85.0207977294922,3670176,1048,2653,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.86937506134856,55.07183541533718,46.548416292004944,2.63303678482455e-21,16.0,55.04,2.0682789409984763,55.37,8.6066,11.5759,17.0623,0.767,9.2345,9.4431,7
169813,npp,364,2684,2.97442102432251,24.8029823303223,85.020881652832,3670176,364,2159,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.0958454527094,34.34923545003414,29.973231891318907,3.0551104728412914e-28,13.0,34.31,1.2937979144666532,34.9,7.1565,9.9564,14.8664,0.8918,3.4822,2.6525,7
169991,npp,2730,2063,11.4681568145752,24.798864364624,85.0234832763672,3670176,2730,1628,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-01-11 20:00:11.175030,-70.62205333968326,1.7777673124437388,1.5740318558166,1.4819965209587824e-33,10.0,1.7,1.0,2.62,5.8003,8.8787,14.5815,1.0,11.4682,11.4682,7
170167,npp,1986,1437,1.063945114612579,24.7983112335205,85.0241241455078,3670176,1987,1078,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.66226261528223,32.00634951500007,27.987666823478214,2.0766546794424695e-33,7.0,-32.03,1.2365102219381485,-31.27,6.0728,10.6481,15.8197,0.8338,1.1277,0.8871,7
170350,npp,1236,802,10.1252975463867,24.8007907867432,85.0171051025391,3670176,1238,589,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.71614216029128,54.09320917582069,45.81960759561459,1.1826688632718208e-31,4.0,-54.13,1.9513309067639726,-53.64,9.4054,12.8319,18.6648,0.6919,7.4917,7.006,7
170531,npp,464,179,9.50751972198486,24.7998428344727,85.0230712890625,3670176,469,87,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.59351430695193,67.33288536540273,54.78606158119731,5.18712115761905e-28,,-67.37,3.1865100272627664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
170727,npp,1806,2890,5.43094825744629,24.8004207611084,85.0185470581055,3670176,1805,2331,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.79831245120783,42.41333424079114,36.6702676913277,3.6901395729211455e-28,14.0,42.38,1.4867838833500562,43.03,7.598,12.1485,18.8658,0.7308,4.3606,3.9692,7
171092,npp,421,1646,10.4545316696167,24.7974796295166,85.0224990844727,3670176,421,1241,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.6993696429937,21.84481409635288,19.23501920290065,9.296485591580637e-18,8.0,-21.89,1.0837787002826917,-21.11,7.3626,11.3416,14.4275,0.7828,8.0602,8.1843,7
171652,npp,257,3101,12.4579973220825,24.8025646209717,85.0183563232422,3670176,259,2486,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-01-20 20:31:36.356567,-76.00465338166856,49.38214151621283,42.230925438729216,1.6794550741914077e-06,15.0,49.34,1.7549928774784245,49.745,8.0702,12.7299,16.2264,0.6975,8.7238,8.6891,7
174419,npp,2841,399,10.8021106719971,24.7975883483887,85.0239181518555,3670176,2841,226,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.5025214740626,63.33617039350218,52.296212747278425,1.0526440537066656e-09,2.0,-63.37,2.7445598364131496,-63.24,7.006,10.6389,15.8528,0.8346,8.9382,9.0149,7
174624,npp,1091,3109,10.02224063873291,24.7983074188232,85.0174179077148,3670176,1092,2491,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.63171886699838,49.6108811444826,42.40497025311725,4.396604667587896e-08,15.0,49.58,1.7549928774784245,49.745,8.0702,12.7299,16.2264,0.6975,7.3359,6.9902,7
174813,npp,415,2487,7.2950644493103,24.7996234893799,85.0216064453125,3670176,415,2014,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.57839063453541,25.206610688748878,22.15185837625253,5.92262316849884e-16,12.0,25.17,1.1367971201176101,25.47,7.7959,10.8748,15.1832,0.8164,5.7297,5.956,7
175198,npp,2054,1238,16.3812160491943,24.8003978729248,85.0217971801758,3670176,2055,921,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.82957270817933,40.214760610960646,34.86305620760603,7.73830750473915e-29,6.0,-40.25,1.4276677814245327,-40.17,8.0965,11.6627,16.3812,0.7613,12.1837,12.4708,7
175388,npp,1314,610,18.064079284668,24.7984447479248,85.0239486694336,3670176,1316,395,196611,3866787,454,ind_gaya_bihar_20_15,24.8,85.02083333,20,15,ind_gaya_bihar,2013-02-09 19:16:40.712327,95.33249792629888,58.870245596426436,49.273251644942654,6.482168193081734e-33,3.0,-58.9,2.253202848596432,-58.88,8.8953,12.4335,17.4378,0.7141,11.3776,12.8995,7
