gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2097,0.460694432258606,24.831844329834,85.0690994262695,3670176,1761,1661,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-14 20:01:35.706943,-78.78910577479795,3.669116868621611,3.248182988623959,5.7686014558413126e-05,11.0,3.66,1.0,2.97,0.4609,0.6351,0.881,1.0,0.4607,0.4607,7
102724,npp,1035,1470,0.454803884029388,24.8292350769043,85.0633163452148,3670176,1035,1103,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-15 19:42:43.573381,97.05900878644165,30.52104074029613,26.72147833487183,3.9866020850357196e-11,8.0,-30.54,1.184412938166907,-31.0,0.5974,0.705,1.0108,0.9009,0.4239,0.4098,7
102964,npp,2573,216,1.20534670352936,24.8296222686768,85.0662002563477,3670176,2571,108,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.6089886540952,66.74646995786871,54.43559479427585,7.733341007482784e-22,2.0,-66.75,3.1865100272627664,-66.95,0.8154,1.1965,1.7348,0.5308,0.6379,0.6398,7
103092,npp,836,2926,0.78316855430603,24.8310699462891,85.0701751708984,3670176,837,2359,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-18 20:26:37.131447,-77.47695762229442,43.694200900161434,37.71006798051941,5.098140470138699e-18,15.0,43.67,1.5732132722552272,43.22,0.6928,0.8365,1.1802,0.7593,0.6013,0.5947,7
103211,npp,139,2303,0.436988919973373,24.8272037506104,85.0639190673828,3670176,139,1856,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-19 20:07:48.559659,-77.19939126715343,15.484344505475548,13.67321028998877,8.752145171221831e-23,12.0,15.44,1.0442604737599883,14.89,0.4548,0.5856,0.8412,1.0845,0.4928,0.4739,7
103330,npp,2491,1679,0.32486185431480397,24.8278198242188,85.0683212280273,3670176,2491,1269,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.48241159516336,20.121388889944438,17.733410711489668,7.765363591398477e-27,9.0,-20.16,1.0837787002826917,-20.74,0.4831,0.663,0.8562,0.9579,0.3231,0.3112,7
103448,npp,1749,1048,1.067137479782104,24.8319778442383,85.0636901855469,3670176,1750,770,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.79018977516787,46.900125854078894,40.27764202670169,3.3308193329600223e-28,6.0,-46.93,1.646109783506203,-47.28,0.6383,0.8512,1.2714,0.7462,0.7663,0.7963,7
103694,npp,2289,3133,0.5644605755805969,24.8312454223633,85.0698623657227,3670176,2291,2506,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-23 20:32:50.002622,-77.01557656126212,50.31462756354178,42.95440803930882,3.2554742744471847e-25,16.0,50.3,1.7549928774784245,49.88,0.7131,0.9457,1.365,0.6716,0.4179,0.3791,7
103811,npp,1582,2509,0.567476987838745,24.8287944793701,85.0673370361328,3670176,1582,2031,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.25134240715239,26.288691723649226,23.088742084087155,3.2438291907044914e-24,13.0,26.26,1.1367971201176101,25.66,0.5562,0.717,1.0479,0.8858,0.5036,0.5027,7
104522,npp,2328,2095,0.629118144512177,24.8261604309082,85.0688323974609,3670176,2328,1659,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-04-30 20:01:25.797263,-72.15304900419217,3.6006052520313823,3.1876330864146603,2.21551056121706e-05,11.0,3.54,1.0,2.97,0.4609,0.6351,0.881,1.0,0.6291,0.6291,7
107923,npp,481,2712,0.494426041841507,24.8246879577637,85.0639877319336,3670176,482,2178,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.87060710863615,35.49965303862736,30.941898343469024,1.1829505556962347e-05,14.0,35.49,1.2937979144666532,35.155,0.5989,0.8065,1.0369,0.7876,0.394,0.3894,7
108090,npp,2843,2090,0.276480495929718,24.8297748565674,85.0651931762695,3670176,2843,1655,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-16 20:01:12.593863,-69.59430625337335,3.3513693604760673,2.9669713048493875,1.7441946790147393e-11,11.0,3.25,1.0,2.97,0.4609,0.6351,0.881,1.0,0.2765,0.2765,7
108268,npp,2112,1464,0.466790348291397,24.8307437896729,85.066535949707,3670176,2114,1098,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-17 19:42:20.491968,96.6412405601188,30.808690302415982,26.967113914782455,8.491841247273402e-17,8.0,-30.82,1.2365102219381485,-31.0,0.5974,0.705,1.0108,0.9009,0.4425,0.4206,7
108974,npp,1215,2296,0.588209420442581,24.8302021026611,85.070068359375,3670176,1215,1849,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-21 20:07:23.793979,-75.99099631175041,15.106624459341479,13.341475558955993,1.7129534188326964e-25,12.0,15.06,1.0442604737599883,14.89,0.4548,0.5856,0.8412,1.0845,0.6376,0.6379,7
109147,npp,475,1671,0.29076747596263897,24.8298034667969,85.0656280517578,3670176,475,1263,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.35144179224578,20.563678783911584,18.119123654954194,1.7411490374023478e-25,9.0,-20.58,1.0837787002826917,-20.74,0.4831,0.663,0.8562,0.9579,0.2917,0.2785,7
109495,npp,2034,416,0.514847695827484,24.8295822143555,85.0685119628906,3670176,2037,238,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.71722188574245,63.045186669346826,52.108838686843185,6.879814796380988e-22,3.0,-63.04,2.7445598364131496,-63.14,0.6863,1.1028,1.383,0.5759,0.4209,0.2965,7
109495,npp,2034,418,0.33415199816227004,24.83030128479,85.0839004516602,3670176,2037,238,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.73330313324205,63.005218052123105,52.08271107156882,6.8316713922008505e-22,3.0,-63.01,2.6065528283652384,-63.14,0.6863,1.1028,1.383,0.5759,0.3402,0.1924,7
109680,npp,262,3124,0.641542911529541,24.8280658721924,85.0671768188477,3670176,263,2501,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.56101664140003,50.035955965879495,42.73659756877664,6.099366258887839e-24,16.0,50.03,1.7549928774784245,49.88,0.7131,0.9457,1.365,0.6716,0.4618,0.4308,7
140154,npp,415,2904,0.729837000370026,24.8331470489502,85.0644378662109,3670176,414,2342,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-09-25 20:25:15.854261,-76.37572716291386,42.892006590214066,37.05742609261059,0.0004661857589916811,15.0,42.89,1.4867838833500562,43.22,0.6928,0.8365,1.1802,0.7593,0.5634,0.5542,7
143248,npp,978,2900,0.485603988170624,24.8313064575195,85.0637512207031,3670176,980,2339,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.42772047762506,42.75644306070204,36.94568854555932,9.665760287189153e-08,15.0,42.74,1.4867838833500562,43.22,0.6928,0.8365,1.1802,0.7593,0.3992,0.3687,7
143444,npp,291,2280,0.446640014648438,24.827428817749,85.070182800293,3670176,291,1834,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.74725566472442,14.193463659494896,12.537678683298846,5.91230084047134e-16,12.0,14.17,1.015504800579495,14.89,0.4548,0.5856,0.8412,1.0845,0.4983,0.4844,7
143639,npp,2637,1655,0.566053122282028,24.8313083648682,85.0642547607422,3670176,2637,1249,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.40443377572028,21.470582915331548,18.907761281359857,1.3267107000302675e-23,9.0,-21.42,1.0837787002826917,-20.74,0.4831,0.663,0.8562,0.9579,0.5457,0.5422,7
143835,npp,1906,1027,0.525997638702393,24.8321800231934,85.0698165893555,3670176,1908,754,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.9598003697352,47.60750560144388,40.832109662606996,4.498262495759032e-30,6.0,-47.61,1.646109783506203,-47.28,0.6383,0.8512,1.2714,0.7462,0.4376,0.3925,7
144028,npp,1154,402,0.796595633029938,24.8294448852539,85.0652160644531,3670176,1157,228,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.76631369687111,63.31860994253284,52.28075389868163,2.6158660170469705e-34,3.0,-63.31,2.7445598364131496,-63.14,0.6863,1.1028,1.383,0.5759,0.5236,0.4588,7
144233,npp,2471,3110,0.831048846244812,24.8298664093018,85.0693664550781,3670176,2472,2491,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.77012761143513,49.61890636786296,42.40864655924112,3.37917771429061e-32,16.0,49.61,1.7549928774784245,49.88,0.7131,0.9457,1.365,0.6716,0.5698,0.5581,7
144431,npp,1791,2487,0.671949923038483,24.8271026611328,85.0654983520508,3670176,1790,2014,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.31153981316525,25.19190993069902,22.138054578447395,1.0977412751032593e-32,13.0,25.17,1.1367971201176101,25.66,0.5562,0.717,1.0479,0.8858,0.5955,0.5952,7
144634,npp,1088,1864,0.521424502134323,24.829460144043,85.0632171630859,3670176,1088,1439,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-18 19:53:51.792453,93.65260352680728,9.920585499245464,8.773177259958427,4.661272856975438e-31,10.0,-9.86,1.0,-9.34,0.5498,0.6633,0.8527,0.9576,0.4933,0.4993,7
144831,npp,363,1239,0.595965474843979,24.8317451477051,85.0697021484375,3670176,363,921,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.66514810438976,40.21556773581864,34.8623257349917,3.147034859108163e-27,7.0,-40.21,1.4276677814245327,-39.94,0.5971,0.9011,1.2599,0.7048,0.4214,0.4201,7
145027,npp,2690,612,0.796619534492493,24.8271217346191,85.0682983398438,3670176,2692,397,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.40839282670822,58.86653038712126,49.2680267766182,2.3604937056243963e-21,4.0,-58.85,2.253202848596432,-58.74,0.7851,0.9519,1.3323,0.6672,0.5662,0.5315,7
145027,npp,2690,613,1.33228075504303,24.8264560699463,85.0759353637695,3670176,2692,397,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.41156699218512,58.84325048360511,49.25169397438064,2.346599166065007e-21,4.0,-58.83,2.253202848596432,-58.74,0.7851,0.9519,1.3323,0.6672,0.8039,0.8889,7
145435,npp,212,2696,0.631602466106415,24.8300514221191,85.0632934570312,3670176,213,2168,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.83613813945614,34.81430900881736,30.360979940751523,4.764115760448089e-16,14.0,34.82,1.2937979144666532,35.155,0.5989,0.8065,1.0369,0.7876,0.5,0.4974,7
145624,npp,2587,2076,0.346681579947472,24.8317432403564,85.0683441162109,3670176,2587,1641,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-10-23 20:00:12.119510,-71.0222273033065,2.500175882262851,2.2132490685452133,2.4517307769891803e-08,11.0,2.45,1.0,2.97,0.4609,0.6351,0.881,1.0,0.3467,0.3467,7
148756,npp,235,2079,0.633404672145844,24.8326053619385,85.0636367797852,3670176,235,1644,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-08 20:00:19.361212,-69.50429604903769,2.696174928753322,2.3866850976537775,0.0004351406065652124,11.0,2.62,1.0,2.97,0.4609,0.6351,0.881,1.0,0.6334,0.6334,7
148951,npp,2571,1455,0.887022435665131,24.8291454315186,85.0687866210938,3670176,2571,1091,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.46028261357925,31.20332482691668,27.299413925491567,4.117307038396049e-10,8.0,-31.22,1.2365102219381485,-31.0,0.5974,0.705,1.0108,0.9009,0.7824,0.7992,7
149155,npp,1829,823,0.437583476305008,24.830114364624,85.0657424926758,3670176,1830,613,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-10 19:22:37.044707,96.07362902391874,53.55240522689679,45.40649062283276,2.821493809569497e-18,5.0,-53.56,1.9513309067639726,-53.5,0.7544,0.9821,1.3245,0.6467,0.3561,0.283,7
149345,npp,1065,203,0.566138386726379,24.8319644927979,85.0689849853516,3670176,1065,101,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.89031025423317,66.97553661487431,54.560905400034144,1.8183238098151522e-25,2.0,-66.97,3.1865100272627664,-66.95,0.8154,1.1965,1.7348,0.5308,0.4373,0.3005,7
149548,npp,2409,2909,1.0546902418136601,24.8272476196289,85.0689468383789,3670176,2409,2346,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.85005966294563,43.08034061520397,37.20624987028972,4.037416513161393e-25,15.0,43.07,1.4867838833500562,43.22,0.6928,0.8365,1.1802,0.7593,0.7819,0.8008,7
149734,npp,1717,2288,0.612011104822159,24.8300762176514,85.0681991577148,3670176,1717,1842,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.69340123187365,14.62639747097138,12.917675801059971,1.8431348399894446e-33,12.0,14.62,1.015504800579495,14.89,0.4548,0.5856,0.8412,1.0845,0.6611,0.6638,7
149921,npp,1003,1664,0.865343630313873,24.8297863006592,85.0677947998047,3670176,1003,1257,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.9876695333323,20.953553624140216,18.456868305321578,1.435845546114631e-33,9.0,-20.95,1.0837787002826917,-20.74,0.4831,0.663,0.8562,0.9579,0.8218,0.8289,7
150107,npp,267,1034,0.814997434616089,24.8322467803955,85.0666732788086,3670176,267,760,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-15 19:28:55.658915,96.10390673271141,47.38891114538756,40.6581822118101,7.295549673106308e-33,6.0,-47.38,1.646109783506203,-47.28,0.6383,0.8512,1.2714,0.7462,0.6132,0.6081,7
150294,npp,2582,410,1.31001818180084,24.8321437835693,85.0660934448242,3670176,2583,234,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.48162889254493,63.18361577215468,52.19334311779996,3.689671285235519e-30,3.0,-63.16,2.7445598364131496,-63.14,0.6863,1.1028,1.383,0.5759,0.7106,0.7545,7
150494,npp,821,3117,0.935013592243195,24.8292980194092,85.0693511962891,3670176,822,2496,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.61893599053907,49.82457491813226,42.56829980265726,2.2060137496566758e-30,16.0,49.82,1.7549928774784245,49.88,0.7131,0.9457,1.365,0.6716,0.629,0.6279,7
150678,npp,136,2494,1.009861350059509,24.8287181854248,85.0649108886719,3670176,136,2019,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.59734392002437,25.51807294064956,22.420270005406874,2.95389803797855e-26,13.0,25.52,1.1367971201176101,25.66,0.5562,0.717,1.0479,0.8858,0.8927,0.8945,7
150858,npp,2484,1872,0.567798733711243,24.8295230865479,85.0702819824219,3670176,2484,1446,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-19 19:54:06.329637,99.09359664289684,9.386859394990745,8.30218298634958,2.2655865636541833e-20,10.0,-9.4,1.0,-9.34,0.5498,0.6633,0.8527,0.9576,0.5396,0.5437,7
151043,npp,1755,1245,0.835961103439331,24.8276710510254,85.0679016113281,3670176,1754,927,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.83904450436034,39.97875228389695,34.66714277031749,4.05252469367532e-13,7.0,-39.98,1.4276677814245327,-39.94,0.5971,0.9011,1.2599,0.7048,0.5895,0.5892,7
151221,npp,1003,617,0.838679134845734,24.8320560455322,85.0706176757812,3670176,1002,401,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-11-21 19:16:20.460054,95.03223497208191,58.748171722565196,49.18560941604398,2.7477907476111456e-05,4.0,-58.74,2.253202848596432,-58.74,0.7851,0.9519,1.3323,0.6672,0.5849,0.5596,7
154022,npp,1637,613,0.66879814863205,24.8303909301758,85.0660934448242,3670176,1638,399,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.19376529784975,58.80013791767762,49.22516242156708,9.6306408387803e-05,4.0,-58.83,2.253202848596432,-58.74,0.7851,0.9519,1.3323,0.6672,0.5095,0.4462,7
154226,npp,2914,3320,0.748248338699341,24.8268489837646,85.0672454833984,3670176,2916,2669,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.94911485833379,55.421637403624665,46.801553306771886,0.00022852271438983103,17.0,55.39,2.0682789409984763,55.49,0.7482,1.0332,1.4831,0.6147,0.4974,0.46,7
154419,npp,2234,2699,0.30875180661678303,24.8279933929443,85.0673522949219,3670176,2234,2170,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.76798174181451,34.98417151757363,30.506278655785334,3.685418559152887e-11,14.0,34.94,1.2937979144666532,35.155,0.5989,0.8065,1.0369,0.7876,0.2504,0.2432,7
154819,npp,807,1452,0.496180444955826,24.8298034667969,85.0641937255859,3670176,807,1089,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.74350945443409,31.313274866786376,27.396141338466393,7.31855167539193e-27,8.0,-31.36,1.2365102219381485,-31.0,0.5974,0.705,1.0108,0.9009,0.4663,0.447,7
155751,npp,2276,1660,0.32729248702526104,24.8313846588135,85.0655822753906,3670176,2277,1253,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-12-16 19:47:47.677607,98.13073927213658,21.127448616276013,18.610503413202945,2.6877993011545816e-29,9.0,-21.16,1.0837787002826917,-20.74,0.4831,0.663,0.8562,0.9579,0.3254,0.3135,7
156306,npp,2084,3112,0.738662242889404,24.8294849395752,85.0635299682617,3670176,2085,2493,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.68597030742814,49.70513030701851,42.48018262476928,7.513532588889023e-20,16.0,49.67,1.7549928774784245,49.88,0.7131,0.9457,1.365,0.6716,0.5171,0.4961,7
169083,npp,1259,1860,0.712994575500488,24.8313446044922,85.0636367797852,3670176,1259,1435,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-01-06 19:53:56.357441,96.45334386832063,10.073383276285337,8.909047670925771,4.785063981262162e-06,10.0,-10.09,1.0,-9.34,0.5498,0.6633,0.8527,0.9576,0.6848,0.6827,7
169438,npp,2840,603,0.960150957107544,24.8310432434082,85.0683364868164,3670176,2840,389,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.18126424152975,59.01860192395514,49.382118074272206,3.61890477019584e-22,4.0,-59.06,2.253202848596432,-58.74,0.7851,0.9519,1.3323,0.6672,0.6388,0.6406,7
169633,npp,1042,3311,0.428319871425629,24.8312473297119,85.0674057006836,3670176,1045,2658,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.1187984235825,55.19814047861113,46.641454070090134,2.722653040038388e-21,17.0,55.16,2.0682789409984763,55.49,0.7482,1.0332,1.4831,0.6147,0.3427,0.2633,7
169813,npp,359,2689,0.5999762117862699,24.8291473388672,85.0643463134766,3670176,359,2163,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.51988108281218,34.557077662535924,30.148565522590687,3.1355377734370736e-28,14.0,34.52,1.2937979144666532,35.155,0.5989,0.8065,1.0369,0.7876,0.4755,0.4725,7
169991,npp,2725,2068,0.5179115831851959,24.8264389038086,85.0660552978516,3670176,2725,1633,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-01-11 20:00:11.175030,-80.33844811119235,2.0198383590899507,1.7883430653555081,1.5083664547037862e-33,11.0,1.99,1.0,2.97,0.4609,0.6351,0.881,1.0,0.5179,0.5179,7
170167,npp,1980,1441,0.468871206045151,24.8318614959717,85.0665512084961,3670176,1980,1081,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.37071879513115,31.80819311969958,27.819173907558707,2.0959876607268874e-33,8.0,-31.85,1.2365102219381485,-31.0,0.5974,0.705,1.0108,0.9009,0.4442,0.4224,7
170350,npp,1230,807,0.436127692461014,24.8327865600586,85.0649032592773,3670176,1229,595,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.5685305872369,53.95192120019741,45.71433972517038,1.1810339788329219e-31,5.0,-53.99,1.9513309067639726,-53.5,0.7544,0.9821,1.3245,0.6467,0.3553,0.282,7
170531,npp,459,184,0.764882326126099,24.8315715789795,85.0641250610352,3670176,458,90,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.76274506263012,67.24636577092345,54.73480532968265,5.136591658305039e-28,2.0,-67.29,3.1865100272627664,-66.95,0.8154,1.1965,1.7348,0.5308,0.4997,0.406,7
170727,npp,1800,2895,0.488486558198929,24.8328456878662,85.0645217895508,3670176,1801,2335,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.18262041146319,42.5920727515848,36.81587455469734,3.6798772350746085e-28,15.0,42.56,1.4867838833500562,43.22,0.6928,0.8365,1.1802,0.7593,0.4011,0.3709,7
171092,npp,415,1650,0.297617018222809,24.830810546875,85.0651245117188,3670176,415,1245,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-01-17 19:47:37.405969,96.93097972865229,21.655863724854544,19.07058686678036,9.117297713552246e-18,9.0,-21.68,1.0837787002826917,-20.74,0.4831,0.663,0.8562,0.9579,0.298,0.2851,7
171652,npp,251,3106,0.39315339922905,24.8304691314697,85.0699920654297,3670176,251,2489,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.33232291091748,49.53494648605015,42.3499598175253,1.62057640517829e-06,16.0,49.49,1.7549928774784245,49.88,0.7131,0.9457,1.365,0.6716,0.3203,0.264,7
174419,npp,2836,404,0.748758792877197,24.8288116455078,85.0638198852539,3670176,2838,230,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.69252136809138,63.23981491075721,52.23355721039362,1.0822404628814638e-09,3.0,-63.27,2.7445598364131496,-63.14,0.6863,1.1028,1.383,0.5759,0.5061,0.4312,7
174624,npp,1085,3114,0.6198125779628749,24.8257255554199,85.0693359375,3670176,1083,2494,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-02-05 20:31:54.988974,-75.95821399143325,49.76009462962273,42.52098646806128,4.566898883425283e-08,16.0,49.73,1.7549928774784245,49.88,0.7131,0.9457,1.365,0.6716,0.4494,0.4163,7
174813,npp,410,2492,1.0893489122390752,24.8262271881104,85.0651092529297,3670176,410,2018,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-02-06 20:13:09.980479,-77.20606475857262,25.4441646704562,22.357267915590217,6.124412826879888e-16,13.0,25.42,1.1367971201176101,25.66,0.5562,0.717,1.0479,0.8858,0.9627,0.9649,7
175198,npp,2049,1244,0.435271561145782,24.8289222717285,85.0700607299805,3670176,2051,926,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-02-08 19:35:32.842108,97.20756669088942,39.9867043873629,34.67504926130324,7.963384904778445e-29,7.0,-40.02,1.4276677814245327,-39.94,0.5971,0.9011,1.2599,0.7048,0.3088,0.3068,7
175388,npp,1308,614,0.940951704978943,24.8301658630371,85.0646896362305,3670176,1307,399,196611,3866787,248,ind_gaya_bihar_31_8,24.82916667,85.06666667,31,8,ind_gaya_bihar,2013-02-09 19:16:38.933047,94.8394811783958,58.78348028128075,49.212539982009034,6.601683785603905e-33,4.0,-58.81,2.253202848596432,-58.74,0.7851,0.9519,1.3323,0.6672,0.6303,0.6278,7
