gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2085,0.551139920949936,24.8126029968262,84.9757843017578,3670176,1766,1650,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-14 20:01:35.706943,-72.90530361736614,3.011613507426052,2.666239451082331,5.477915092652206e-05,10.0,2.97,1.0,2.27,1.4016,2.8312,4.3171,1.0,0.5511,0.5511,7
102724,npp,1039,1459,6.21582937240601,24.8133678436279,84.9780349731445,3670176,1038,1094,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-15 19:42:43.573381,96.65325498191933,31.031383851899804,27.15695578888602,3.671358845025468e-11,7.0,-31.04,1.2365102219381485,-31.58,1.987,3.5435,5.829,0.799,4.9924,4.9663,7
102964,npp,2577,205,7.50269317626953,24.812858581543,84.977668762207,3670176,2581,102,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-17 19:04:55.759048,94.02863390586512,66.92330177958495,54.541411947022894,7.201146405409532e-22,1.0,-66.93,3.1865100272627664,-67.15,3.7222,5.3213,7.2246,0.532,3.5157,3.9917,7
103211,npp,143,2292,6.02527284622192,24.8144092559814,84.9789352416992,3670176,143,1845,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.26543394584746,14.894978547052006,13.155483224228904,8.212749300027335e-23,11.0,14.84,1.0442604737599883,14.22,1.7826,2.7682,3.855,1.0227,5.9502,6.1623,7
103330,npp,2495,1667,3.47318339347839,24.8132839202881,84.9759368896484,3670176,2495,1259,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-20 19:48:58.210948,96.86108248898387,20.758685414062775,18.28939465250967,7.380829989968117e-27,8.0,-20.79,1.0837787002826917,-21.37,1.5192,2.8559,4.717,0.9913,3.4007,3.4431,7
103448,npp,1753,1037,1.27887547016144,24.8136367797852,84.9788284301758,3670176,1753,761,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.52373274163604,47.25730020707521,40.56051858991643,3.229546602196123e-28,5.0,-47.28,1.646109783506203,-47.67,2.6828,4.2736,6.8262,0.6625,1.0119,0.8472,7
103694,npp,2294,3121,5.62091684341431,24.8163795471191,84.9731674194336,3670176,2295,2499,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.78992388928017,49.9530363112811,42.674633917418895,3.1902382658512953e-25,15.0,49.94,1.7549928774784245,49.55,2.5742,4.2388,6.7297,0.6679,3.6187,3.7543,7
103811,npp,1587,2498,3.12388348579407,24.8134498596191,84.9727478027344,3670176,1588,2023,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-24 20:14:03.223642,-78.86280916659693,25.735942635843905,22.61137353105263,3.25481702856845e-24,12.0,25.71,1.1367971201176101,25.095,1.9232,3.5747,4.8693,0.792,2.4346,2.4741,7
104405,npp,3040,2704,1.58119249343872,24.8094577789307,84.9729843139648,3670176,3042,2173,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-29 20:20:14.355107,-77.01878795691297,35.17249686141148,30.66714500467826,2.178478336404258e-11,13.0,35.15,1.2937979144666532,34.69,1.4889,2.6443,4.1039,1.0707,2.0095,1.6929,7
104522,npp,2332,2083,4.00026178359985,24.8134918212891,84.9767990112305,3670176,2332,1648,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-04-30 20:01:25.797263,-65.75909211332211,2.9781038319815303,2.6366482633828743,2.4537045171948175e-05,10.0,2.85,1.0,2.27,1.4016,2.8312,4.3171,1.0,4.0003,4.0003,7
107923,npp,485,2701,5.53629589080811,24.813268661499,84.9775238037109,3670176,486,2171,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.55619902336576,35.034211916362274,30.55038699941229,1.0861475616425613e-05,13.0,35.03,1.2937979144666532,34.69,1.4889,2.6443,4.1039,1.0707,5.0664,5.9275,7
108268,npp,2117,1453,0.718159854412079,24.8091220855713,84.975471496582,3670176,2117,1090,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-17 19:42:22.271242,97.89450432612642,31.283885778871475,27.372204372297627,7.802053082580034e-17,7.0,-31.31,1.2365102219381485,-31.58,1.987,3.5435,5.829,0.799,0.5463,0.5738,7
108974,npp,1220,2285,3.49442911148071,24.813045501709,84.9765319824219,3670176,1220,1839,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-21 20:07:25.573260,-78.8313803181247,14.472473580035048,12.784130665037614,1.6473781968175612e-25,11.0,14.45,1.015504800579495,14.22,1.7826,2.7682,3.855,1.0227,3.5463,3.5739,7
109147,npp,479,1659,3.57785749435425,24.815221786499,84.972770690918,3670176,479,1253,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-22 19:48:33.468418,96.7450093747095,21.201544932225964,18.675209844384064,1.7183049161513762e-25,8.0,-21.21,1.0837787002826917,-21.37,1.5192,2.8559,4.717,0.9913,3.4973,3.5469,7
109495,npp,2038,404,0.91769939661026,24.8091354370117,84.9782333374023,3670176,2039,229,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54115748639153,63.275042196114384,52.258696150704175,7.090115848871215e-22,2.0,-63.27,2.7445598364131496,-63.39,2.8939,4.8391,6.8935,0.5851,1.4024,0.5369,7
109495,npp,2038,406,1.29933178424835,24.8080272674561,84.9930648803711,3670176,2039,229,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.54721745487545,63.23644261138935,52.23357840988063,7.033429603746071e-22,2.0,-63.24,2.7445598364131496,-63.39,2.8939,4.8391,6.8935,0.5851,1.5414,0.7602,7
109680,npp,267,3112,1.65894794464111,24.8133029937744,84.9714584350586,3670176,266,2493,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.3299851279397,49.67653025404332,42.45787817877969,6.258717101916169e-24,15.0,49.67,1.7549928774784245,49.55,2.5742,4.2388,6.7297,0.6679,1.3612,1.108,7
110560,npp,1677,3316,4.68493843078613,24.8146343231201,84.9778747558594,3670176,1676,2663,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.49932847645029,55.29224255448902,46.707453312813485,1.1750818976273154e-09,16.0,55.29,2.0682789409984763,55.24,2.5516,4.6808,7.7692,0.6048,2.8332,2.8337,7
139754,npp,2927,806,2.0891250371933,24.8133487701416,84.9743576049805,3670176,2925,593,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-09-23 19:22:30.080184,95.54995776427093,54.01559155121443,45.75893387906989,1.1790440441331298e-09,4.0,-54.02,1.9513309067639726,-53.815,2.5141,3.8018,7.1703,0.7447,1.9535,1.5558,7
140154,npp,421,2894,1.21511518955231,24.8114833831787,84.9755554199219,3670176,422,2334,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.20572130263581,42.52687290014059,36.76021039696228,0.00048480704587667737,14.0,42.53,1.4867838833500562,42.78,2.4954,4.5352,6.7151,0.6243,0.5981,0.7586,7
143248,npp,983,2889,4.8027811050415,24.8141078948975,84.9757080078125,3670176,984,2330,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.12649229460749,42.35881079963161,36.62190566212962,8.84244813101495e-08,14.0,42.35,1.4867838833500562,42.78,2.4954,4.5352,6.7151,0.6243,3.0111,2.9982,7
143444,npp,295,2268,2.7465033531189,24.8154354095459,84.9759521484375,3670176,295,1823,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-12 20:06:21.776637,-75.653992286188,13.532320242403541,11.956161002941661,5.410966497820321e-16,11.0,13.49,1.015504800579495,14.22,1.7826,2.7682,3.855,1.0227,2.8098,2.809,7
143639,npp,2642,1645,1.51918303966522,24.8105335235596,84.9776077270508,3670176,2642,1240,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-13 19:47:33.268484,96.3696553967763,21.947839985327555,19.32316614450327,1.2388922140506176e-23,8.0,-21.95,1.0837787002826917,-21.37,1.5192,2.8559,4.717,0.9913,1.5978,1.506,7
143835,npp,1910,1015,3.88597822189331,24.8145885467529,84.9753112792969,3670176,1911,746,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.70239472049072,48.000610310129,41.14177688395588,4.2798053469490264e-30,5.0,-48.0,1.646109783506203,-47.67,2.6828,4.2736,6.8262,0.6625,2.5957,2.5744,7
144028,npp,1157,390,4.8391227722168,24.815710067749,84.9741592407227,3670176,1159,220,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.62432925042013,63.54941365374688,52.43037232026661,2.5612241813044983e-34,2.0,-63.54,2.7445598364131496,-63.39,2.8939,4.8391,6.8935,0.5851,2.8312,2.8312,7
144233,npp,2476,3098,5.80776309967041,24.8150291442871,84.9749450683594,3670176,2475,2484,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.53910160212737,49.26007437267491,42.129484677483916,3.2838868682276736e-32,15.0,49.25,1.7549928774784245,49.55,2.5742,4.2388,6.7297,0.6679,3.7252,3.8791,7
144431,npp,1796,2476,1.29717040061951,24.8109302520752,84.9727935791016,3670176,1796,2005,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-17 20:12:42.081496,-78.99105703180307,24.645223262999117,21.664907304202725,1.0964457449341694e-32,12.0,24.63,1.1367971201176101,25.095,1.9232,3.5747,4.8693,0.792,0.8277,1.0274,7
144634,npp,1093,1854,1.006410002708435,24.8092193603516,84.9759521484375,3670176,1093,1429,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.00982363970022,10.439405626927979,9.230871969088545,4.7734507177985545e-31,9.0,-10.44,1.0,-10.03,1.745,2.8407,4.3384,0.9966,0.9969,1.003,7
144831,npp,367,1227,6.33779048919678,24.8146648406982,84.9779281616211,3670176,366,911,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.34889218035072,40.67159065594805,35.23763342408002,3.311589462800703e-27,6.0,-40.66,1.4276677814245327,-40.4,2.2424,3.6971,6.4145,0.7658,4.6809,4.8534,7
145027,npp,2693,600,2.65237164497375,24.8131332397461,84.9738235473633,3670176,2694,386,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.24075559338218,59.146529834839626,49.46403071540358,2.544912416616949e-21,3.0,-59.13,2.3545700244418297,-59.02,3.1633,4.4111,6.2664,0.6418,2.0842,1.7024,7
145027,npp,2693,602,3.31373906135559,24.8127593994141,84.9893035888672,3670176,2694,386,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.25260011470769,59.100052077885486,49.431551949366444,2.5143659107174344e-21,3.0,-59.09,2.253202848596432,-59.02,3.1633,4.4111,6.2664,0.6418,2.3442,2.1269,7
145435,npp,217,2685,2.90002250671387,24.81201171875,84.9764938354492,3670176,217,2160,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.42833267996265,34.35079387585356,29.970207604606934,5.160667880272022e-16,13.0,34.35,1.2937979144666532,34.69,1.4889,2.6443,4.1039,1.0707,3.0288,3.105,7
145624,npp,2592,2064,2.81878280639648,24.8121147155762,84.9748840332031,3670176,2592,1630,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-10-23 20:00:12.119510,-58.5899679109797,1.9316257988244658,1.7099946497379297,2.6928681918614987e-08,10.0,1.76,1.0,2.27,1.4016,2.8312,4.3171,1.0,2.8188,2.8188,7
148756,npp,240,2068,4.54085159301758,24.8119201660156,84.9774551391602,3670176,240,1633,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-08 20:00:19.361212,-58.45965534400859,2.1876730968547906,1.9366062902133245,0.00042715930972638276,10.0,1.99,1.0,2.27,1.4016,2.8312,4.3171,1.0,4.5409,4.5409,7
148951,npp,2575,1443,4.7948169708252,24.8133296966553,84.9773559570312,3670176,2574,1083,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.0450845905513,31.743324486013716,27.75919151334002,3.759446590508864e-10,7.0,-31.76,1.2365102219381485,-31.58,1.987,3.5435,5.829,0.799,3.8432,3.831,7
149155,npp,1833,811,2.98771262168884,24.811429977417,84.9726028442383,3670176,1833,599,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.84569536833511,53.877821885573226,45.649846871797024,2.5940015681639134e-18,4.0,-53.88,1.9513309067639726,-53.815,2.5141,3.8018,7.1703,0.7447,2.414,2.2249,7
149345,npp,1069,191,10.4546117782593,24.810489654541,84.9759902954102,3670176,1067,94,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.72977052615096,67.18022473072685,54.68280114237743,1.703439678960999e-25,1.0,-67.17,3.1865100272627664,-67.15,3.7222,5.3213,7.2246,0.532,4.4421,5.5623,7
149548,npp,2414,2897,5.00723695755005,24.8118495941162,84.9728927612305,3670176,2413,2336,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.54906152552758,42.64769336151217,36.85457639984323,3.7621099896112374e-25,14.0,42.64,1.4867838833500562,42.78,2.4954,4.5352,6.7151,0.6243,3.1486,3.1258,7
149734,npp,1722,2276,4.34221076965332,24.811429977417,84.9722366333008,3670176,1722,1831,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-13 20:06:37.965941,-76.44554725592306,13.963587594294596,12.334969689681113,1.759779050834662e-33,11.0,13.94,1.015504800579495,14.22,1.7826,2.7682,3.855,1.0227,4.3811,4.441,7
150107,npp,271,1022,11.1011924743652,24.8143520355225,84.9727478027344,3670176,275,752,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.84149682113318,47.781356585876665,40.967806904584215,7.356744612158954e-33,5.0,-47.77,1.646109783506203,-47.67,2.6828,4.2736,6.8262,0.6625,6.9789,7.3543,7
150294,npp,2586,398,6.33908414840698,24.8114986419678,84.97509765625,3670176,2585,226,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.30637635407925,63.414319125764656,52.34330603312956,3.8198344350097146e-30,2.0,-63.39,2.7445598364131496,-63.39,2.8939,4.8391,6.8935,0.5851,3.3777,3.7087,7
150494,npp,826,3105,14.4371404647827,24.814453125,84.9741973876953,3670176,826,2488,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.38700074752161,49.465343754065096,42.28929195759534,2.2710321051257093e-30,15.0,49.46,1.7549928774784245,49.55,2.5742,4.2388,6.7297,0.6679,8.6422,9.6428,7
150678,npp,141,2483,6.90997362136841,24.8099613189697,84.9780044555664,3670176,140,2010,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-18 20:12:54.815472,-76.9703590191083,24.982610093699016,21.957211376270592,3.103387210840782e-26,12.0,24.97,1.1367971201176101,25.095,1.9232,3.5747,4.8693,0.792,5.7651,5.4727,7
150858,npp,2489,1860,3.54383587837219,24.809549331665,84.974983215332,3670176,2489,1434,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-19 19:54:06.329637,97.4300135590372,10.092875760011076,8.925244365281387,2.4438659849575855e-20,9.0,-10.09,1.0,-10.03,1.745,2.8407,4.3384,0.9966,3.5343,3.5319,7
151043,npp,1759,1233,3.8252272605896,24.8106384277344,84.9766693115234,3670176,1758,916,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.51936082182955,40.434022826054,35.04225585635669,4.419522955629213e-13,6.0,-40.43,1.4276677814245327,-40.4,2.2424,3.6971,6.4145,0.7658,2.9209,2.9293,7
151221,npp,1007,605,4.40210628509521,24.8116855621338,84.9758453369141,3670176,1012,391,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.83000090351392,59.02898517897331,49.3825303889801,3.065112074348749e-05,3.0,-59.02,2.253202848596432,-59.02,3.1633,4.4111,6.2664,0.6418,2.8272,2.8254,7
154022,npp,1641,601,1.42376244068146,24.8102760314941,84.9711074829102,3670176,1641,389,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-12-07 19:16:20.747198,94.99165465662918,59.080979234369416,49.421973525978245,9.235097106516217e-05,3.0,-59.11,2.253202848596432,-59.02,3.1633,4.4111,6.2664,0.6418,1.5054,0.9138,7
154226,npp,2919,3308,2.55164551734924,24.813268661499,84.9718246459961,3670176,2920,2657,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.76267151520507,55.117806705345934,46.57812796060202,0.00022378595837827027,16.0,55.09,2.0682789409984763,55.24,2.5516,4.6808,7.7692,0.6048,1.8017,1.5434,7
154419,npp,2239,2687,0.995442807674408,24.8115501403809,84.9731826782227,3670176,2238,2162,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.36573664552645,34.478376250295945,30.08004504721588,3.373401266611647e-11,13.0,34.43,1.2937979144666532,34.69,1.4889,2.6443,4.1039,1.0707,1.5567,1.0658,7
154621,npp,1536,2066,1.80843198299408,24.8101253509521,84.9738464355469,3670176,1536,1632,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-12-10 20:00:21.496348,-56.30752896584573,2.1136423799218402,1.8712869209294116,1.3036754566531878e-19,10.0,1.87,1.0,2.27,1.4016,2.8312,4.3171,1.0,1.8084,1.8084,7
154819,npp,811,1440,3.35513424873352,24.8141307830811,84.9726638793945,3670176,811,1081,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.3257128809056,31.8525355800954,27.855201595647472,6.904001148706822e-27,7.0,-31.89,1.2365102219381485,-31.58,1.987,3.5435,5.829,0.799,2.6788,2.6807,7
155189,npp,2370,185,2.02238762378693,24.8102550506592,84.9742813110352,3670176,2373,91,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-12-13 19:03:43.390616,94.09022864700557,67.23168867581981,54.72261259543813,8.681379588916488e-35,1.0,-67.27,3.1865100272627664,-67.15,3.7222,5.3213,7.2246,0.532,1.7959,1.076,7
155751,npp,2281,1648,0.720242083072662,24.8102722167969,84.9710006713867,3670176,2281,1243,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.36927930369717,21.764559093620882,19.165417659250856,2.7824740130887965e-29,8.0,-21.79,1.0837787002826917,-21.37,1.5192,2.8559,4.717,0.9913,0.8606,0.714,7
156306,npp,2089,3101,5.33500528335571,24.8130588531494,84.975944519043,3670176,2089,2486,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.45104641280456,49.376061883347795,42.2243439741421,7.996732976904035e-20,15.0,49.34,1.7549928774784245,49.55,2.5742,4.2388,6.7297,0.6679,3.4558,3.5634,7
156672,npp,672,1854,6.8332085609436,24.8152275085449,84.9737396240234,3670176,672,1429,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.22187699192877,10.435331566014796,9.228259406048254,9.99482836702078e-06,9.0,-10.44,1.0,-10.03,1.745,2.8407,4.3384,0.9966,6.8237,6.8102,7
169083,npp,1264,1849,1.53429043292999,24.8101348876953,84.9755401611328,3670176,1264,1424,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.04216714669782,10.732153591019618,9.490216279910276,4.378246122872411e-06,9.0,-10.73,1.0,-10.03,1.745,2.8407,4.3384,0.9966,1.5247,1.5291,7
169438,npp,2844,591,1.84849214553833,24.811372756958,84.9760055541992,3670176,2843,378,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-08 19:16:10.388809,94.985200200648,59.2896504951114,49.57149030922412,3.3754354222557374e-22,3.0,-59.33,2.3545700244418297,-59.02,3.1633,4.4111,6.2664,0.6418,1.7428,1.1864,7
169633,npp,1048,3299,1.41268169879913,24.8110618591309,84.9711685180664,3670176,1048,2646,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-09 20:37:46.460598,-75.88874399129075,54.895093707564065,46.41800120802512,2.5241887934199852e-21,16.0,54.86,2.0682789409984763,55.24,2.5516,4.6808,7.7692,0.6048,1.2511,0.8545,7
169813,npp,364,2678,2.70770215988159,24.8112144470215,84.978141784668,3670176,363,2155,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.10485795584545,34.09536731413783,29.758901571021855,2.9766356984381257e-28,13.0,34.05,1.2937979144666532,34.69,1.4889,2.6443,4.1039,1.0707,2.8802,2.899,7
169991,npp,2729,2056,2.12961506843567,24.813440322876,84.9741287231445,3670176,2729,1622,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-11 20:00:11.175030,-70.19468262542058,1.3711662781912912,1.214045115578811,1.4587132429992993e-33,10.0,1.3,1.0,2.27,1.4016,2.8312,4.3171,1.0,2.1296,2.1296,7
170167,npp,1985,1430,1.31722915172577,24.8116703033447,84.9736175537109,3670176,1986,1074,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-12 19:41:20.860112,97.74005474154977,32.319570613253475,28.253859913535994,2.0739550844914573e-33,7.0,-32.34,1.2365102219381485,-31.58,1.987,3.5435,5.829,0.799,1.0307,1.0524,7
170350,npp,1235,796,0.748629748821259,24.8120670318604,84.9721069335938,3670176,1237,582,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-13 19:22:26.981789,95.74565928522267,54.256082528409884,45.94085452951846,1.1966650455534512e-31,4.0,-54.29,1.9513309067639726,-53.815,2.5141,3.8018,7.1703,0.7447,1.2665,0.5575,7
170531,npp,463,173,3.78248620033264,24.8094501495361,84.9773712158203,3670176,460,84,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.60533817342956,67.43532141433764,54.84659154753162,5.314149906482188e-28,1.0,-67.48,3.1865100272627664,-67.15,3.7222,5.3213,7.2246,0.532,2.3482,2.0124,7
170727,npp,1806,2884,0.628886461257935,24.8092555999756,84.9753875732422,3670176,1804,2325,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-15 20:25:12.719987,-76.81254941931672,42.19623513374534,36.49322355298505,3.759304733371892e-28,14.0,42.16,1.4867838833500562,42.78,2.4954,4.5352,6.7151,0.6243,0.2038,0.3926,7
170910,npp,1124,2264,1.35535442829132,24.8098583221436,84.9782333374023,3670176,1124,1819,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-16 20:06:27.733507,-82.95609268057117,13.29492634556363,11.748493861643226,1.1280875725738396e-23,11.0,13.26,1.015504800579495,14.22,1.7826,2.7682,3.855,1.0227,1.4399,1.3862,7
171092,npp,420,1639,0.997657835483551,24.8114166259766,84.9712448120117,3670176,420,1236,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-17 19:47:39.185243,98.82100445497808,22.213542974545174,19.555857152913,9.738997617078872e-18,8.0,-22.26,1.0837787002826917,-21.37,1.5192,2.8559,4.717,0.9913,1.1166,0.989,7
171652,npp,257,3095,2.78066158294678,24.8115272521973,84.9757080078125,3670176,259,2482,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-01-20 20:31:36.356567,-76.01688595518718,49.202720692938485,42.09114467096324,1.753320078387284e-06,15.0,49.16,1.7549928774784245,49.55,2.5742,4.2388,6.7297,0.6679,2.0003,1.8573,7
174419,npp,2839,392,4.42530345916748,24.8150596618652,84.9732055664062,3670176,2840,222,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.55102859758898,63.47029130329865,52.383223566467315,9.980122777439976e-10,2.0,-63.5,2.7445598364131496,-63.39,2.8939,4.8391,6.8935,0.5851,2.6804,2.5891,7
174624,npp,1090,3103,3.70401668548584,24.8140506744385,84.9761276245117,3670176,1092,2487,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.70117793601922,49.43092952834134,42.26505180605754,4.207451694033893e-08,15.0,49.4,1.7549928774784245,49.55,2.5742,4.2388,6.7297,0.6679,2.5265,2.474,7
174813,npp,414,2480,3.76426267623901,24.8154735565186,84.9726104736328,3670176,414,2008,196611,3866787,350,ind_gaya_bihar_9_12,24.8125,84.975,9,12,ind_gaya_bihar,2013-02-06 20:13:09.980479,-76.69423647000218,24.859314480153934,21.851374854147146,5.645361804686897e-16,12.0,24.82,1.1367971201176101,25.095,1.9232,3.5747,4.8693,0.792,2.9979,2.9813,7
