lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.677,0.718,0.83
2,0.514,0.59,0.677
3,0.41,0.483,0.526
4,0.352,0.395,0.386
5,0.325,0.324,0.262
6,0.286,0.267,0.146
7,0.23,0.222,0.048
8,0.19,0.188,-0.023
9,0.184,0.163,-0.062
10,0.175,0.145,-0.091
11,0.165,0.133,-0.105
12,0.137,0.126,-0.115
13,0.139,0.123,-0.112
14,0.136,0.122,-0.113
15,0.154,0.124,-0.108
16,0.159,0.126,-0.113
17,0.138,0.13,-0.126
18,0.13,0.133,-0.133
19,0.107,0.137,-0.142
20,0.112,0.14,-0.125
21,0.129,0.141,-0.091
22,0.122,0.142,-0.048
23,0.105,0.142,0.01
24,0.107,0.141,0.092
25,0.107,0.139,0.188
26,0.125,0.129,0.301
27,0.137,0.124,0.415
28,0.122,0.121,0.5
29,0.09,0.118,0.542
30,0.1,0.115,0.549
31,0.133,0.111,0.503
32,0.156,0.108,0.42
33,0.129,0.106,0.301
34,0.121,0.104,0.192
35,0.086,0.098,0.083
36,0.082,0.09,-0.003
37,0.097,0.082,-0.062
38,0.079,0.075,-0.113
39,0.067,0.07,-0.146
40,0.051,0.066,-0.172
41,0.033,0.061,-0.185
42,0.05,0.056,-0.177
43,0.058,0.053,-0.173
44,0.052,0.051,-0.171
45,0.049,0.051,-0.17
46,0.055,0.051,-0.167
47,0.042,0.052,-0.175
48,0.07,0.054,-0.163
49,0.072,0.059,-0.15
50,0.058,0.065,-0.131
51,0.041,0.071,-0.1
52,0.045,0.077,-0.043
53,0.053,0.082,0.033
54,0.058,0.086,0.126
55,0.047,0.092,0.222
56,0.05,0.096,0.321
57,0.106,0.098,0.434
58,0.183,0.098,0.53
59,0.203,0.097,0.567
60,0.164,0.096,0.522
61,0.106,0.093,0.432
62,0.074,0.089,0.329
63,0.082,0.083,0.232
64,0.096,0.077,0.137
65,0.093,0.072,0.045
66,0.066,0.066,-0.037
67,0.046,0.06,-0.098
68,0.038,0.053,-0.142
69,0.044,0.045,-0.165
70,0.017,0.037,-0.19
71,-0.012,0.03,-0.204
72,-0.022,0.023,-0.208
73,-0.02,0.017,-0.208
74,-0.0,0.011,-0.202
75,0.002,0.006,-0.199
76,0.006,0.004,-0.198
77,0.007,0.003,-0.197
78,0.027,0.004,-0.185
79,0.02,0.006,-0.169
80,0.031,0.009,-0.132
81,0.023,0.015,-0.087
82,0.015,0.023,-0.024
83,0.02,0.029,0.052
84,0.026,0.032,0.145
85,0.046,0.033,0.25
86,0.041,0.033,0.343
87,0.021,0.033,0.411
88,0.003,0.033,0.447
89,0.019,0.032,0.456
90,0.057,0.029,0.42
91,0.062,0.025,0.344
92,0.046,0.022,0.246
93,0.04,0.017,0.151
94,0.02,0.01,0.06
95,0.022,0.001,-0.018
96,0.015,-0.007,-0.086
97,-0.017,-0.013,-0.146
98,-0.032,-0.017,-0.188
99,-0.044,-0.02,-0.214
100,-0.052,-0.024,-0.23
101,-0.044,-0.026,-0.231
102,-0.041,-0.027,-0.23
103,-0.05,-0.027,-0.232
104,-0.049,-0.029,-0.234
105,-0.044,-0.029,-0.235
106,-0.035,-0.029,-0.229
107,-0.03,-0.027,-0.223
108,-0.019,-0.025,-0.206
109,-0.018,-0.021,-0.178
110,-0.011,-0.017,-0.137
111,0.012,-0.012,-0.072
112,0.011,-0.007,-0.004
113,0.004,-0.0,0.076
114,0.008,0.008,0.166
115,0.001,0.015,0.249
116,0.034,0.021,0.34
117,0.066,0.025,0.414
118,0.067,0.029,0.444
119,0.031,0.032,0.412
120,0.002,0.034,0.345
121,-0.001,0.034,0.269
122,0.014,0.034,0.186
123,0.032,0.034,0.105
124,0.029,0.034,0.025
125,0.022,0.034,-0.044
126,0.041,0.033,-0.089
127,0.06,0.03,-0.126
128,0.05,0.028,-0.164
129,0.034,0.026,-0.19
130,0.032,0.024,-0.198
131,0.016,0.023,-0.203
132,0.021,0.021,-0.202
133,0.019,0.02,-0.204
134,0.011,0.019,-0.212
135,0.003,0.02,-0.217
136,0.002,0.021,-0.217
137,0.014,0.021,-0.206
138,0.026,0.022,-0.185
139,0.036,0.025,-0.149
140,0.028,0.028,-0.104
141,0.029,0.033,-0.041
142,0.028,0.036,0.03
143,0.035,0.038,0.115
144,0.045,0.04,0.209
145,0.033,0.042,0.291
146,0.022,0.045,0.359
147,0.022,0.047,0.405
148,0.047,0.049,0.419
149,0.071,0.049,0.383
150,0.081,0.049,0.313
151,0.071,0.05,0.225
152,0.051,0.048,0.134
153,0.049,0.043,0.053
154,0.058,0.038,-0.018
155,0.063,0.035,-0.077
156,0.048,0.031,-0.132
157,0.035,0.028,-0.173
158,0.023,0.026,-0.203
159,0.029,0.024,-0.216
160,0.031,0.023,-0.219
161,0.012,0.024,-0.228
162,0.003,0.027,-0.231
163,-0.004,0.03,-0.235
164,0.003,0.033,-0.236
165,0.009,0.037,-0.233
166,0.012,0.041,-0.229
167,0.012,0.046,-0.213
168,0.022,0.05,-0.184
169,0.05,0.055,-0.134
170,0.063,0.06,-0.073
171,0.079,0.065,0.001
172,0.094,0.071,0.085
173,0.098,0.077,0.17
174,0.111,0.083,0.257
175,0.13,0.087,0.345
176,0.155,0.091,0.417
177,0.128,0.093,0.432
178,0.106,0.095,0.402
179,0.082,0.096,0.339
180,0.089,0.095,0.269
181,0.085,0.093,0.184
182,0.067,0.091,0.092
183,0.065,0.087,0.014
184,0.055,0.081,-0.054
185,0.046,0.074,-0.108
186,0.052,0.065,-0.146
187,0.058,0.057,-0.176
188,0.05,0.051,-0.195
189,0.055,0.045,-0.2
190,0.057,0.04,-0.2
191,0.048,0.035,-0.204
192,0.048,0.033,-0.204
193,0.035,0.032,-0.212
194,0.035,0.033,-0.212
195,0.037,0.034,-0.209
196,0.033,0.037,-0.201
197,0.029,0.04,-0.185
198,0.023,0.044,-0.154
199,0.022,0.049,-0.111
200,0.031,0.052,-0.053
201,0.041,0.054,0.019
202,0.042,0.055,0.097
203,0.046,0.055,0.185
204,0.055,0.056,0.275
205,0.051,0.056,0.347
206,0.077,0.055,0.403
207,0.105,0.053,0.425
208,0.112,0.052,0.389
209,0.086,0.051,0.315
210,0.058,0.048,0.226
211,0.039,0.045,0.137
212,0.042,0.042,0.059
213,0.039,0.038,-0.015
214,0.029,0.034,-0.082
215,0.021,0.031,-0.137
216,0.006,0.027,-0.179
217,0.006,0.022,-0.203
218,-0.001,0.019,-0.217
219,-0.006,0.016,-0.223
220,-0.0,0.013,-0.219
221,-0.004,0.011,-0.217
222,0.003,0.01,-0.216
223,0.012,0.009,-0.215
224,0.024,0.01,-0.209
225,0.015,0.012,-0.206
226,0.008,0.014,-0.193
227,0.009,0.016,-0.166
228,0.021,0.019,-0.126
229,0.03,0.022,-0.073
230,0.03,0.025,-0.01
231,0.02,0.028,0.06
232,0.026,0.03,0.142
233,0.037,0.03,0.232
234,0.061,0.029,0.322
235,0.054,0.027,0.387
236,0.029,0.025,0.41
237,0.017,0.022,0.396
238,0.023,0.018,0.353
239,0.021,0.013,0.284
240,0.019,0.01,0.197
241,0.008,0.007,0.108
242,-0.012,0.004,0.02
243,-0.006,-0.002,-0.044
244,-0.019,-0.009,-0.11
245,-0.019,-0.014,-0.159
246,-0.027,-0.02,-0.197
247,-0.036,-0.024,-0.218
248,-0.041,-0.027,-0.226
249,-0.038,-0.031,-0.227
250,-0.022,-0.034,-0.221
251,-0.035,-0.036,-0.225
252,-0.032,-0.036,-0.223
253,-0.033,-0.034,-0.224
254,-0.026,-0.032,-0.221
255,-0.023,-0.029,-0.211
256,-0.011,-0.025,-0.189
257,-0.029,-0.02,-0.165
258,-0.03,-0.014,-0.121
259,-0.01,-0.009,-0.061
260,-0.008,-0.005,0.007
261,-0.008,-0.002,0.083
262,-0.026,0.002,0.16
263,-0.04,0.005,0.238
264,-0.031,0.007,0.312
265,0.014,0.007,0.382
266,0.063,0.006,0.42
267,0.071,0.005,0.4
268,0.046,0.004,0.335
269,0.003,0.0,0.244
270,0.007,-0.004,0.165
271,0.012,-0.008,0.082
272,0.013,-0.012,0.004
273,0.002,-0.014,-0.065
274,-0.024,-0.015,-0.129
275,-0.038,-0.018,-0.17
276,-0.035,-0.02,-0.195
277,-0.041,-0.021,-0.209
278,-0.04,-0.02,-0.21
279,-0.054,-0.019,-0.214
280,-0.049,-0.018,-0.211
281,-0.044,-0.016,-0.209
282,-0.029,-0.014,-0.208
283,-0.013,-0.01,-0.201
284,-0.016,-0.006,-0.202
285,-0.012,-0.001,-0.189
286,-0.001,0.003,-0.163
287,0.03,0.008,-0.119
288,0.043,0.014,-0.069
289,0.044,0.022,-0.005
290,0.04,0.031,0.07
291,0.046,0.038,0.153
292,0.068,0.043,0.249
293,0.087,0.046,0.341
294,0.064,0.048,0.407
295,0.039,0.051,0.439
296,0.03,0.051,0.43
297,0.032,0.048,0.39
298,0.056,0.046,0.33
299,0.054,0.043,0.238
300,0.029,0.04,0.138
301,0.017,0.037,0.047
302,0.021,0.031,-0.022
303,0.032,0.026,-0.079
304,0.028,0.02,-0.128
305,0.017,0.017,-0.163
306,0.014,0.015,-0.183
307,0.018,0.013,-0.183
308,0.017,0.013,-0.182
309,0.008,0.013,-0.186
310,0.016,0.015,-0.185
311,0.006,0.018,-0.186
312,0.004,0.021,-0.184
313,0.007,0.024,-0.183
314,0.019,0.028,-0.177
315,0.031,0.033,-0.159
316,0.033,0.039,-0.131
317,0.03,0.045,-0.091
318,0.058,0.051,-0.027
319,0.084,0.055,0.052
320,0.083,0.06,0.137
321,0.071,0.066,0.227
322,0.043,0.072,0.308
323,0.06,0.077,0.396
324,0.097,0.081,0.474
325,0.132,0.084,0.514
326,0.122,0.087,0.48
327,0.093,0.091,0.409
328,0.072,0.092,0.317
329,0.066,0.092,0.221
330,0.086,0.091,0.133
331,0.086,0.091,0.046
332,0.08,0.091,-0.024
333,0.094,0.09,-0.072
334,0.101,0.088,-0.104
335,0.098,0.086,-0.13
336,0.101,0.085,-0.139
337,0.094,0.084,-0.139
338,0.075,0.084,-0.143
339,0.078,0.085,-0.137
340,0.073,0.086,-0.141
341,0.077,0.088,-0.142
342,0.087,0.091,-0.141
343,0.081,0.094,-0.145
344,0.083,0.098,-0.139
345,0.096,0.1,-0.118
346,0.106,0.103,-0.087
347,0.104,0.106,-0.046
348,0.098,0.112,0.012
349,0.105,0.118,0.087
350,0.113,0.121,0.174
351,0.145,0.123,0.279
352,0.165,0.124,0.379
353,0.127,0.125,0.446
354,0.118,0.125,0.488
355,0.111,0.124,0.483
356,0.136,0.122,0.442
357,0.154,0.121,0.367
358,0.144,0.12,0.264
359,0.11,0.118,0.151
360,0.099,0.113,0.061
361,0.109,0.105,-0.008
362,0.11,0.096,-0.065
363,0.099,0.089,-0.112
364,0.089,0.084,-0.14
365,0.086,0.079,-0.157
366,0.067,0.076,-0.164
367,0.074,0.075,-0.156
368,0.074,0.074,-0.153
369,0.068,0.075,-0.148
370,0.05,0.078,-0.154
371,0.047,0.081,-0.157
372,0.049,0.085,-0.16
373,0.084,0.089,-0.149
374,0.082,0.095,-0.138
375,0.078,0.102,-0.117
376,0.092,0.11,-0.077
377,0.113,0.118,-0.017
378,0.133,0.125,0.059
379,0.127,0.131,0.142
380,0.113,0.136,0.23
381,0.115,0.14,0.326
382,0.15,0.143,0.426
383,0.197,0.143,0.507
384,0.239,0.142,0.546
385,0.193,0.139,0.504
386,0.139,0.134,0.418
387,0.094,0.127,0.316
388,0.083,0.119,0.215
389,0.093,0.109,0.126
390,0.08,0.098,0.038
391,0.072,0.086,-0.026
392,0.061,0.074,-0.078
393,0.05,0.063,-0.116
394,0.058,0.052,-0.136
395,0.051,0.044,-0.149
396,0.044,0.038,-0.152
397,0.05,0.037,-0.147
398,0.039,0.041,-0.151
399,0.05,0.051,-0.145
400,0.069,0.07,-0.141
