gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1776,2096,0.25532139837741896,24.7336883544922,85.0426940917969,3670176,1776,1660,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.17343741290172,3.766363517905581,3.3342466463809823,5.768806969033917e-05,11.0,3.6,1.0,2.97,0.3898,0.5276,1.2927,1.0,0.2553,0.2553,7
102724,npp,1050,1470,0.345165222883224,24.7313041687012,85.0414810180664,3670176,1050,1102,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.35745056119471,30.51143026248798,26.713195388160305,3.9276803524337216e-11,8.0,-30.54,1.184412938166907,-31.09,0.5261,0.6516,1.4091,0.8097,0.2689,0.2795,7
102845,npp,302,836,0.27522084116935697,24.7306690216064,85.0389251708984,3670176,300,627,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.52170091494268,53.19471964847047,45.14636247137032,6.330452613517821e-17,5.0,-53.21,1.9513309067639726,-53.5,0.6155,0.8987,2.0478,0.5871,0.2081,0.1616,7
102964,npp,2588,214,0.62888103723526,24.7343559265137,85.0387268066406,3670176,2586,107,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.71663262812801,66.77315022209011,54.45141105453653,7.360026632305641e-22,2.0,-66.78,3.1865100272627664,-66.98,0.7898,1.2001,1.9906,0.4396,0.3484,0.2765,7
103211,npp,153,2304,0.24471743404865298,24.7350788116455,85.0452346801758,3670176,153,1856,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.04447225777864,15.535566576441234,13.718153010621036,8.2661808223969e-23,12.0,15.5,1.0442604737599883,14.89,0.347,0.6178,1.398,0.854,0.1703,0.209,7
103330,npp,2506,1678,0.261906534433365,24.7307720184326,85.0378494262695,3670176,2506,1269,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.52825543169132,20.20545360962353,17.80675625345681,7.223111094871983e-27,9.0,-20.21,1.0837787002826917,-20.84,0.4006,0.5968,1.2013,0.884,0.2186,0.2315,7
103448,npp,1764,1048,0.26061648130416903,24.7344627380371,85.0454330444336,3670176,1765,769,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.45546867615049,46.90885350099325,40.284497443284415,3.102973036865303e-28,6.0,-46.93,1.646109783506203,-47.295,0.5231,0.8445,1.7734,0.6248,0.1729,0.1628,7
103694,npp,2304,3133,0.424148321151733,24.7303905487061,85.0431747436523,3670176,2307,2507,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.23000803557969,50.31504632228579,42.95473155219287,3.0074701295011964e-25,16.0,50.3,1.7549928774784245,49.91,0.5956,1.1095,1.8761,0.4755,0.1371,0.2017,7
103811,npp,1597,2509,0.5091278851032259,24.7322177886963,85.038444519043,3670176,1596,2031,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.62628706676553,26.28593250940804,23.086294562194063,3.025261471071924e-24,13.0,26.26,1.1367971201176101,25.66,0.4849,0.7354,1.476,0.7175,0.3286,0.3653,7
103928,npp,883,1886,0.34814976155757904,24.7349987030029,85.045654296875,3670176,883,1459,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-25 19:55:14.665052,98.10064604200001,8.567013750125794,7.579304766223289,7.046124663616285e-22,10.0,-8.58,1.0,-9.34,0.4654,0.8184,1.5226,0.6447,0.0574,0.2245,7
104046,npp,148,1258,0.5969117879867549,24.7346343994141,85.0390548706055,3670176,149,939,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.21825982682233,39.47237791413522,34.25361112205292,3.700833469683442e-18,7.0,-39.49,1.4276677814245327,-39.94,0.6072,1.0635,1.7793,0.4961,0.2008,0.2961,7
104405,npp,3049,2716,0.606157571077347,24.7357559204102,85.0402908325195,3670176,3049,2181,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.76512770949539,35.6799707533172,31.093677490688805,1.992922832163348e-11,14.0,35.67,1.2937979144666532,35.11,0.4798,0.8022,1.5126,0.6577,0.3761,0.3987,7
104522,npp,2342,2095,0.465879291296005,24.7353820800781,85.0445556640625,3670176,2342,1659,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.9128344700333,3.5758629360036527,3.1657260544168624,2.2370313625648056e-05,11.0,3.54,1.0,2.97,0.3898,0.5276,1.2927,1.0,0.4659,0.4659,7
107560,npp,3000,626,0.519645273685455,24.7340106964111,85.0555191040039,3670176,3000,408,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22330316753028,58.51639211441261,49.03038483945349,8.662680661037458e-05,4.0,-58.53,2.253202848596432,-58.76,0.7002,1.1896,2.1438,0.4435,0.2303,0.2305,7
107560,npp,3000,624,0.580315351486206,24.7353534698486,85.0397415161133,3670176,3000,408,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.21685616808465,58.56506967857399,49.064702666230716,8.590783406116179e-05,4.0,-58.58,2.253202848596432,-58.76,0.7002,1.1896,2.1438,0.4435,0.2572,0.2574,7
108090,npp,2858,2090,0.31429147720336903,24.7325096130371,85.0389938354492,3670176,2858,1655,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.6202596898453,3.3202765940966734,2.939443046744378,1.6543238836482443e-11,11.0,3.25,1.0,2.97,0.3898,0.5276,1.2927,1.0,0.3143,0.3143,7
108268,npp,2127,1464,0.488573133945465,24.732629776001,85.0446243286133,3670176,2126,1097,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.93347013907534,30.798653444533315,26.958465866362527,7.971610045074091e-17,8.0,-30.82,1.2365102219381485,-31.09,0.5261,0.6516,1.4091,0.8097,0.3958,0.3956,7
109147,npp,490,1671,0.327286586165428,24.7317523956299,85.0424652099609,3670176,490,1263,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80794496861442,20.552322193046507,18.109163645416054,1.6128676289916418e-25,9.0,-20.58,1.0837787002826917,-20.84,0.4006,0.5968,1.2013,0.884,0.2789,0.2893,7
109495,npp,2049,416,0.324204534292221,24.7330513000488,85.0541687011719,3670176,2053,237,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83987763329205,63.03881822925024,52.104462903428455,6.483428810066539e-22,3.0,-63.04,2.7445598364131496,-63.17,0.5929,1.0923,2.0595,0.4831,0.2478,0.1566,7
109495,npp,2049,414,0.396641194820404,24.7341651916504,85.0398101806641,3670176,2053,237,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83389086251233,63.07649422085754,52.129075922287825,6.534128226041628e-22,3.0,-63.08,2.7445598364131496,-63.17,0.5929,1.0923,2.0595,0.4831,0.2742,0.1916,7
109680,npp,277,3125,0.379875093698502,24.7314548492432,85.0426330566406,3670176,278,2501,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.74109178461426,50.06884769995073,42.76190787722831,5.772114131105259e-24,16.0,50.06,1.7549928774784245,49.91,0.5956,1.1095,1.8761,0.4755,0.1119,0.1806,7
110560,npp,1687,3328,0.5606414377689359,24.7328243255615,85.0404357910156,3670176,1687,2676,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.84201095088932,55.597334517767635,46.93117667775453,1.1081679078428812e-09,17.0,55.6,2.0682789409984763,55.53,0.7454,1.0531,2.2536,0.501,0.2895,0.2809,7
140154,npp,430,2905,0.624829173088074,24.7353763580322,85.0408172607422,3670176,429,2343,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.58683105502544,42.92907654886729,37.087429475888726,0.0004760664022107451,15.0,42.93,1.4867838833500562,43.22,0.5955,0.7393,1.378,0.7137,0.4507,0.446,7
143248,npp,993,2901,0.37107840180397,24.7338199615479,85.0390930175781,3670176,995,2340,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-11 20:25:10.287687,-77.63940595041814,42.79023545533426,36.97305046633894,9.272182578086121e-08,15.0,42.78,1.4867838833500562,43.22,0.5955,0.7393,1.378,0.7137,0.28,0.2648,7
143444,npp,306,2280,0.389326602220535,24.7300853729248,85.0431442260742,3670176,306,1834,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.44411524094141,14.190959337973181,12.535440568160903,5.642485281913298e-16,12.0,14.17,1.015504800579495,14.89,0.347,0.6178,1.398,0.854,0.3026,0.3325,7
143639,npp,2652,1655,0.578996121883392,24.7333431243896,85.0410461425781,3670176,2652,1249,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.83936069143097,21.452634018814734,18.892074013336337,1.2732843297160353e-23,9.0,-21.42,1.0837787002826917,-20.84,0.4006,0.5968,1.2013,0.884,0.5112,0.5119,7
143835,npp,1921,1026,0.523057043552399,24.7352409362793,85.0433578491211,3670176,1923,754,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.6280776017369,47.65423943357806,40.86889943370385,4.3404473928417614e-30,6.0,-47.64,1.646109783506203,-47.295,0.5231,0.8445,1.7734,0.6248,0.3324,0.3268,7
144028,npp,1169,401,0.992246150970459,24.7333545684814,85.0400161743164,3670176,1173,228,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.88131080411543,63.340673911179216,52.29487480864688,2.5535252354155196e-34,3.0,-63.33,2.7445598364131496,-63.17,0.5929,1.0923,2.0595,0.4831,0.4912,0.4793,7
144233,npp,2486,3111,0.462754130363464,24.7332534790039,85.044563293457,3670176,2487,2492,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.4772330559708,49.63655865835583,42.42228362376695,3.3175636876348643e-32,16.0,49.64,1.7549928774784245,49.91,0.5956,1.1095,1.8761,0.4755,0.1591,0.2201,7
144431,npp,1805,2487,0.488685250282288,24.7370166778564,85.0389404296875,3670176,1805,2014,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82857082670601,25.193220925745305,22.139121818163964,1.0899923572779263e-32,13.0,25.17,1.1367971201176101,25.66,0.4849,0.7354,1.476,0.7175,0.3106,0.3506,7
144634,npp,1103,1864,0.499855637550354,24.7315826416016,85.0387649536133,3670176,1103,1439,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.6209949322798,9.8961217157908,8.751565292214332,4.672983434672658e-31,10.0,-9.86,1.0,-9.34,0.4654,0.8184,1.5226,0.6447,0.2091,0.3223,7
144831,npp,378,1238,0.477629661560059,24.7346954345703,85.0418701171875,3670176,378,921,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.87741155225773,40.24619408799625,34.88744371726698,3.2012415464947192e-27,7.0,-40.25,1.4276677814245327,-39.94,0.6072,1.0635,1.7793,0.4961,0.1172,0.237,7
145027,npp,2704,610,1.109227895736694,24.7306480407715,85.0430374145508,3670176,2708,396,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.82293432765964,58.9156825190145,49.30249277906266,2.430146919627836e-21,4.0,-58.9,2.253202848596432,-58.76,0.7002,1.1896,2.1438,0.4435,0.492,0.492,7
145027,npp,2704,611,0.871033787727356,24.7300338745117,85.0506057739258,3670176,2708,396,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.82592144838269,58.89264668933178,49.286342909063535,2.4159458424892422e-21,4.0,-58.88,2.253202848596432,-58.76,0.7002,1.1896,2.1438,0.4435,0.3862,0.3863,7
145435,npp,227,2697,0.284717246890068,24.7326107025146,85.0402374267578,3670176,228,2168,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.11041954713838,34.85538958294953,30.395487700481894,4.894906848767474e-16,14.0,34.86,1.2937979144666532,35.11,0.4798,0.8022,1.5126,0.6577,0.1276,0.1873,7
145624,npp,2602,2076,0.31314750015735604,24.7340259552002,85.042610168457,3670176,2602,1641,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.066296966494775,2.573784658123222,2.2783977254818164,2.5435683089702495e-08,11.0,2.45,1.0,2.97,0.3898,0.5276,1.2927,1.0,0.3131,0.3131,7
148756,npp,250,2080,0.437530726194382,24.7338600158691,85.0445098876953,3670176,250,1645,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-08 20:00:21.140444,-73.35344374681775,2.720638958471648,2.408330872410985,0.0004331846094592401,11.0,2.68,1.0,2.97,0.3898,0.5276,1.2927,1.0,0.4375,0.4375,7
148951,npp,2586,1454,0.609968185424805,24.732120513916,85.0389175415039,3670176,2586,1091,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-09 19:41:30.870261,96.87453968698468,31.275411119874747,27.360793074993417,3.9717097431987637e-10,8.0,-31.27,1.2365102219381485,-31.09,0.5261,0.6516,1.4091,0.8097,0.4939,0.4939,7
149155,npp,1844,822,0.537370234727859,24.7337093353271,85.0411987304688,3670176,1846,611,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-10 19:22:38.823990,95.8034736552327,53.587223994749024,45.432490481641764,2.731959768483679e-18,5.0,-53.58,1.9513309067639726,-53.5,0.6155,0.8987,2.0478,0.5871,0.3424,0.3155,7
149345,npp,1080,202,0.850585103034973,24.7360172271729,85.0449447631836,3670176,1080,100,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-11 19:03:43.218212,93.99614331795637,66.99453328596059,54.57203026442311,1.766507224006363e-25,2.0,-66.98,3.1865100272627664,-66.98,0.7898,1.2001,1.9906,0.4396,0.4179,0.374,7
149548,npp,2424,2909,0.256585851311684,24.7315902709961,85.0382308959961,3670176,2424,2346,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-12 20:25:26.453340,-77.0679088774139,43.0826128810616,37.20797764701851,3.9400481731403705e-25,15.0,43.07,1.4867838833500562,43.22,0.5955,0.7393,1.378,0.7137,0.203,0.1831,7
149734,npp,1732,2288,0.32545879483223,24.7331161499023,85.0414505004883,3670176,1732,1842,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-13 20:06:39.745222,-78.38258262342764,14.628621305385304,12.919594965476989,1.8106032372978872e-33,12.0,14.62,1.015504800579495,14.89,0.347,0.6178,1.398,0.854,0.2397,0.2779,7
149921,npp,1018,1664,0.433241128921509,24.732177734375,85.0449447631836,3670176,1018,1256,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-14 19:47:49.478406,97.44477453525658,20.939716727428163,18.4447573206049,1.4208782735077686e-33,9.0,-20.95,1.0837787002826917,-20.84,0.4006,0.5968,1.2013,0.884,0.3767,0.383,7
150107,npp,282,1033,0.5056448578834529,24.7354259490967,85.0385208129883,3670176,282,759,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-15 19:28:57.438152,96.27546881552958,47.42134677586067,40.683675523896675,7.274860029842473e-33,6.0,-47.41,1.646109783506203,-47.295,0.5231,0.8445,1.7734,0.6248,0.3218,0.3159,7
150294,npp,2597,409,0.776416003704071,24.735710144043,85.0442504882812,3670176,2599,233,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-16 19:10:03.618905,94.59817873254455,63.19661800832529,52.20161781606883,3.706548790369651e-30,3.0,-63.18,2.7445598364131496,-63.17,0.5929,1.0923,2.0595,0.4831,0.4125,0.3751,7
150494,npp,836,3118,0.587051928043365,24.7327117919922,85.0447540283203,3670176,837,2497,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-17 20:31:43.300785,-76.79987030342936,49.85752264432104,42.593708681498434,2.202653724108248e-30,16.0,49.85,1.7549928774784245,49.91,0.5956,1.1095,1.8761,0.4755,0.2299,0.2792,7
150678,npp,151,2495,0.440416157245636,24.7304611206055,85.04296875,3670176,151,2020,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-18 20:12:56.594709,-77.97486131913871,25.563672500624243,22.45961692063209,2.9649153023486835e-26,13.0,25.57,1.1367971201176101,25.66,0.4849,0.7354,1.476,0.7175,0.2682,0.316,7
150858,npp,2499,1871,0.420351356267929,24.7330722808838,85.0386810302734,3670176,2499,1445,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-19 19:54:08.108912,100.13484248286737,9.434035239601302,8.343802522658052,2.3082101918302914e-20,10.0,-9.45,1.0,-9.34,0.4654,0.8184,1.5226,0.6447,0.1296,0.271,7
151043,npp,1770,1244,0.374162718653679,24.7306995391846,85.0391845703125,3670176,1769,926,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-20 19:35:16.063447,97.0522014727749,40.01422799029007,34.6962964782178,4.151731691669221e-13,7.0,-40.02,1.4276677814245327,-39.94,0.6072,1.0635,1.7793,0.4961,0.0448,0.1856,7
151221,npp,1018,615,0.552799552679062,24.7362079620361,85.0391616821289,3670176,1018,400,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-11-21 19:16:22.239329,95.15871445211778,58.78898371782793,49.2141043338595,2.8529599309943832e-05,4.0,-58.78,2.253202848596432,-58.76,0.7002,1.1896,2.1438,0.4435,0.245,0.2452,7
154022,npp,1652,612,0.441555500030518,24.734260559082,85.0429992675781,3670176,1654,398,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-12-07 19:16:22.526479,95.32596240526625,58.81569274306381,49.2359110623021,9.56905903981652e-05,4.0,-58.85,2.253202848596432,-58.76,0.7002,1.1896,2.1438,0.4435,0.1956,0.1958,7
154226,npp,2928,3320,0.556905657052994,24.7345371246338,85.0412521362305,3670176,2932,2670,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.33633454495143,55.422853376585564,46.80244590505535,0.00022832332141123983,17.0,55.39,2.0682789409984763,55.53,0.7454,1.0531,2.2536,0.501,0.2877,0.279,7
154419,npp,2249,2699,0.2175536006689072,24.731273651123,85.0375823974609,3670176,2249,2170,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-12-09 20:19:11.822128,-77.27314677308276,34.96895867423677,30.493425708138748,3.6403419330656e-11,14.0,34.94,1.2937979144666532,35.11,0.4798,0.8022,1.5126,0.6577,0.0757,0.1431,7
155751,npp,2291,1660,0.2040644958615303,24.7337379455566,85.0426864624023,3670176,2291,1253,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-12-16 19:47:49.456887,98.58430049549038,21.11706628974387,18.601404946517306,2.6647733852759254e-29,9.0,-21.16,1.0837787002826917,-20.84,0.4006,0.5968,1.2013,0.884,0.1652,0.1804,7
155937,npp,1552,1028,0.20570819079875952,24.7298965454102,85.0437316894531,3670176,1555,756,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2012-12-17 19:28:55.569642,95.8542170989789,47.54066340572245,40.78272503332036,1.956795144784469e-24,6.0,-47.57,1.646109783506203,-47.295,0.5231,0.8445,1.7734,0.6248,0.1396,0.1285,7
169083,npp,1274,1860,0.26752901077270497,24.7337226867676,85.0395050048828,3670176,1274,1435,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-01-06 19:53:58.136715,97.4273079160094,10.054838002528683,8.892658247248713,4.8191805533945586e-06,10.0,-10.09,1.0,-9.34,0.4654,0.8184,1.5226,0.6447,-0.0232,0.1725,7
169438,npp,2855,602,0.454892367124557,24.7345695495605,85.0447540283203,3670176,2856,388,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-01-08 19:16:12.168083,95.31032165202444,59.03552906048396,49.39378133284196,3.5910523420282165e-22,4.0,-59.09,2.253202848596432,-58.76,0.7002,1.1896,2.1438,0.4435,0.2016,0.2018,7
169813,npp,374,2690,0.2157827541232109,24.7316265106201,85.0412826538086,3670176,374,2163,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-01-10 20:19:01.487577,-77.7966144619397,34.597613917700755,30.182654363281962,3.5762647683087855e-28,14.0,34.56,1.2937979144666532,35.11,0.4798,0.8022,1.5126,0.6577,0.0744,0.1419,7
170167,npp,1995,1441,0.2066743746399879,24.7342720031738,85.0444412231445,3670176,1995,1081,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-01-12 19:41:20.860112,96.80503732629843,31.833012683567592,27.8402467061417,2.0558167661958228e-33,8.0,-31.85,1.2365102219381485,-31.09,0.5261,0.6516,1.4091,0.8097,0.1678,0.1673,7
170531,npp,474,183,0.232077106833458,24.7355041503906,85.0435028076172,3670176,473,89,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-01-14 19:03:31.323508,93.86996757561533,67.25758120603749,54.74122966017852,5.041405711415419e-28,2.0,-67.31,3.1865100272627664,-66.98,0.7898,1.2001,1.9906,0.4396,0.2238,0.102,7
170727,npp,1815,2896,0.225681714713573,24.735071182251,85.0409240722656,3670176,1816,2336,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-01-15 20:25:14.499268,-77.39481670928262,42.630965478948085,36.84741879268385,3.566035390123245e-28,15.0,42.6,1.4867838833500562,43.22,0.5955,0.7393,1.378,0.7137,0.1822,0.1611,7
170910,npp,1133,2274,0.304676756262779,24.7367992401123,85.0395736694336,3670176,1133,1829,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-01-16 20:06:27.733507,-80.614948543272,13.84465217923331,12.232201468920143,1.0540720966826373e-23,12.0,13.83,1.015504800579495,14.89,0.347,0.6178,1.398,0.854,0.2192,0.2602,7
171092,npp,430,1650,0.350501850247383,24.7331600189209,85.0424270629883,3670176,430,1245,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-01-17 19:47:39.185243,97.37249273962443,21.641325224090117,19.05787346633836,8.903372168615434e-18,9.0,-21.68,1.0837787002826917,-20.84,0.4006,0.5968,1.2013,0.884,0.3003,0.3099,7
171652,npp,266,3107,0.2051080986857414,24.7337989807129,85.0451126098633,3670176,266,2489,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-01-20 20:31:36.356567,-75.51534586787896,49.564812722988734,42.37303206037293,1.5917295582790141e-06,16.0,49.52,1.7549928774784245,49.91,0.5956,1.1095,1.8761,0.4755,0.0123,0.0975,7
174419,npp,2851,403,0.36084315180778503,24.7323951721191,85.041374206543,3670176,2853,229,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-02-04 19:10:17.172674,94.80850187453808,63.25449220098651,52.24289468216455,1.092375754643318e-09,3.0,-63.29,2.7445598364131496,-63.17,0.5929,1.0923,2.0595,0.4831,0.2611,0.1743,7
174624,npp,1099,3114,0.311855643987656,24.7373008728027,85.0393524169922,3670176,1099,2494,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-02-05 20:31:56.768254,-76.19522049686502,49.76206491352246,42.52236267778542,4.5881668204886523e-08,16.0,49.73,1.7549928774784245,49.91,0.5956,1.1095,1.8761,0.4755,0.0731,0.1483,7
175198,npp,2063,1242,0.523436576128006,24.7363719940186,85.0424728393555,3670176,2062,924,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-02-08 19:35:32.842108,96.1864087217793,40.069642526281804,34.743445864491036,7.782092268971506e-29,7.0,-40.09,1.4276677814245327,-39.94,0.6072,1.0635,1.7793,0.4961,0.1493,0.2597,7
175388,npp,1323,613,0.275667876005173,24.7337188720703,85.0405731201172,3670176,1322,398,196611,3866787,955,ind_gaya_bihar_25_31,24.73333333,85.04166667,25,31,ind_gaya_bihar,2013-02-09 19:16:40.712327,94.96910781189486,58.80151733977315,49.225015133071786,6.425748628408776e-33,4.0,-58.83,2.253202848596432,-58.76,0.7002,1.1896,2.1438,0.4435,0.122,0.1223,7
