gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1763,2095,0.513224244117737,24.8209190368652,85.0520477294922,3670176,1763,1659,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-04-14 20:01:35.706943,-76.86695423653191,3.562680392402983,3.153983973529737,5.721833516130545e-05,11.0,3.54,1.0,2.79,0.6733,0.8461,1.2575,1.0,0.5132,0.5132,7
102964,npp,2574,214,1.68910324573517,24.8238162994385,85.0508422851562,3670176,2571,107,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-04-17 19:04:53.979768,93.57224195469621,66.78042861033593,54.455994836028836,7.631504399924842e-22,2.0,-66.78,3.1865100272627664,-66.98,1.2438,1.7034,2.2539,0.4967,0.8416,0.839,7
103211,npp,140,2301,0.507545620203018,24.8230743408203,85.0480575561523,3670176,140,1854,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-04-19 20:07:48.559659,-76.97718458409294,15.377566757425388,13.57943624557828,8.641514602986047e-23,12.0,15.33,1.0442604737599883,14.755,0.7234,1.0031,1.4237,0.8435,0.3716,0.4281,7
103330,npp,2492,1677,0.488553732633591,24.8231983184814,85.052619934082,3670176,2492,1268,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-04-20 19:48:58.210948,97.32357546630011,20.227839096414673,17.82631708765795,7.688569238428347e-27,9.0,-20.26,1.0837787002826917,-20.89,0.7602,1.01,1.209,0.8377,0.365,0.4093,7
103448,npp,1751,1046,0.676973283290863,24.8200836181641,85.047233581543,3670176,1751,769,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-04-21 19:30:06.083611,96.66755191675972,46.96512638817854,40.32917395493513,3.2920000922088917e-28,6.0,-46.99,1.646109783506203,-47.35,0.9318,1.4888,1.8934,0.5683,0.3529,0.3847,7
103694,npp,2291,3131,0.801439166069031,24.8209247589111,85.0515975952148,3670176,2293,2505,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.9170665885894,50.254133953590284,42.90766152570482,3.2245072059864605e-25,16.0,50.24,1.7549928774784245,49.82,0.9879,1.4258,1.9847,0.5934,0.4903,0.4756,7
103811,npp,1584,2507,0.805985569953918,24.8181324005127,85.0497360229492,3670176,1583,2029,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-04-24 20:14:01.444412,-77.01021053754074,26.193102711668367,23.006241135525144,3.2263608422659663e-24,13.0,26.16,1.1367971201176101,25.57,0.853,1.2005,1.6682,0.7048,0.499,0.568,7
104162,npp,2450,627,1.32474136352539,24.8226909637451,85.0473861694336,3670176,2453,411,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-04-27 19:17:26.868955,95.3118162821465,58.49781499540627,49.01694639467632,3.208844403566454e-13,4.0,-58.51,2.253202848596432,-58.81,1.242,1.573,1.8826,0.5379,0.7359,0.7126,7
104287,npp,648,3335,1.40551745891571,24.8234939575195,85.0480575561523,3670176,648,2683,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-04-28 20:39:01.134056,-75.93000636830337,55.778403417747334,47.06740987361304,1.2757203384963818e-16,17.0,55.77,2.0682789409984763,55.48,0.981,1.4431,2.0957,0.5863,0.8279,0.8241,7
104522,npp,2329,2093,0.787957549095154,24.8218517303467,85.0530700683594,3670176,2329,1657,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-04-30 20:01:25.797263,-70.93722208544433,3.4976876835872006,3.096544539533814,2.2535985346057213e-05,11.0,3.43,1.0,2.79,0.6733,0.8461,1.2575,1.0,0.788,0.788,7
107923,npp,482,2710,0.732835114002228,24.8207912445068,85.0477600097656,3670176,483,2177,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-05-15 20:20:02.919174,-77.79103498179683,35.414904944284984,30.870660576182203,1.1642021148123901e-05,14.0,35.41,1.2937979144666532,35.03,0.8376,1.0539,1.4043,0.8029,0.598,0.5884,7
108090,npp,2845,2088,0.394643723964691,24.8188304901123,85.0481338500977,3670176,2845,1653,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-05-16 20:01:12.593863,-67.17926832229884,3.267014557908051,2.8923096468647396,1.7108854655141024e-11,11.0,3.14,1.0,2.79,0.6733,0.8461,1.2575,1.0,0.3946,0.3946,7
108268,npp,2114,1463,0.464058727025986,24.8197860717773,85.0506134033203,3670176,2115,1097,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-05-17 19:42:22.271242,98.22077045440629,30.836468037056274,26.990729489493397,8.339286934996736e-17,8.0,-30.87,1.2365102219381485,-31.13,0.7867,1.1026,1.5469,0.7673,0.3296,0.3561,7
108974,npp,1217,2295,0.713997304439545,24.8198070526123,85.0533676147461,3670176,1217,1848,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-05-21 20:07:25.573260,-79.45489086990116,15.024039081263927,13.268879477589945,1.691594213496654e-25,12.0,15.0,1.0442604737599883,14.755,0.7234,1.0031,1.4237,0.8435,0.5693,0.6022,7
109147,npp,477,1669,0.35050904750823997,24.8185176849365,85.0487365722656,3670176,476,1261,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-05-22 19:48:33.468418,97.04067300339389,20.67206747715318,18.21365578371536,1.7253523937134549e-25,9.0,-20.68,1.0837787002826917,-20.89,0.7602,1.01,1.209,0.8377,0.2376,0.2936,7
109495,npp,2036,414,0.97331565618515,24.8171730041504,85.0526885986328,3670176,2038,236,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64112145171916,63.08365637514775,52.13396707074919,6.8742932966514385e-22,3.0,-63.08,2.7445598364131496,-63.17,1.1051,1.5717,2.1758,0.5383,0.6281,0.524,7
109495,npp,2036,416,4.9688458442688,24.8160629272461,85.0673217773438,3670176,2038,236,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-05-24 19:10:45.676632,94.64713523822867,63.045300688634185,52.1089131922781,6.820093073958396e-22,3.0,-63.04,2.7445598364131496,-63.17,1.1051,1.5717,2.1758,0.5383,2.0839,2.6749,7
109680,npp,264,3122,0.777074575424194,24.8177909851074,85.0490798950195,3670176,264,2499,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-05-25 20:32:23.486538,-76.46130658763272,49.976086055473466,42.69022848175151,6.098645465106087e-24,16.0,49.97,1.7549928774784245,49.82,0.9879,1.4258,1.9847,0.5934,0.4764,0.4611,7
110560,npp,1674,3325,0.474803149700165,24.8196468353271,85.0483474731445,3670176,1673,2673,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-05-30 20:38:32.909223,-75.60660150658585,55.51993199135459,46.87462814462547,1.0962609157024434e-09,17.0,55.52,2.0682789409984763,55.48,0.981,1.4431,2.0957,0.5863,0.3779,0.2784,7
114610,npp,747,2074,0.595119059085846,24.8204154968262,85.05078125,3670176,747,1639,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-06-17 20:00:37.477115,-66.88543082644857,2.4481440389305553,2.1672161191747943,1.3891770367996053e-18,11.0,2.33,1.0,2.79,0.6733,0.8461,1.2575,1.0,0.5951,0.5951,7
123865,npp,2541,3113,1.39394891262054,24.8185024261475,85.0469741821289,3670176,2539,2494,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-07-28 20:31:49.114589,-76.37496866493998,49.70190769816729,42.47414236583722,3.4264088268721384e-09,16.0,49.7,1.7549928774784245,49.82,0.9879,1.4258,1.9847,0.5934,0.8279,0.8272,7
140154,npp,418,2903,0.729815483093262,24.8183116912842,85.046028137207,3670176,419,2342,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-09-25 20:25:17.633542,-77.37947552819057,42.852587215679684,37.025255738352406,0.0004705746056769496,15.0,42.85,1.4867838833500562,43.14,0.9326,1.2125,1.8385,0.6978,0.5214,0.5093,7
143248,npp,980,2899,0.5171306729316709,24.8194522857666,85.0531692504883,3670176,981,2338,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-11 20:25:08.508449,-77.29874380665626,42.72045101904749,36.91640974151023,9.546066657593618e-08,15.0,42.71,1.4867838833500562,43.14,0.9326,1.2125,1.8385,0.6978,0.3784,0.3608,7
143444,npp,292,2278,0.465385138988495,24.8231811523438,85.0539779663086,3670176,292,1832,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-12 20:06:21.776637,-76.49335299946375,14.083991782820132,12.441417256676873,5.819984433363992e-16,12.0,14.05,1.015504800579495,14.755,0.7234,1.0031,1.4237,0.8435,0.3166,0.3925,7
143639,npp,2639,1653,0.886303722858429,24.8199481964111,85.0471801757812,3670176,2639,1248,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-13 19:47:31.489210,94.12166357434724,21.584018726211653,19.00653965583992,1.3065734214259662e-23,9.0,-21.53,1.0837787002826917,-20.89,0.7602,1.01,1.209,0.8377,0.732,0.7425,7
143835,npp,1908,1025,0.687179744243622,24.8201789855957,85.0529937744141,3670176,1909,753,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-14 19:28:41.207347,95.84011047231002,47.673668928113045,40.884291751709455,4.4491658370815214e-30,6.0,-47.67,1.646109783506203,-47.35,0.9318,1.4888,1.8934,0.5683,0.3591,0.3905,7
144028,npp,1155,400,0.84795743227005,24.8237628936768,85.0498428344727,3670176,1158,227,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-15 19:09:47.365232,94.72520131246492,63.35696133011524,52.30566351945548,2.604794819702071e-34,3.0,-63.35,2.7445598364131496,-63.17,1.1051,1.5717,2.1758,0.5383,0.5824,0.4565,7
144233,npp,2473,3108,0.7536541223526,24.8196220397949,85.0515213012695,3670176,2473,2490,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-16 20:31:27.027663,-76.67001205773215,49.55909556545247,42.3621714409473,3.357974660018908e-32,16.0,49.55,1.7549928774784245,49.82,0.9879,1.4258,1.9847,0.5934,0.4631,0.4472,7
144431,npp,1792,2485,0.869333803653717,24.8231105804443,85.0495910644531,3670176,1794,2013,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-17 20:12:40.302221,-77.18589520163799,25.094735411769832,22.05400199133686,1.0974035123586457e-32,13.0,25.07,1.1367971201176101,25.57,0.853,1.2005,1.6682,0.7048,0.5547,0.6127,7
144634,npp,1090,1863,0.671675682067871,24.8192100524902,85.0466918945312,3670176,1090,1438,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-18 19:53:53.571733,98.97391704004362,9.91201330532805,8.765588026891622,4.6808934346785045e-31,10.0,-9.92,1.0,-9.45,0.815,1.0491,1.4218,0.8065,0.4686,0.5417,7
144831,npp,365,1237,0.687033712863922,24.8199081420898,85.0532073974609,3670176,364,920,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-19 19:35:01.508647,96.51578746993954,40.292405078949514,34.92562041311419,3.1764415379474784e-27,7.0,-40.28,1.4276677814245327,-40.02,1.012,1.4868,1.8567,0.5691,0.2859,0.391,7
145027,npp,2691,611,1.14483904838562,24.8208065032959,85.0599212646484,3670176,2693,395,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.36382924442628,58.889951609764,49.2844530955486,2.3774409145284718e-21,4.0,-58.88,2.253202848596432,-58.81,1.242,1.573,1.8826,0.5379,0.6561,0.6158,7
145027,npp,2691,610,0.78748482465744,24.8214702606201,85.0522613525391,3670176,2693,395,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-20 19:16:09.450263,95.3606575373927,58.91326362072438,49.30079720451629,2.3915646596159096e-21,4.0,-58.9,2.253202848596432,-58.81,1.242,1.573,1.8826,0.5379,0.4975,0.4236,7
145435,npp,214,2695,0.738180994987488,24.818151473999,85.0529861450195,3670176,214,2166,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-22 20:19:00.621962,-77.66678484591765,34.77277399909304,30.325989118295052,4.812488269720834e-16,14.0,34.77,1.2937979144666532,35.03,0.8376,1.0539,1.4043,0.8029,0.6021,0.5927,7
145624,npp,2589,2074,0.6083531379699709,24.8207416534424,85.0512771606445,3670176,2589,1639,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-10-23 20:00:12.119510,-67.77896070116407,2.415494370816278,2.1382956156161548,2.4962816119045022e-08,11.0,2.33,1.0,2.79,0.6733,0.8461,1.2575,1.0,0.6084,0.6084,7
148756,npp,237,2077,1.109415233135223,24.8216209411621,85.0465698242188,3670176,237,1643,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-08 20:00:19.361212,-66.45845379719638,2.614328361032208,2.3142446332702162,0.0004335394515342558,11.0,2.5,1.0,2.79,0.6733,0.8461,1.2575,1.0,1.1094,1.1094,7
148951,npp,2573,1453,1.58240258693695,24.8176326751709,85.05224609375,3670176,2572,1090,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-09 19:41:29.091023,97.25984460668299,31.294210219954955,27.37684833977758,4.047733069623148e-10,8.0,-31.31,1.2365102219381485,-31.13,0.7867,1.1026,1.5469,0.7673,1.2341,1.2142,7
149155,npp,1831,821,1.21548044681549,24.8179473876953,85.0492553710938,3670176,1831,610,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-10 19:22:37.044707,95.972069901484,53.606708705574995,45.44715794878053,2.7770842155550958e-18,5.0,-53.61,1.9513309067639726,-53.56,1.1116,1.5083,2.0235,0.5609,0.696,0.6818,7
149345,npp,1067,201,1.80773770809174,24.819372177124,85.0528259277344,3670176,1066,99,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-11 19:03:41.438981,93.82250266234888,67.00984398564147,54.581382410708905,1.7956794207189964e-25,2.0,-67.0,3.1865100272627664,-66.98,1.2438,1.7034,2.2539,0.4967,0.8788,0.8979,7
149548,npp,2410,2907,1.94449555873871,24.8235645294189,85.0525665283203,3670176,2410,2344,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-12 20:25:24.674059,-76.78941600343936,43.008111666465254,37.1475975021302,3.9889689953222564e-25,15.0,43.0,1.4867838833500562,43.14,0.9326,1.2125,1.8385,0.6978,1.3384,1.3568,7
149734,npp,1719,2286,1.51109075546265,24.8190803527832,85.0505523681641,3670176,1719,1840,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-13 20:06:37.965941,-77.22512577101,14.51844233000126,12.822794307878102,1.8267521168398126e-33,12.0,14.51,1.015504800579495,14.755,0.7234,1.0031,1.4237,0.8435,1.3463,1.2746,7
149921,npp,1005,1662,2.21468234062195,24.8184680938721,85.0508041381836,3670176,1004,1255,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-14 19:47:47.699125,96.68419010098127,21.06267670118656,18.551969625977918,1.4304182315413713e-33,9.0,-21.05,1.0837787002826917,-20.89,0.7602,1.01,1.209,0.8377,1.9577,1.8553,7
150107,npp,269,1032,1.76892483234406,24.8202266693115,85.0499420166016,3670176,268,758,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-15 19:28:55.658915,95.98312160208599,47.454891901990194,40.71029969640375,7.302533985998296e-33,6.0,-47.44,1.646109783506203,-47.35,0.9318,1.4888,1.8934,0.5683,1.0163,1.0053,7
150294,npp,2584,408,2.43209862709045,24.8196716308594,85.0501556396484,3670176,2584,232,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-16 19:10:01.839624,94.4057483189366,63.22231428252109,52.218546438033556,3.7107382596870815e-30,3.0,-63.2,2.7445598364131496,-63.17,1.1051,1.5717,2.1758,0.5383,1.1596,1.3093,7
150494,npp,823,3115,1.82217967510223,24.8190288543701,85.0513458251953,3670176,823,2495,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-17 20:31:41.521503,-76.51884603564766,49.764668554674685,42.521828565965606,2.2165267260763628e-30,16.0,49.76,1.7549928774784245,49.82,0.9879,1.4258,1.9847,0.5934,1.0719,1.0813,7
150678,npp,138,2492,1.90621960163116,24.8180465698242,85.0474624633789,3670176,137,2018,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-18 20:12:54.815472,-77.34976827082052,25.421974919457785,22.3372041811319,2.981356672743252e-26,13.0,25.42,1.1367971201176101,25.57,0.853,1.2005,1.6682,0.7048,1.4668,1.3434,7
150858,npp,2486,1870,1.13965570926666,24.8184452056885,85.0530319213867,3670176,2486,1444,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-19 19:54:06.329637,98.39388708150673,9.505822059634296,8.407188111583528,2.2955995493103302e-20,10.0,-9.51,1.0,-9.45,0.815,1.0491,1.4218,0.8065,0.9366,0.9191,7
151043,npp,1756,1243,1.44984531402588,24.822603225708,85.0524520874023,3670176,1756,925,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-20 19:35:14.284216,96.76122173622852,40.05471142324899,34.72978421142001,4.1121299245434565e-13,7.0,-40.06,1.4276677814245327,-40.02,1.012,1.4868,1.8567,0.5691,0.8202,0.8251,7
151221,npp,1005,614,1.88263368606567,24.8200168609619,85.0463104248047,3670176,1003,399,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-11-21 19:16:20.460054,94.940200580809,58.81855648846425,49.235043102898544,2.8262547223565623e-05,4.0,-58.81,2.253202848596432,-58.81,1.242,1.573,1.8826,0.5379,0.9835,1.0127,7
154022,npp,1639,611,1.39654362201691,24.8177642822266,85.0494003295898,3670176,1639,397,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-12-07 19:16:20.747198,95.10488158593375,58.847091523747295,49.258123745665706,9.56418391910974e-05,4.0,-58.88,2.253202848596432,-58.81,1.242,1.573,1.8826,0.5379,0.7678,0.7512,7
154226,npp,2915,3318,1.19665312767029,24.823486328125,85.0509338378906,3670176,2917,2667,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-12-08 20:37:56.806606,-75.91090240092694,55.370846061255,46.76425805431974,0.00022772020509134315,17.0,55.34,2.0682789409984763,55.48,0.981,1.4431,2.0957,0.5863,0.727,0.7016,7
154419,npp,2236,2697,0.631747484207153,24.8174953460693,85.0497741699219,3670176,2235,2168,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-12-09 20:19:10.042846,-77.60182974810894,34.90023567119629,30.43559840355177,3.629673027880283e-11,14.0,34.86,1.2937979144666532,35.03,0.8376,1.0539,1.4043,0.8029,0.5198,0.5072,7
154621,npp,1533,2076,0.320304736495018,24.8190841674805,85.0503768920898,3670176,1533,1641,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-12-10 20:00:21.496348,-65.39796919499433,2.5838938099730067,2.287562657504682,1.390979888865339e-19,11.0,2.45,1.0,2.79,0.6733,0.8461,1.2575,1.0,0.3203,0.3203,7
154819,npp,809,1450,1.0597184300422668,24.8183078765869,85.0476455688477,3670176,809,1088,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-12-11 19:41:31.168013,97.54299633724384,31.403679077697877,27.473151235555765,7.243255195307848e-27,8.0,-31.45,1.2365102219381485,-31.13,0.7867,1.1026,1.5469,0.7673,0.8114,0.8131,7
155751,npp,2278,1658,0.559795320034027,24.8200969696045,85.0485763549805,3670176,2278,1252,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-12-16 19:47:47.677607,97.82406446773987,21.234564812952403,18.70384085387854,2.7008229279063745e-29,9.0,-21.26,1.0837787002826917,-20.89,0.7602,1.01,1.209,0.8377,0.4307,0.469,7
156306,npp,2086,3111,0.799057364463806,24.8176898956299,85.0528411865234,3670176,2086,2492,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-12-19 20:31:39.476306,-76.58297255836106,49.675362076116556,42.457067016731784,7.5470696173791e-20,16.0,49.64,1.7549928774784245,49.82,0.9879,1.4258,1.9847,0.5934,0.489,0.4742,7
156672,npp,670,1864,0.643271267414093,24.8175678253174,85.0506896972656,3670176,670,1438,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2012-12-21 19:54:02.370306,95.68983681877297,9.847090428458614,8.709224144293623,9.21607097463059e-06,10.0,-9.86,1.0,-9.45,0.815,1.0491,1.4218,0.8065,0.4402,0.5188,7
169083,npp,1261,1858,1.17846786975861,24.820240020752,85.0463485717773,3670176,1261,1433,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-01-06 19:53:56.357441,95.83007348876333,10.19711250811268,9.01822246872159,4.713402114296576e-06,10.0,-10.21,1.0,-9.45,0.815,1.0491,1.4218,0.8065,0.9754,0.9504,7
169438,npp,2842,601,0.768345892429352,24.8183422088623,85.0514373779297,3670176,2841,387,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-01-08 19:16:10.388809,95.09231406928711,59.065825693483454,49.41516683326093,3.5766158664084363e-22,4.0,-59.11,2.253202848596432,-58.81,1.242,1.573,1.8826,0.5379,0.489,0.4133,7
169633,npp,1044,3309,0.939198970794678,24.8213176727295,85.0494384765625,3670176,1046,2656,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-01-09 20:37:46.460598,-76.03672171206655,55.14743762499348,46.60412193944236,2.686888476360782e-21,17.0,55.11,2.0682789409984763,55.48,0.981,1.4431,2.0957,0.5863,0.6025,0.5507,7
169813,npp,361,2687,0.762921094894409,24.8186721801758,85.0469207763672,3670176,361,2162,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-01-10 20:18:59.708341,-77.35084492891764,34.47363922423491,30.078192805507534,3.1030331045099908e-28,14.0,34.43,1.2937979144666532,35.03,0.8376,1.0539,1.4043,0.8029,0.6212,0.6125,7
169991,npp,2726,2066,0.652505338191986,24.8220806121826,85.0503234863281,3670176,2726,1632,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-01-11 20:00:11.175030,-78.5727497363281,1.909406785358294,1.6905761938886075,1.4994224747355794e-33,11.0,1.87,1.0,2.79,0.6733,0.8461,1.2575,1.0,0.6525,0.6525,7
170167,npp,1982,1439,0.654391944408417,24.8202934265137,85.0498580932617,3670176,1981,1080,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-01-12 19:41:19.080875,97.17361748623097,31.899259126372908,27.896639533439192,2.0889685536352863e-33,8.0,-31.94,1.2365102219381485,-31.13,0.7867,1.1026,1.5469,0.7673,0.4836,0.5021,7
170350,npp,1232,805,0.93247926235199,24.8204917907715,85.0481719970703,3670176,1236,593,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-01-13 19:22:25.202508,95.46774691517157,54.006892043639986,45.75534719080066,1.1812722581264871e-31,5.0,-54.04,1.9513309067639726,-53.56,1.1116,1.5083,2.0235,0.5609,0.551,0.5231,7
170531,npp,461,182,1.51318085193634,24.8188972473145,85.047737121582,3670176,459,89,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-01-14 19:03:29.544227,93.69504121985688,67.28090459823288,54.75528133864432,5.156658930729671e-28,2.0,-67.32,3.1865100272627664,-66.98,1.2438,1.7034,2.2539,0.4967,0.7864,0.7516,7
170727,npp,1802,2893,0.787123203277588,24.8225173950195,85.0467300415039,3670176,1802,2333,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-01-15 20:25:12.719987,-77.05570665522694,42.520107260801744,36.75726570343713,3.6871387448467873e-28,15.0,42.49,1.4867838833500562,43.14,0.9326,1.2125,1.8385,0.6978,0.56,0.5492,7
171092,npp,417,1649,0.410929322242737,24.8211536407471,85.0492553710938,3670176,417,1244,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-01-17 19:47:39.185243,99.30389325745635,21.687048594575643,19.09768289578981,9.194354360693883e-18,9.0,-21.74,1.0837787002826917,-20.89,0.7602,1.01,1.209,0.8377,0.2934,0.3443,7
171652,npp,253,3104,0.766733288764954,24.8202667236328,85.0522232055664,3670176,252,2487,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-01-20 20:31:34.577286,-75.22961213787873,49.47675905182664,42.3047052468176,1.6401745788449985e-06,16.0,49.43,1.7549928774784245,49.82,0.9879,1.4258,1.9847,0.5934,0.4706,0.455,7
174419,npp,2837,402,1.122259140014648,24.8231315612793,85.0485000610352,3670176,2839,228,196611,3866787,306,ind_gaya_bihar_27_10,24.82083333,85.05,27,10,ind_gaya_bihar,2013-02-04 19:10:15.393400,94.65144815708281,63.27817651067099,52.25851647104228,1.0686506401848736e-09,3.0,-63.31,2.7445598364131496,-63.17,1.1051,1.5717,2.1758,0.5383,0.6823,0.6042,7
