gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2011,217,3.06962728500366,24.731201171875,85.0525512695312,3670144,2010,109,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-01 19:05:02.206492,93.91831140045068,66.72744714834917,54.41939275335019,0.011047943752803862,2.0,-66.73,3.1865100272627664,-66.97,1.1234,2.2084,4.6168,0.5447,1.4731,1.672,1.4397134789683212,7
101111,npp,275,2928,1.071690499782562,24.7354850769043,85.0569305419922,3670144,277,2361,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-02 20:26:45.356670,-77.47535289080427,43.752146456191056,37.7543962716197,0.006297712880862884,15.0,43.74,1.5732132722552272,43.25,0.7014,1.3897,2.9578,0.8656,1.0007,0.9276,0.7951885894892643,7
101234,npp,2651,2305,1.52971196174622,24.736234664917,85.0536041259766,3670144,2651,1857,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-03 20:07:56.787508,-76.84199309827518,15.58697824582494,13.762671644190718,0.028046028737748127,12.0,15.55,1.0442604737599883,14.84,0.6141,1.4203,2.592,0.8469,1.3076,1.2955,0.7058233515655237,7
101482,npp,1178,1050,4.50540208816528,24.7321701049805,85.0552520751953,3670144,1178,771,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-05 19:30:14.313606,96.36341197222666,46.84336350855922,40.23031655969128,0.12200719844746821,6.0,-46.86,1.646109783506203,-47.28,1.0213,2.1867,3.7291,0.5501,2.6115,2.4783,-0.08694003944095341,7
101736,npp,1721,3135,4.86987829208374,24.7350292205811,85.0553131103516,3670144,1721,2508,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-07 20:32:58.229621,-76.5377395144006,50.376523191566875,42.99948477387531,0.11582660723907412,16.0,50.36,1.7549928774784245,49.97,0.9824,1.7019,2.9032,0.7068,3.008,3.4418,1.006508850763388,7
101858,npp,1032,2512,3.32418966293335,24.7359104156494,85.055290222168,3670144,1032,2033,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-08 20:14:11.446061,-78.00198865751993,26.427637216818372,23.207450099833583,0.0808502134544133,13.0,26.41,1.1367971201176101,25.735,0.6826,1.4121,2.9549,0.8518,2.8849,2.8317,1.1317986221324678,7
101986,npp,321,1888,2.32399106025696,24.7347850799561,85.0523681640625,3670144,321,1462,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-09 19:55:22.879539,98.24754851556533,8.452540816131952,7.477914469911348,0.05096963733274833,10.0,-8.47,1.0,-9.22,0.6089,1.1773,2.4728,1.0217,2.3496,2.3745,1.3028472111029068,7
102108,npp,2660,1261,1.66399586200714,24.7359504699707,85.0511856079102,3670144,2661,941,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-10 19:36:30.746633,97.06009263153322,39.36602002146702,34.164719419446975,0.026677014724339906,7.0,-39.38,1.4276677814245327,-39.91,0.8329,1.4923,3.309,0.806,1.3231,1.3413,0.7804073053521732,7
102482,npp,2480,2719,0.5572497248649599,24.7352447509766,85.0557022094727,3670144,2482,2183,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-13 20:20:24.281337,-77.12249381918508,35.81012334319005,31.202290584026155,0.0023644040541631627,14.0,35.79,1.2937979144666532,35.2,0.656,1.402,2.9791,0.8579,0.5499,0.4781,0.42838765493892283,7
102602,npp,1776,2098,0.252644822001457,24.7313766479492,85.0571899414062,3670176,1776,1662,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-14 20:01:35.706943,-65.6165150703073,3.87731141974244,3.4324334162296126,5.8190842755288146e-05,11.0,3.72,1.0,2.94,0.5069,1.2029,2.421,1.0,0.2526,0.2526,0.2526,7
102724,npp,1049,1472,0.282716780900955,24.7361755371094,85.0576705932617,3670176,1049,1103,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-15 19:42:45.352663,97.4649537997572,30.41585486617911,26.631569278324285,3.9891343267024316e-11,8.0,-30.44,1.184412938166907,-31.04,0.7597,1.4732,3.3266,0.8165,0.1977,0.2308,0.2308,7
102845,npp,301,838,0.318902030587196,24.7360172271729,85.0546569824219,3670176,300,629,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-16 19:23:51.444575,95.57537571167242,53.13940729243165,45.10475195754416,6.425404663402764e-17,5.0,-53.15,1.9513309067639726,-53.5,0.9154,2.1196,4.085,0.5675,0.28,0.181,0.181,7
102964,npp,2588,216,0.956985175609589,24.7333717346191,85.0543670654297,3670176,2586,108,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-17 19:04:55.759048,93.72292554234414,66.73753350104774,54.43001062070273,7.444482394384103e-22,2.0,-66.75,3.1865100272627664,-66.97,1.1234,2.2084,4.6168,0.5447,0.8102,0.5213,0.5213,7
103211,npp,153,2305,0.25914584100246396,24.7338390350342,85.0524826049805,3670176,153,1857,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-19 20:07:50.338939,-78.04638417986594,15.590306849291505,13.766219693311387,8.30184369228883e-23,12.0,15.55,1.0442604737599883,14.84,0.6141,1.4203,2.592,0.8469,0.0909,0.2195,0.2195,7
103330,npp,2505,1680,0.2138166278600693,24.7353763580322,85.0536193847656,3670176,2505,1271,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-20 19:48:59.990228,96.68258733588178,20.097715923185874,17.71272303852362,7.295373097116253e-27,9.0,-20.11,1.0837787002826917,-20.74,0.7199,1.4329,2.9059,0.8395,0.0781,0.1795,0.1795,7
103448,npp,1764,1049,0.24882331490516701,24.73366355896,85.0528030395508,3670176,1765,771,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-21 19:30:07.862891,96.45823526070889,46.87637952381647,40.25874524221912,3.1062136205408974e-28,6.0,-46.89,1.646109783506203,-47.28,1.0213,2.1867,3.7291,0.5501,0.0256,0.1369,0.1369,7
103694,npp,2303,3134,0.498960584402084,24.7355918884277,85.0519409179688,3670176,2307,2508,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-23 20:32:50.002622,-76.27972392726407,50.343445398868774,42.97666863205737,3.0218431882701257e-25,16.0,50.33,1.7549928774784245,49.97,0.9824,1.7019,2.9032,0.7068,0.5174,0.3526,0.3526,7
103811,npp,1596,2511,0.629794895648956,24.7362365722656,85.0544815063477,3670176,1596,2033,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-24 20:14:03.223642,-77.74446844581168,26.382920043013222,23.169985051001582,3.0268334023991823e-24,13.0,26.36,1.1367971201176101,25.735,0.6826,1.4121,2.9549,0.8518,0.5147,0.5365,0.5365,7
104046,npp,148,1260,0.5385341048240659,24.7329368591309,85.053352355957,3670176,149,940,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-26 19:36:22.547583,97.22377836799367,39.39689784317469,34.19118655128075,3.662981070443083e-18,7.0,-39.42,1.4276677814245327,-39.91,0.8329,1.4923,3.309,0.806,0.5348,0.4341,0.4341,7
104405,npp,3049,2718,0.673106610774994,24.7329044342041,85.0550994873047,3670176,3049,2182,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-29 20:20:16.134381,-77.7599212154052,35.76553648292594,31.16553323313523,1.964045580967359e-11,14.0,35.75,1.2937979144666532,35.2,0.656,1.402,2.9791,0.8579,0.6395,0.5775,0.5775,7
104522,npp,2342,2096,0.502298444509506,24.734224319458,85.0517959594727,3670176,2342,1661,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-04-30 20:01:27.576544,-75.9768333342428,3.633397582249628,3.216647041996508,2.2181998911966452e-05,11.0,3.6,1.0,2.94,0.5069,1.2029,2.421,1.0,0.5023,0.5023,0.5023,7
105564,npp,1597,1469,0.854692280292511,24.7340469360352,85.0513000488281,3670144,1597,1102,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-01 19:42:35.462503,96.91590774206057,30.56312836418903,26.757847829248934,0.005050090945707845,8.0,-30.59,1.184412938166907,-31.04,0.7597,1.4732,3.3266,0.8165,0.6806,0.6978,0.5916202363336307,7
105736,npp,847,836,2.331209897995,24.7311706542969,85.056282043457,3670144,845,627,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-02 19:23:41.574188,95.42843872680653,53.19946753584305,45.15109998131674,0.023156645675874967,5.0,-53.21,1.9513309067639726,-53.5,0.9154,2.1196,4.085,0.5675,1.3113,1.3229,0.8360241810090563,7
105916,npp,75,214,4.60649490356445,24.7324886322021,85.0563507080078,3670144,74,107,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-03 19:04:45.910709,93.72044279535562,66.77455471447063,54.4530770597959,0.0533266102038255,2.0,-66.78,3.1865100272627664,-66.97,1.1234,2.2084,4.6168,0.5447,1.9555,2.5091,1.38789110902286,7
106111,npp,1407,2925,3.04873824119568,24.735969543457,85.0560302734375,3670144,1406,2359,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-04 20:26:27.304510,-76.69787210579257,43.657785556752344,37.68129535443441,0.056632743888538825,15.0,43.64,1.5732132722552272,43.25,0.7014,1.3897,2.9578,0.8656,2.2574,2.6389,1.4481785998292105,7
106285,npp,707,2303,4.65188980102539,24.7354202270508,85.0547714233398,3670144,707,1855,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-05 20:07:40.539719,-79.06098879088145,15.458612760524522,13.650769465895126,0.13824862774289098,12.0,15.44,1.0442604737599883,14.84,0.6141,1.4203,2.592,0.8469,4.2975,3.9397,1.0329787589862858,7
106466,npp,3057,1678,4.66436958312988,24.7343597412109,85.0558853149414,3670144,3058,1269,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-06 19:48:50.214307,99.03695757036577,20.170115128001893,17.775923827005368,0.1317427403876542,9.0,-20.21,1.0837787002826917,-20.74,0.7199,1.4329,2.9059,0.8395,4.1846,3.9157,1.1457671038390012,7
106642,npp,2297,1046,3.47435188293457,24.7357311248779,85.0556335449219,3670144,2297,768,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-07 19:29:56.331859,96.42275047590374,46.96055332755794,40.32473646000017,0.08576732383061392,6.0,-46.99,1.646109783506203,-47.28,1.0213,2.1867,3.7291,0.5501,1.9851,1.9112,0.10791481711205053,7
106874,npp,2833,3132,1.91604459285736,24.7346591949463,85.0527877807617,3670144,2835,2506,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-09 20:32:40.282184,-76.91050915719875,50.273112802006764,42.922146889059285,0.0414930218338819,16.0,50.27,1.7549928774784245,49.97,0.9824,1.7019,2.9032,0.7068,1.3249,1.3542,0.4817960572809934,7
107043,npp,2140,2508,1.1563435792923,24.7308464050293,85.05517578125,3670144,2139,2030,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-10 20:13:51.735953,-77.2654886533172,26.224387144611203,23.03333503319685,0.024171299765230612,13.0,26.21,1.1367971201176101,25.735,0.6826,1.4121,2.9549,0.8518,0.9779,0.985,0.47679075700360074,7
107217,npp,1424,1883,0.702558696269989,24.7343711853027,85.0541381835938,3670144,1424,1457,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-11 19:55:01.405788,94.37152607191452,8.77960391121139,7.767114932541788,0.011021477928590331,10.0,-8.76,1.0,-9.22,0.6089,1.1773,2.4728,1.0217,0.7282,0.7178,0.4860699313155047,7
107388,npp,687,1256,0.522637397050858,24.7316570281982,85.0546112060547,3670144,686,936,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-12 19:36:09.298683,96.50395627931341,39.558381237949,34.32505313661289,0.0027782093527491804,7.0,-39.57,1.4276677814245327,-39.91,0.8329,1.4923,3.309,0.806,0.5237,0.4213,0.3628872673062806,7
107560,npp,3000,626,0.519645273685455,24.7340106964111,85.0555191040039,3670176,3000,410,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22330316753028,58.51639211441261,49.03038483945349,8.662680661037458e-05,4.0,-58.53,2.253202848596432,-58.725,1.0287,1.9678,4.1578,0.6113,0.5602,0.3176,0.3176,7
107560,npp,3000,628,0.523060858249664,24.7328071594238,85.0696487426758,3670176,3000,410,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-13 19:17:15.412253,95.22907857853367,58.472729170355954,48.999581967239386,8.727219885006246e-05,4.0,-58.48,2.253202848596432,-58.725,1.0287,1.9678,4.1578,0.6113,0.5617,0.3197,0.3197,7
107744,npp,1196,3336,0.388899117708206,24.7353477478027,85.0561599731445,3670144,1195,2684,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-14 20:38:49.688233,-75.59063727318363,55.800235203465846,47.083739944017786,0.000887929694498143,17.0,55.8,2.0682789409984763,55.54,0.953,1.904,3.8686,0.6318,0.4703,0.2457,0.2457,7
107923,npp,494,2714,0.26220403611660004,24.7351016998291,85.0580978393555,3670176,494,2179,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-15 20:20:02.919174,-76.77243139328883,35.59201056879822,31.019507339178272,1.166250537898904e-05,14.0,35.58,1.2937979144666532,35.2,0.656,1.402,2.9791,0.8579,0.3219,0.225,0.225,7
108090,npp,2858,2092,0.322201803326607,24.7302017211914,85.0534896850586,3670176,2858,1656,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-16 20:01:14.373099,-72.870291691708,3.434529038401063,3.0405650137750517,1.6760284448330795e-11,11.0,3.37,1.0,2.94,0.5069,1.2029,2.421,1.0,0.3222,0.3222,0.3222,7
108268,npp,2127,1465,0.367140084505081,24.7305145263672,85.0517120361328,3670176,2126,1099,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-17 19:42:22.271242,96.91694697034418,30.753550493537624,26.919979260994406,8.010357809932987e-17,8.0,-30.77,1.184412938166907,-31.04,0.7597,1.4732,3.3266,0.8165,0.269,0.2998,0.2998,7
108974,npp,1230,2297,0.903072893619537,24.7314605712891,85.0501480102539,3670176,1230,1850,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-21 20:07:25.573260,-76.64773649735369,15.156985261104222,13.385678288461335,1.5804877988039758e-25,12.0,15.11,1.0442604737599883,14.84,0.6141,1.4203,2.592,0.8469,0.7076,0.7648,0.7648,7
109147,npp,490,1673,0.289984434843063,24.7297477722168,85.0570297241211,3670176,489,1264,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-22 19:48:35.247691,97.80988033090263,20.44790556549396,18.0180792863864,1.610852963064302e-25,9.0,-20.47,1.0837787002826917,-20.74,0.7199,1.4329,2.9059,0.8395,0.1483,0.2434,0.2434,7
109495,npp,2049,416,0.324204534292221,24.7330513000488,85.0541687011719,3670176,2053,238,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.83987763329205,63.03881822925024,52.104462903428455,6.483428810066539e-22,3.0,-63.04,2.7445598364131496,-63.14,0.8537,1.9659,3.9773,0.6119,0.6047,0.1984,0.1984,7
109495,npp,2049,418,0.395021289587021,24.7340602874756,85.0694427490234,3670176,2053,238,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-24 19:10:47.455914,94.85748630005192,62.9991861737162,52.078552345317334,6.439644783826168e-22,3.0,-63.01,2.6065528283652384,-63.14,0.8537,1.9659,3.9773,0.6119,0.6002,0.2417,0.2417,7
109680,npp,276,3126,0.388255715370178,24.7366733551025,85.051383972168,3670176,278,2502,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-25 20:32:25.265812,-76.79085778876063,50.09763378948319,42.78418814682211,5.7733476186195316e-24,16.0,50.09,1.7549928774784245,49.97,0.9824,1.7019,2.9032,0.7068,0.4543,0.2744,0.2744,7
110560,npp,1686,3330,0.2097381800413132,24.7362480163574,85.0564651489258,3670176,1687,2678,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-05-30 20:38:34.688503,-75.88015140383533,55.646787861163766,46.967394286700724,1.090706640636798e-09,17.0,55.65,2.0682789409984763,55.54,0.953,1.904,3.8686,0.6318,0.3837,0.1325,0.1325,7
139952,npp,2167,197,1.28917574882507,24.7312469482422,85.0530700683594,3670144,2168,97,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.00851063463278,67.06914223972143,54.62490019289101,0.001505809186087477,2.0,-67.07,3.1865100272627664,-66.97,1.1234,2.2084,4.6168,0.5447,0.9144,0.7022,0.6705398843259831,7
139952,npp,2167,200,1.15893220901489,24.7297973632812,85.0755920410156,3670144,2168,97,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-09-24 19:03:36.218052,94.0179048064139,67.01843159164945,54.59466442737789,0.0014987564156931086,2.0,-67.02,3.1865100272627664,-66.97,1.1234,2.2084,4.6168,0.5447,0.8735,0.6313,0.5997881710601662,7
140154,npp,430,2907,0.507414489984512,24.732328414917,85.0556640625,3670176,429,2344,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-09-25 20:25:17.633542,-76.58237491423135,43.00261613977456,37.14718082541106,0.00047331558275089325,15.0,43.0,1.4867838833500562,43.25,0.7014,1.3897,2.9578,0.8656,0.6095,0.4392,0.4392,7
140337,npp,2802,2285,0.907038629055023,24.7342891693115,85.055419921875,3670144,2802,1839,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-09-26 20:06:30.885749,-78.42623784309828,14.454751573416306,12.76784462155139,0.016828754036935584,12.0,14.45,1.015504800579495,14.84,0.6141,1.4203,2.592,0.8469,0.6974,0.7682,0.4143701094789251,7
140527,npp,2064,1659,2.51733422279358,24.7323360443115,85.0537185668945,3670144,2063,1252,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-09-27 19:47:38.801633,96.04558634967378,21.227426986133125,18.69684977311161,0.055865331884639595,9.0,-21.21,1.0837787002826917,-20.74,0.7199,1.4329,2.9059,0.8395,2.2035,2.1133,0.9387136805801839,7
142265,npp,2593,2695,1.4534500837326,24.7323913574219,85.0551910400391,3670144,2594,2167,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-06 20:18:55.341843,-78.35159396412622,34.7734816845733,30.327651928185116,0.030097236295407014,14.0,34.77,1.2937979144666532,35.2,0.656,1.402,2.9791,0.8579,1.2426,1.247,0.6141960621673,7
142458,npp,1883,2072,0.75230610370636,24.7362518310547,85.0517044067383,3670144,1883,1638,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-07 20:00:05.052628,-71.68121055311092,2.2639752377288063,2.0042556258070756,0.015437510547375886,11.0,2.22,1.0,2.94,0.5069,1.2029,2.421,1.0,0.7523,0.7523,0.4277214450512824,7
143248,npp,992,2902,0.409232020378113,24.7351570129395,85.055061340332,3670176,995,2341,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-11 20:25:08.508449,-76.50198513611397,42.83296643902407,37.00791964469297,9.420221316261278e-08,15.0,42.82,1.4867838833500562,43.25,0.7014,1.3897,2.9578,0.8656,0.5434,0.3542,0.3542,7
143444,npp,305,2281,0.435444712638855,24.7355995178223,85.0518569946289,3670176,305,1836,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-12 20:06:23.555919,-77.6839777544244,14.244401381308892,12.582429677061398,5.694612536544531e-16,12.0,14.22,1.015504800579495,14.84,0.6141,1.4203,2.592,0.8469,0.233,0.3688,0.3688,7
143639,npp,2652,1657,0.548703581094742,24.7313251495361,85.0558395385742,3670176,2652,1251,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-13 19:47:33.268484,94.82617040842331,21.34794549022214,18.800893747739625,1.2865103672529304e-23,9.0,-21.32,1.0837787002826917,-20.74,0.7199,1.4329,2.9059,0.8395,0.3871,0.4606,0.4606,7
143835,npp,1921,1027,0.268897876143456,24.7343864440918,85.0512008666992,3670176,1923,755,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-14 19:28:42.986629,95.6301280755107,47.62039056725177,40.842202740561014,4.3560533450079505e-30,6.0,-47.61,1.646109783506203,-47.28,1.0213,2.1867,3.7291,0.5501,0.0378,0.1479,0.1479,7
144028,npp,1169,403,0.42826384305954,24.7322406768799,85.0544967651367,3670176,1173,229,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-15 19:09:49.144461,94.88745239643485,63.303065742647995,52.270440293835655,2.5604578034506806e-34,3.0,-63.29,2.7445598364131496,-63.14,0.8537,1.9659,3.9773,0.6119,0.6426,0.262,0.262,7
144233,npp,2486,3112,0.421056121587753,24.7316112518311,85.0522918701172,3670176,2487,2493,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-16 20:31:28.806945,-76.47442324509989,49.668760969150775,42.447292939230124,3.3242424498377547e-32,16.0,49.67,1.7549928774784245,49.97,0.9824,1.7019,2.9032,0.7068,0.473,0.2976,0.2976,7
144431,npp,1805,2489,0.679194033145905,24.7344131469727,85.0532379150391,3670176,1805,2015,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-17 20:12:42.081496,-77.82645509371582,25.290848636271008,22.22354887521357,1.0897588182164431e-32,13.0,25.27,1.1367971201176101,25.735,0.6826,1.4121,2.9549,0.8518,0.5582,0.5786,0.5786,7
144634,npp,1102,1866,0.473758697509766,24.7360363006592,85.0548782348633,3670176,1102,1440,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-18 19:53:53.571733,94.91002222237013,9.774876798845238,8.644573881501666,4.652649200301299e-31,10.0,-9.74,1.0,-9.22,0.6089,1.1773,2.4728,1.0217,0.4994,0.4841,0.4841,7
144831,npp,378,1240,0.36290714144706704,24.7330341339111,85.056266784668,3670176,378,922,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-19 19:35:03.287929,96.88265022792545,40.171567452899815,34.825957210225866,3.1759896634621335e-27,7.0,-40.17,1.4276677814245327,-39.91,0.8329,1.4923,3.309,0.806,0.4118,0.2925,0.2925,7
145027,npp,2703,611,0.789923071861267,24.7369632720947,85.0519714355469,3670176,2708,397,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.86755255881931,58.890361249406176,49.2847403432975,2.41174051154492e-21,4.0,-58.88,2.253202848596432,-58.725,1.0287,1.9678,4.1578,0.6113,0.6801,0.4829,0.4829,7
145027,npp,2703,613,0.799568295478821,24.7357883453369,85.0663909912109,3670176,2708,397,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-20 19:16:09.450263,94.87327864245523,58.846419002161575,49.25391728331621,2.384966332965367e-21,4.0,-58.83,2.253202848596432,-58.725,1.0287,1.9678,4.1578,0.6113,0.6844,0.4888,0.4888,7
145435,npp,227,2699,0.30789877474308003,24.7298316955566,85.0549240112305,3670176,227,2169,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-22 20:19:02.401200,-78.10484545413313,34.94145394410315,30.46796478196194,4.830880999686704e-16,14.0,34.94,1.2937979144666532,35.2,0.656,1.402,2.9791,0.8579,0.3572,0.2642,0.2642,7
145624,npp,2602,2078,0.19105806201696401,24.7317314147949,85.0571136474609,3670176,2602,1643,196611,3866787,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-23 20:00:13.898793,-63.808562283669296,2.6830520159537015,2.3751097390803553,2.508369447204262e-08,11.0,2.56,1.0,2.94,0.5069,1.2029,2.421,1.0,0.1911,0.1911,0.1911,7
145818,npp,1884,1452,0.898675560951233,24.7304744720459,85.0517120361328,3670144,1883,1089,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-24 19:41:23.615698,96.87949500939507,31.365179886088708,27.43759301373963,0.003171735796338027,8.0,-31.36,1.2365102219381485,-31.04,0.7597,1.4732,3.3266,0.8165,0.7382,0.7338,0.6671132490309774,7
146006,npp,1144,820,2.83254647254944,24.731538772583,85.0517196655273,3670144,1144,609,196611,3866755,958,ind_gaya_bihar_28_31,24.73333333,85.05416667,28,31,ind_gaya_bihar,2012-10-25 19:22:31.558536,95.72529804473764,53.651542614306514,45.48141515241785,0.02397082121172193,5.0,-53.64,1.9513309067639726,-53.5,0.9154,2.1196,4.085,0.5675,1.5682,1.6074,1.103405882168786,7
